gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1863,673,3.69263005256653,3.87727451324463,11.5758237838745,3670176,1863,454,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-04-24 00:02:34.767436,98.05034757240432,57.390077270010295,48.20042606543048,1.1991046898556788e-29,4.0,-57.41,2.2013981571160284,-57.75,6.4102,10.8624,12.5936,0.6574,3.8835,2.4274,0
108132,npp,1309,3195,2.62432718276978,3.87883424758911,11.5734395980835,3670176,1308,2545,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-05-17 01:11:18.407639,-80.07215472022493,52.02516875241901,44.237376068268325,6.918380408468061e-13,15.0,52.07,1.847645286154319,51.9,5.6989,10.0093,11.4743,0.7134,3.1434,1.8721,0
1970,npp,2204,1124,1.97509944438934,3.8789656162262,11.5767936706543,3670176,2203,827,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.98580459559346,44.35549876129639,38.219630168173325,1.0367017910017255e-29,6.0,-44.37,1.5732132722552272,-44.57,5.4584,8.7315,11.5244,0.8178,2.8458,1.6152,0
121421,npp,2014,2948,2.04008054733276,3.87987065315247,11.5757837295532,3670176,2013,2377,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93523385622754,44.36855287382581,38.229291147906736,1.043519601474729e-10,14.0,44.42,1.5732132722552272,44.67,7.2141,10.6911,12.4716,0.6679,1.6414,1.3625,0
122463,npp,2798,2487,3.98273730278015,3.87869906425476,11.5722799301147,3670176,2797,2014,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-07-21 00:51:46.537196,-79.48814563652692,25.136591356366473,22.080100942744398,1.3051777578169534e-32,12.0,25.17,1.1367971201176101,25.345,5.1026,8.8233,9.7953,0.8093,2.8823,3.2231,0
123193,npp,1906,3411,1.27622735500336,3.88054847717285,11.5766763687134,3670176,1909,2759,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-07-25 01:16:53.403244,-80.46992797173215,57.588488468845725,48.3407742156398,5.616832301031206e-26,16.0,57.64,2.2013981571160284,57.79,4.2505,8.7421,13.0865,0.8168,3.7489,1.0424,0
132248,npp,939,3641,4.52363109588623,3.8786449432373,11.576587677002,3670176,938,2951,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-08-15 01:23:07.448500,-79.95295715915951,62.57917177193888,51.7760192467555,7.512125037172378e-17,17.0,62.65,2.6065528283652384,62.61,6.0546,10.6038,12.6963,0.6734,4.8078,3.0461,0
5570,npp,1878,1575,1.5699850320816,3.88252854347229,11.5744352340698,3670176,1879,1183,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.93024626141005,25.490660742116926,22.38769336907538,9.54229293893789e-34,8.0,-25.5,1.1367971201176101,-25.25,6.1099,8.3654,9.7376,0.8536,1.1627,1.3401,0
134260,npp,96,3413,3.95189690589905,3.88020634651184,11.5721740722656,3670176,100,2762,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-08-26 01:16:48.444267,-79.84635303950584,57.63340376414693,48.377672373239214,8.620249153208701e-11,16.0,57.69,2.2013981571160284,57.79,4.2505,8.7421,13.0865,0.8168,4.9644,3.2278,0
6596,npp,1600,1343,1.84796869754791,3.87649917602539,11.5724153518677,3670176,1602,1015,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-09-14 00:20:13.352469,97.65074885616377,36.09928824360532,31.42643828830515,4.0000522465311038e-25,7.0,-36.11,1.2937979144666532,-35.66,4.0786,9.4928,10.5488,0.7522,1.2316,1.39,0
6632,npp,877,655,2.80826830863953,3.87740230560303,11.5744600296021,3670176,875,437,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-09-15 00:01:23.044354,98.08593259747356,57.8209786654054,48.50363101236955,1.0679688325233337e-30,4.0,-57.84,2.2013981571160284,-57.75,6.4102,10.8624,12.5936,0.6574,3.4818,1.846,0
149961,npp,2552,2721,3.08509182929993,3.87707901000977,11.57164478302,3670176,2552,2184,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-11-15 00:57:55.303296,-80.52117098299927,35.835502386479845,31.204202404847283,3.498320015294179e-32,13.0,35.88,1.2937979144666532,36.2,4.9111,8.9335,10.5478,0.7993,2.62,2.4658,0
150147,npp,1827,2035,1.112010598182678,3.87715649604797,11.5771455764771,3670176,1826,1601,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-11-16 00:39:06.822070,12.530014747107593,0.14337366003021604,0.1268744157453682,1.0127298854250522e-31,10.0,0.24,1.0,0.27,3.8948,7.1404,9.1326,1.0,1.112,1.112,0
10043,npp,1799,205,3.09294652938843,3.88034725189209,11.5747394561768,3670176,1800,103,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.18992886005437,66.88372993092464,54.477256365762244,1.8817503134525522e-19,2.0,-66.93,3.1865100272627664,-66.85,6.0287,10.5426,14.1259,0.6773,4.8025,2.0948,0
154660,npp,3070,3182,3.31143403053284,3.88215327262878,11.5742959976196,3670176,3069,2537,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02685106654386,51.68414900305095,43.97786291070464,1.5666735597961068e-17,15.0,51.69,1.847645286154319,51.9,5.6989,10.0093,11.4743,0.7134,3.5153,2.3623,0
154860,npp,2361,2489,2.26944494247437,3.8802342414856,11.5724506378174,3670176,2361,2016,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.88237025998522,25.250250370741853,22.179717831729093,2.8340197227322526e-25,12.0,25.27,1.1367971201176101,25.345,5.1026,8.8233,9.7953,0.8093,1.3752,1.8366,0
10169,npp,1631,1801,2.11490094661713,3.88191509246826,11.5781383514404,3670176,1631,1379,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-12-13 00:32:48.428108,96.17185364756871,13.43501536238114,11.865793602465892,8.140104094542917e-32,9.0,-13.44,1.015504800579495,-13.16,4.1938,7.6825,9.3155,0.9294,1.6578,1.9657,0
10205,npp,914,1112,3.45303201675415,3.88211727142334,11.5763206481934,3670176,916,818,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.38308924423855,44.74879636187735,38.53706956742695,2.4254861979094246e-33,6.0,-44.78,1.5732132722552272,-44.57,5.4584,8.7315,11.5244,0.8178,3.7852,2.8238,0
155794,npp,751,2717,3.44231033325195,3.88080406188965,11.5721502304077,3670176,750,2182,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-12-17 00:57:53.486077,-79.78466023996135,35.70436612983784,31.097462658472253,1.2019833929602784e-29,13.0,35.71,1.2937979144666532,36.2,4.9111,8.9335,10.5478,0.7993,2.8961,2.7514,0
156528,npp,2917,3635,5.06446981430054,3.88037586212158,11.5745763778687,3670176,2919,2947,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2012-12-21 01:22:58.512672,-80.15723715011843,62.50395061510551,51.72614323119277,1.0039699129712466e-15,17.0,62.53,2.6065528283652384,62.61,6.0546,10.6038,12.6963,0.6734,5.0152,3.4103,0
169122,npp,2801,2943,3.35439229011536,3.87939453125,11.573558807373,3670176,2803,2373,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52097480344233,44.22091417427136,38.11399310635309,0.00024167725365669464,14.0,44.25,1.5732132722552272,44.67,7.2141,10.6911,12.4716,0.6679,2.4769,2.2403,0
11267,npp,1369,1564,2.02783250808716,3.87909269332886,11.5783729553223,3670176,1369,1174,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-01-09 00:26:23.319495,98.21902239122609,26.003691239356044,22.830392398819825,6.937358488738956e-20,8.0,-26.04,1.1367971201176101,-25.25,6.1099,8.3654,9.7376,0.8536,1.5654,1.7309,0
11303,npp,631,872,3.89914464950562,3.88218665122986,11.5775690078735,3670176,632,655,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-01-10 00:07:33.008100,98.45195268253386,52.16215714891796,44.33979398317967,7.327330178117599e-27,5.0,-52.21,1.847645286154319,-51.84,5.9565,10.7292,12.1767,0.6655,3.4438,2.5949,0
11330,npp,2979,194,4.23307514190674,3.8818941116333,11.5735549926758,3670176,2982,96,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.1306272627837,67.07314402013377,54.59248789071539,5.429402306121886e-32,2.0,-67.12,3.1865100272627664,-66.85,6.0287,10.5426,14.1259,0.6773,5.1603,2.867,0
169852,npp,1882,3854,5.06156206130981,3.87957310676575,11.5756578445435,3670176,1881,3090,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-01-11 01:29:05.520982,-79.85543872395189,66.54992704070453,54.286852544565775,9.07986955525182e-27,18.0,66.57,3.1865100272627664,66.84,7.1913,9.5796,13.0035,0.7454,5.7225,3.7728,0
170032,npp,1175,3172,3.44431591033936,3.87878632545471,11.5761346817017,3670176,1175,2530,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10509397643439,51.385496754162254,43.751410833158545,1.8592597820751564e-32,15.0,51.41,1.847645286154319,51.9,5.6989,10.0093,11.4743,0.7134,3.5872,2.4571,0
170208,npp,462,2478,1.63492608070374,3.87816524505615,11.5775518417358,3670176,462,2006,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-01-13 00:51:26.672542,-79.33565553815778,24.718301012485327,21.72020570214815,3.0623767832205005e-33,12.0,24.73,1.1367971201176101,25.345,5.1026,8.8233,9.7953,0.8093,0.8171,1.3231,0
11465,npp,2817,1790,2.34238028526306,3.87999558448792,11.5757761001587,3670176,2817,1369,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-01-14 00:32:38.133157,100.2692299229621,14.032415645475083,12.3912234593536,2.4473670715018106e-32,9.0,-14.06,1.015504800579495,-13.16,4.1938,7.6825,9.3155,0.9294,1.8818,2.1771,0
170948,npp,2660,3399,4.25049638748169,3.87712335586548,11.5743350982666,3670176,2662,2747,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-01-17 01:16:33.544756,-80.37589253116549,57.335499057005336,48.16201019753692,1.2001982513389946e-26,16.0,57.36,2.2013981571160284,57.79,4.2505,8.7421,13.0865,0.8168,5.1,3.4717,0
171131,npp,1950,2708,2.78618979454041,3.87569165229797,11.576491355896,3670176,1949,2175,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-01-18 00:57:44.995305,-79.4540896117302,35.30752728881907,30.76292017968962,3.413985083036426e-21,13.0,35.32,1.2937979144666532,36.2,4.9111,8.9335,10.5478,0.7993,2.389,2.2269,0
171314,npp,1251,2021,2.13284254074097,3.8793568611145,11.576078414917,3670176,1251,1588,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-01-19 00:38:58.224004,88.98879751844557,0.7501371304423009,0.663871190057566,1.6894276178610615e-14,10.0,-0.8,1.0,0.27,3.8948,7.1404,9.1326,1.0,2.1328,2.1328,0
12374,npp,1384,1344,3.48499608039856,3.88208532333374,11.5737953186035,3670176,1384,1015,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-02-05 00:20:30.094894,98.54575027832743,36.01995102475628,31.35817798998384,3.602125945637056e-06,7.0,-36.06,1.2937979144666532,-35.66,4.0786,9.4928,10.5488,0.7522,2.4969,2.6214,0
12410,npp,677,656,3.34492778778076,3.88280892372131,11.5725145339966,3670176,679,439,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-02-06 00:01:41.529937,98.25929997246197,57.778567568642075,48.4703788656428,8.971726184790546e-15,4.0,-57.81,2.2013981571160284,-57.75,6.4102,10.8624,12.5936,0.6574,3.7255,2.1988,0
174858,npp,1950,3636,4.66554689407349,3.88099884986877,11.5724658966064,3670176,1948,2948,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-02-07 01:23:15.784868,-79.71196060845114,62.532472707260816,51.73865863670457,5.861241796494519e-13,17.0,62.55,2.6065528283652384,62.61,6.0546,10.6038,12.6963,0.6734,4.8622,3.1417,0
12599,npp,2206,885,4.97128820419312,3.87817096710205,11.5725183486938,3670176,2204,663,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-02-11 00:08:03.280796,97.97383706777516,51.80167398759806,44.05990373214739,2.738865857443275e-34,5.0,-51.84,1.847645286154319,-51.84,5.9565,10.7292,12.1767,0.6655,4.0241,3.3085,0
176019,npp,2781,3185,4.50987672805786,3.87789487838745,11.5725650787354,3670176,2779,2539,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-02-13 01:10:50.732224,-79.89778046739004,51.77058937524098,44.0386420769248,2.4284691740771616e-32,15.0,51.78,1.847645286154319,51.9,5.6989,10.0093,11.4743,0.7134,4.1639,3.2172,0
176209,npp,2068,2494,3.21611833572388,3.87660479545593,11.575026512146,3670176,2068,2019,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-02-14 00:52:03.934075,-80.29859105686872,25.498565060866255,22.392031460381087,5.104007185290001e-30,12.0,25.52,1.1367971201176101,25.345,5.1026,8.8233,9.7953,0.8093,2.208,2.6027,0
12815,npp,661,1119,3.59807395935059,3.87810373306274,11.5761442184448,3670176,662,823,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-02-16 00:14:26.765467,98.26469644123692,44.51721956849428,38.345659839070265,3.341449373448301e-20,6.0,-44.54,1.5732132722552272,-44.57,5.4584,8.7315,11.5244,0.8178,3.8774,2.9424,0
181609,npp,2169,2278,3.22504448890686,3.8773193359375,11.5735197067261,3670176,2169,1833,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-03-13 00:46:18.488754,-79.60239940519698,14.037646218734697,12.394520599064236,2.8756257494707363e-33,11.0,14.05,1.015504800579495,13.405,6.9192,7.8778,9.618,0.9064,2.5587,2.9232,0
13913,npp,1466,1592,1.30526053905487,3.87892436981201,11.5775518417358,3670176,1466,1196,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-03-14 00:27:29.896486,97.43190160963744,24.673676047588735,21.6784146056753,3.695899073978181e-32,8.0,-24.66,1.1367971201176101,-25.25,6.1099,8.3654,9.7376,0.8536,0.9298,1.1141,0
183406,npp,2835,3430,3.43718004226685,3.87870216369629,11.577600479126,3670176,2837,2777,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-03-22 01:17:50.263288,-80.45750957398107,58.08931134632672,48.694702021735274,0.00010222706814690233,16.0,58.1,2.2013981571160284,57.79,4.2505,8.7421,13.0865,0.8168,4.7306,2.8074,0
187506,npp,2052,3663,2.77728390693665,3.87598443031311,11.5769138336182,3670176,2054,2967,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-04-12 01:24:24.515512,-80.17172702350108,63.0495734394158,52.08324490698774,2.0053753569399465e-31,17.0,63.07,2.7445598364131496,62.61,6.0546,10.6038,12.6963,0.6734,4.2888,1.8702,0
188670,npp,2855,3208,3.58997941017151,3.88147497177124,11.5745944976807,3670176,2856,2553,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-04-18 01:11:55.812308,-80.16184998561882,52.41106311166359,44.53119442078618,5.9638709195996746e-18,15.0,52.44,1.847645286154319,51.9,5.6989,10.0093,11.4743,0.7134,3.6661,2.561,0
15416,npp,1432,1828,1.45695614814758,3.87563014030457,11.5771627426147,3670176,1432,1404,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-04-20 00:34:18.628411,97.23416015094804,11.93285059800416,10.543903550739206,0.0002269381288902205,9.0,-11.92,1.015504800579495,-13.16,4.1938,7.6825,9.3155,0.9294,1.0099,1.3541,0
192622,npp,1983,3435,2.57440996170044,3.88021183013916,11.5779428482056,3670176,1988,2783,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-05-09 01:18:21.407585,-79.88590844520773,58.195827705023014,48.77914700975944,3.0082499816978157e-26,16.0,58.22,2.253202848596432,57.79,4.2505,8.7421,13.0865,0.8168,4.4031,2.1027,0
192806,npp,1281,2745,4.91106557846069,3.8784646987915,11.5748643875122,3670176,1282,2203,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-05-10 00:59:34.607297,-80.82884079149588,36.826062763130736,32.03836504062217,1.8563461049654374e-34,13.0,36.86,1.357151599901897,36.2,4.9111,8.9335,10.5478,0.7993,4.1765,3.9253,0
193919,npp,2058,2285,1.67722845077515,3.87969756126404,11.5782976150513,3670176,2058,1839,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-05-16 00:47:02.414176,-79.55822218715176,14.433350236352592,12.74409411733815,3.3102617336537593e-23,11.0,14.45,1.015504800579495,13.405,6.9192,7.8778,9.618,0.9064,1.0345,1.5202,0
17189,npp,2009,1592,1.97879755496979,3.8806836605072,11.5782699584961,3670176,2009,1196,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-06-02 00:28:14.473607,98.05053543605268,24.65560727249942,21.664940733752466,0.00031698954140473636,8.0,-24.66,1.1367971201176101,-25.25,6.1099,8.3654,9.7376,0.8536,1.5223,1.689,0
17234,npp,1276,899,2.90193915367126,3.88138103485107,11.5720987319946,3670176,1275,671,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-06-03 00:09:24.126476,98.18398390499057,51.41601730966291,43.77009951827725,2.3079674548235768e-10,5.0,-51.44,1.847645286154319,-51.84,5.9565,10.7292,12.1767,0.6655,2.9041,1.9313,0
197911,npp,408,1817,3.35344362258911,3.8782045841217,11.5722723007202,3670176,408,1395,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-06-07 00:34:30.906586,96.68240632094795,12.563422170455143,11.098566153245196,3.363757064552895e-26,9.0,-12.54,1.015504800579495,-13.16,4.1938,7.6825,9.3155,0.9294,2.8774,3.1168,0
17405,npp,2764,1128,4.52222633361816,3.87688541412354,11.573956489563,3670176,2763,830,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-06-08 00:15:40.555316,97.97254248822719,44.223634206063124,38.11311322856011,8.757298446177993e-31,6.0,-44.24,1.5732132722552272,-44.57,5.4584,8.7315,11.5244,0.8178,4.4648,3.6982,0
17450,npp,2028,445,4.12428712844849,3.88075590133667,11.572585105896,3670176,2027,260,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-06-08 23:56:50.201224,98.07238196091164,62.43555978695672,51.6724469377439,4.02912863737746e-33,3.0,-62.46,2.6065528283652384,-62.6,4.9929,8.5455,11.0042,0.8356,5.4442,3.4461,0
17810,npp,2627,1585,2.43105006217957,3.87678551673889,11.5763883590698,3670176,2627,1191,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-06-18 00:28:13.409828,98.88719473510605,25.0009386667496,21.96231870678903,1.0955704180450702e-06,8.0,-25.0,1.1367971201176101,-25.25,6.1099,8.3654,9.7376,0.8536,1.9201,2.075,0
215081,npp,2337,2489,1.32917857170105,3.87659525871277,11.5779848098755,3670176,2338,2015,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-07-08 00:53:13.750175,-80.85463100302016,25.240573176405828,22.169024351235727,8.942539079774104e-31,12.0,25.27,1.1367971201176101,25.345,5.1026,8.8233,9.7953,0.8093,0.5481,1.0757,0
18683,npp,165,429,1.16849100589752,3.87685537338257,11.5731725692749,3670176,166,248,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-07-10 23:56:42.696893,98.17023221237359,62.76929426271842,51.88727919499769,1.1458690622255245e-30,3.0,-62.78,2.6065528283652384,-62.6,4.9929,8.5455,11.0042,0.8356,4.3102,0.9764,0
215794,npp,1428,3406,2.69580316543579,3.87636160850525,11.576135635376,3670176,1430,2754,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-07-12 01:18:16.942642,-80.15898602246713,57.49989262221311,48.2750220022756,1.3119571286935261e-31,16.0,57.52,2.2013981571160284,57.79,4.2505,8.7421,13.0865,0.8168,4.3938,2.2019,0
216143,npp,3,2027,2.18798327445984,3.88178110122681,11.5786018371582,3670176,4,1594,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-07-14 00:40:38.008425,133.29576708331498,0.4785944188164389,0.4235073352947881,1.9802556561203693e-25,10.0,-0.48,1.0,0.27,3.8948,7.1404,9.1326,1.0,2.188,2.188,0
19763,npp,228,209,1.28380692005157,3.8823037147522,11.5753841400146,3670176,231,104,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-08-06 23:50:54.098762,98.31003155928926,66.8362345110352,54.44811687210213,3.2204847551309895e-34,2.0,-66.86,3.1865100272627664,-66.85,6.0287,10.5426,14.1259,0.6773,4.2348,0.8695,0
220859,npp,818,2494,2.29642677307129,3.87862634658813,11.5773649215698,3670176,818,2019,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-08-09 00:53:43.330526,-81.17154509350726,25.493084723902605,22.38939817782383,5.599398092561462e-33,12.0,25.52,1.1367971201176101,25.345,5.1026,8.8233,9.7953,0.8093,1.3989,1.8584,0
221046,npp,118,1806,3.24356293678284,3.88052940368652,11.5766220092773,3670176,118,1384,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-08-10 00:34:54.751537,97.62192292850594,13.17360781253916,11.635629226731758,6.583760817194247e-32,9.0,-13.16,1.015504800579495,-13.16,4.1938,7.6825,9.3155,0.9294,2.7692,3.0147,0
20663,npp,2471,2042,3.68435645103455,3.88073039054871,11.5757398605347,3670176,2471,1609,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-08-31 00:41:36.636385,-48.35428277302544,0.5422068171467088,0.4798636505756567,5.381392437114414e-07,10.0,0.53,1.0,0.27,3.8948,7.1404,9.1326,1.0,3.6844,3.6844,0
20708,npp,1751,1354,1.90877783298492,3.87912273406982,11.5719747543335,3670176,1751,1022,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-09-01 00:22:48.059209,98.67204574241579,35.609051743750996,31.017378311695197,2.1810230907869973e-14,7.0,-35.64,1.2937979144666532,-35.66,4.0786,9.4928,10.5488,0.7522,1.2786,1.4358,0
237475,npp,732,3415,4.95357990264893,3.88190865516663,11.577654838562,3670176,731,2762,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-11-01 01:20:00.264449,-80.05630133462962,57.73429003439985,48.4413461507982,5.915135470598222e-17,16.0,57.74,2.2013981571160284,57.79,4.2505,8.7421,13.0865,0.8168,5.4194,4.046,0
23111,npp,2377,2037,2.70308876037598,3.8777027130127,11.575740814209,3670176,2377,1604,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-11-03 00:42:23.191459,-35.416112274831725,0.2630708327505078,0.23279071051258096,1.1197086930494599e-30,10.0,0.3,1.0,0.27,3.8948,7.1404,9.1326,1.0,2.7031,2.7031,0
238471,npp,2211,3639,6.05457639694214,3.87969851493835,11.5751476287842,3670176,2213,2950,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-11-06 01:26:18.630269,-80.16787618661412,62.600816556144316,51.78112879349062,8.098474706202862e-32,17.0,62.61,2.6065528283652384,62.61,6.0546,10.6038,12.6963,0.6734,5.3951,4.077,0
238665,npp,1508,2954,4.41994905471802,3.88179087638855,11.5727806091309,3670176,1509,2382,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-11-07 01:07:30.099461,-80.77725041026937,44.60808345211048,38.42090877973574,2.5356661605883973e-30,14.0,44.62,1.5732132722552272,44.67,7.2141,10.6911,12.4716,0.6679,3.1542,2.952,0
238855,npp,800,2264,2.41757893562317,3.88016963005066,11.5781393051147,3670176,800,1819,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-11-08 00:48:39.792214,-77.0588011939935,13.26374299919016,11.714005431845832,1.4827450168470295e-26,11.0,13.26,1.015504800579495,13.405,6.9192,7.8778,9.618,0.9064,1.7635,2.1913,0
23408,npp,1710,208,4.44724321365356,3.87765550613403,11.5731782913208,3670176,1707,103,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-11-10 23:52:10.654406,97.85062905099821,66.86418875366823,54.45852641459939,4.9612107107737154e-05,2.0,-66.88,3.1865100272627664,-66.85,6.0287,10.5426,14.1259,0.6773,5.2275,3.0121,0
239626,npp,2982,3182,6.75785684585571,3.87636423110962,11.5727195739746,3670176,2982,2537,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-11-12 01:13:46.737334,-80.23742420354195,51.67805878801825,43.96788629011568,2.1709211670019652e-08,15.0,51.69,1.847645286154319,51.9,5.6989,10.0093,11.4743,0.7134,5.3806,4.8209,0
24047,npp,2482,207,5.79964828491211,3.88042759895325,11.5761651992798,3670176,2485,103,196611,3866787,1036,cmd_yaounde_36_26,3.87916667,11.575,36,26,cmd_yaounde,2013-11-26 23:52:26.268604,98.3489804695578,66.87320915565104,54.46761706424542,1.3366855160648978e-05,2.0,-66.9,3.1865100272627664,-66.85,6.0287,10.5426,14.1259,0.6773,5.6519,3.928,0
