gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2502,1.73273885250092,3.78146696090698,11.5095806121826,3670176,2588,2025,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.35848488476731,25.883530822681912,22.727556713314414,2.021201418025502e-09,12.0,25.91,1.1367971201176101,25.12,2.2603,3.9778,5.3866,0.9629,1.8552,1.6684,1.6684,0
935,npp,1879,667,3.06013989448547,3.78023815155029,11.5117406845093,3670176,1880,448,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.14824753023342,57.53428784275489,48.303363154218914,1.1708607752922946e-29,4.0,-57.55,2.2013981571160284,-57.88,3.5357,5.539,6.7392,0.6915,2.704,2.116,2.116,0
106681,npp,799,2040,7.39920806884766,3.77649831771851,11.5107250213623,3670144,799,1606,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-05-08 00:40:05.703167,-13.773924571547216,0.881693346374042,0.7802882933672725,0.11314299052809493,10.0,0.43,1.0,-0.34,2.4142,3.8301,5.7218,1.0,7.3992,7.3992,4.069820186461072,0
1970,npp,2220,1117,1.90243601799011,3.78140330314636,11.5082654953003,3670176,2219,821,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.11615775796334,44.586821240738274,38.40569008375215,9.67049092162489e-30,6.0,-44.61,1.5732132722552272,-44.85,2.9465,4.5891,6.5436,0.8346,2.1223,1.5878,1.5878,0
113127,npp,2528,2715,3.18807768821716,3.77991509437561,11.511528968811,3670144,2530,2180,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-06-08 00:58:24.346358,-79.83505116793856,35.59891405067655,31.00529523179562,0.0635131650278874,13.0,35.62,1.2937979144666532,35.86,2.6977,3.9664,6.6114,0.9656,3.2285,3.0785,1.2095424220640814,0
113299,npp,1807,2026,2.00813496112823,3.77946877479553,11.5065298080444,3670144,1807,1593,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-06-09 00:39:34.032953,57.20029446431879,0.6301865386153607,0.5576518642401075,0.03762944419713494,10.0,-0.53,1.0,-0.34,2.4142,3.8301,5.7218,1.0,2.0081,2.0081,0.9008046092747461,0
113985,npp,872,2944,1.4376608133316,3.77907538414001,11.5056076049805,3670144,872,2374,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29546771763972,44.24990340380319,38.13234360284115,0.0013553210518481528,14.0,44.28,1.5732132722552272,44.45,2.7227,3.9145,5.8356,0.9784,2.2557,1.4066,1.3667179133605534,0
115848,npp,1367,2936,1.114580512046814,3.77723240852356,11.505256652832,3670176,1367,2368,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53528645564678,43.98809420607757,37.92068138948225,3.2530564876399305e-07,14.0,44.01,1.5732132722552272,44.45,2.7227,3.9145,5.8356,0.9784,2.0503,1.0905,1.0905,0
3797,npp,1433,1789,4.011683940887449,3.78072071075439,11.5057439804077,3670144,1433,1369,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-07-06 00:32:56.925615,96.60931408145444,14.154628635558664,12.497042398373031,0.110620241581746,9.0,-14.12,1.015504800579495,-13.44,2.867,4.7299,6.3816,0.8098,3.1228,3.2485,-0.006644641060301382,0
121421,npp,2031,2941,1.39496052265167,3.77718830108643,11.5054159164429,3670176,2029,2372,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-07-15 01:04:20.323417,-80.01054851594486,44.13699271492236,38.04258135173067,9.321002986402744e-11,14.0,44.18,1.5732132722552272,44.45,2.7227,3.9145,5.8356,0.9784,2.2285,1.3649,1.3649,0
121594,npp,1322,2252,2.31789612770081,3.77960014343262,11.5098581314087,3670176,1322,1808,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-07-16 00:45:31.774087,-78.61813319689382,12.555158919644052,11.090787308784597,6.6323892316785534e-18,11.0,12.59,1.015504800579495,12.92,2.5555,3.3349,4.8936,1.1485,2.8285,2.662,2.662,0
4328,npp,2247,199,3.1511652469635,3.78119397163391,11.5058221817017,3670176,2248,99,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.03594244609116,67.04652713758274,54.57061210362169,1.8183235196579037e-33,2.0,-67.03,3.1865100272627664,-66.95,3.9322,5.4964,9.9294,0.6968,3.0941,2.1958,2.1958,0
4544,npp,653,424,1.60221195220947,3.77864003181458,11.50767993927,3670176,651,244,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-07-23 23:55:19.126014,98.00226678496387,62.88049433972286,51.963937767691114,6.093011367859959e-24,3.0,-62.88,2.6065528283652384,-62.71,3.3701,5.1735,6.9954,0.7403,2.4599,1.1861,1.1861,0
123540,npp,506,2024,1.016569197177887,3.77753806114197,11.5066251754761,3670176,506,1592,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-07-27 00:39:16.310943,74.49575335949014,0.6621130102789177,0.5859283984236378,2.66800451270553e-12,10.0,-0.64,1.0,-0.34,2.4142,3.8301,5.7218,1.0,1.0166,1.0166,1.0166,0
4751,npp,2129,650,4.1409158706665,3.7828004360199,11.50710105896,3670144,2132,433,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-07-29 00:01:37.439677,98.43316407279342,57.951195032736535,48.594846111567286,0.013054574141712962,4.0,-57.96,2.2013981571160284,-57.88,3.5357,5.539,6.7392,0.6915,3.195,2.8633,2.479152158238881,0
4931,npp,1264,1567,16.0615005493164,3.78067898750305,11.509859085083,3670144,1266,1177,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-08-02 00:26:42.512426,97.16832281688586,25.90272319635236,22.742381678433,0.23068109584822244,8.0,-25.89,1.1367971201176101,-25.625,2.3555,4.1577,6.2068,0.9212,14.3014,14.7959,8.007808397529944,0
130251,npp,1804,3861,9.64810657501221,3.77707266807556,11.5078048706055,3670144,1802,3094,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-08-04 01:29:26.461926,-79.82152194764535,66.61936429902781,54.32475400711835,0.1318719757964871,18.0,66.69,3.1865100272627664,66.71,2.3652,4.8204,7.8147,0.7946,5.3451,7.6659,3.7853954089595527,0
130438,npp,1100,3178,9.14349842071533,3.78222918510437,11.5094709396362,3670144,1099,2534,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87887406006143,51.52023022986653,43.85225724035848,0.10153084262498145,15.0,51.58,1.847645286154319,51.72,3.1989,5.0918,7.4339,0.7522,6.023,6.8777,3.8900227580477256,0
5165,npp,2018,1108,3.37676692008972,3.78108263015747,11.5111541748047,3670144,2020,814,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-08-08 00:14:10.489705,98.57262780612308,44.91168921642286,38.66718049479597,0.024215661804844767,6.0,-44.91,1.5732132722552272,-44.85,2.9465,4.5891,6.5436,0.8346,3.0595,2.8183,2.105722621514357,0
132248,npp,956,3635,0.721221387386322,3.77584791183472,11.5103178024292,3670176,954,2947,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-08-15 01:23:09.227774,-80.00788770289505,62.46153173234211,51.69826616940904,6.791337585339976e-17,17.0,62.53,2.6065528283652384,62.53,3.3455,5.1492,7.317,0.7438,2.1313,0.5365,0.5365,0
132426,npp,249,2948,1.71226692199707,3.78144788742065,11.5109195709229,3670176,249,2376,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18724633807253,44.354536861465355,38.222573225509805,4.5397606246249014e-24,14.0,44.42,1.5732132722552272,44.45,2.7227,3.9145,5.8356,0.9784,2.4302,1.6753,1.6753,0
5570,npp,1895,1569,1.51908648014069,3.77727890014648,11.5103988647461,3670176,1895,1178,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-08-18 00:26:41.825813,97.95548597690808,25.81099957414903,22.66433356149023,9.213037496716524e-34,8.0,-25.79,1.1367971201176101,-25.625,2.3555,4.1577,6.2068,0.9212,1.509,1.3994,1.3994,0
133521,npp,1000,2485,1.23289358615875,3.78103184700012,11.5056266784668,3670176,1000,2012,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-08-22 00:51:46.911827,-79.84688296766089,25.011358871841882,21.97370799699596,7.295896133442869e-29,12.0,25.07,1.1367971201176101,25.12,2.2603,3.9778,5.3866,0.9629,1.4155,1.1871,1.1871,0
134260,npp,113,3408,1.63982009887695,3.78106093406677,11.5055809020996,3670176,116,2756,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-08-26 01:16:52.002778,-80.67373393403919,57.5152999517709,48.293043424102706,9.575070041852213e-11,16.0,57.57,2.2013981571160284,57.585,3.7685,5.5234,7.7808,0.6934,2.0659,1.1371,1.1371,0
134442,npp,2460,2715,0.781393647193909,3.77674221992493,11.507194519043,3670144,2459,2180,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-08-27 00:58:01.687234,-79.9166944359966,35.57025563950088,30.98544193717832,0.0011410344633967062,13.0,35.62,1.2937979144666532,35.86,2.6977,3.9664,6.6114,0.9656,1.3683,0.7545,0.720923575236489,0
6596,npp,1616,1337,1.2308269739151,3.77819085121155,11.5075082778931,3670176,1618,1011,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-09-14 00:20:15.131698,97.82003474285948,36.353138195312795,31.63896204925363,3.7345635915725864e-25,7.0,-36.36,1.2937979144666532,-35.98,3.5696,4.7367,7.1911,0.8086,1.1203,0.9952,0.9952,0
6632,npp,893,649,1.28782057762146,3.78004121780396,11.5089159011841,3670176,891,431,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-09-15 00:01:24.823591,97.8121375578182,57.98322153673409,48.618822966723506,1.0215688908858192e-30,4.0,-57.98,2.2013981571160284,-57.88,3.5357,5.539,6.7392,0.6915,1.8989,0.8905,0.8905,0
7064,npp,3064,422,2.83109498023987,3.77656245231628,11.5050477981567,3670144,3064,243,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-09-25 23:55:02.404485,98.10225020237013,62.92346268219111,51.99058083683118,0.026979908780695915,3.0,-62.92,2.6065528283652384,-62.71,3.3701,5.1735,6.9954,0.7403,2.9314,2.0959,1.3019810550763589,0
141525,npp,1993,2939,3.49869632720947,3.77614712715149,11.5102405548096,3670144,1993,2370,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-10-03 01:03:59.502825,-80.28608647913104,44.06604753096208,37.98531302206666,0.10872134264199688,14.0,44.11,1.5732132722552272,44.45,2.7227,3.9145,5.8356,0.9784,3.5657,3.4232,0.22393293269342873,0
8360,npp,2022,1106,3.67597007751465,3.78041791915894,11.5116367340088,3670144,2023,813,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-10-27 00:13:54.228106,98.4996721593718,44.97953057184207,38.71624591713078,0.06445151026416517,6.0,-44.98,1.5732132722552272,-44.85,2.9465,4.5891,6.5436,0.8346,3.2497,3.068,1.1714303917190125,0
146629,npp,2580,3403,12.7843971252441,3.77955603599548,11.5060529708862,3670144,2582,2752,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-10-29 01:16:40.068375,-80.52220247105757,57.40989366560576,48.20807433546024,0.14436531937823996,16.0,57.45,2.2013981571160284,57.585,3.7685,5.5234,7.7808,0.6934,7.1284,8.8651,4.616962507172628,0
8783,npp,1948,1568,1.34731078147888,3.77712368965149,11.5072221755981,3670144,1947,1178,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-11-06 00:26:31.393080,97.81547730125094,25.844693198306988,22.689983549337743,0.014674238009240479,8.0,-25.84,1.1367971201176101,-25.625,2.3555,4.1577,6.2068,0.9212,1.3579,1.2411,0.8092914400618634,0
148995,npp,1071,2484,0.79495894908905,3.77845191955566,11.5065870285034,3670176,1070,2011,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-11-10 00:51:38.475033,-79.3921371305706,24.987757287297025,21.95019585448472,7.450070470759199e-10,12.0,25.02,1.1367971201176101,25.12,2.2603,3.9778,5.3866,0.9629,1.0302,0.7654,0.7654,0
150147,npp,1842,2028,2.57244348526001,3.78122544288635,11.5099611282349,3670176,1843,1595,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-11-16 00:39:08.601352,100.7072383382532,0.3822768525150087,0.33828371195034923,1.0490262173195538e-31,10.0,-0.43,1.0,-0.34,2.4142,3.8301,5.7218,1.0,2.5724,2.5724,2.5724,0
9422,npp,1896,878,3.07521438598633,3.7804069519043,11.50843334198,3670144,1896,659,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-11-23 00:07:45.883608,98.02487761566434,52.010898280354745,44.220371338837396,0.0062039892093218516,5.0,-52.04,1.847645286154319,-52.01,3.3831,5.0398,7.0001,0.76,2.7668,2.337,2.1544395396434175,0
9611,npp,315,1108,11.2101039886475,3.77937889099121,11.5109548568726,3670144,314,815,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-11-28 00:14:02.359206,98.11206399357606,44.87442122073405,38.635243108175466,0.20642403947558233,6.0,-44.91,1.5732132722552272,-44.85,2.9465,4.5891,6.5436,0.8346,8.0387,9.3561,3.2818038650705486,0
152682,npp,848,3405,6.63094520568848,3.7763659954071,11.5056419372559,3670144,852,2756,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-11-30 01:16:46.315587,-79.89452512802637,57.483915170354805,48.266479186881874,0.15745083138321772,16.0,57.5,2.2013981571160284,57.585,3.7685,5.5234,7.7808,0.6934,4.3332,4.5981,-0.035095721497543586,0
153704,npp,1608,2946,2.00725984573364,3.77662873268127,11.5080766677856,3670144,1608,2376,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-06 01:04:14.322776,-80.44226764260804,44.33679332682488,38.20583039551356,0.016174479909838797,14.0,44.35,1.5732132722552272,44.45,2.7227,3.9145,5.8356,0.9784,2.6177,1.9639,1.487944868754496,0
10043,npp,1816,199,1.78525829315186,3.77695941925049,11.5110445022583,3670176,1816,99,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-09 23:48:54.809646,97.96134311557728,66.99371098219115,54.54283405325626,1.817218946774978e-19,2.0,-67.03,3.1865100272627664,-66.95,3.9322,5.4964,9.9294,0.6968,2.6654,1.244,1.244,0
154463,npp,719,3858,1.98991084098816,3.77786707878113,11.5099582672119,3670176,716,3093,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.68136983737512,66.61923837908766,54.32611868486063,7.175378908111094e-09,18.0,66.64,3.1865100272627664,66.71,2.3652,4.8204,7.8147,0.7946,2.9418,1.5811,1.5811,0
154662,npp,15,3176,1.64548647403717,3.77864408493042,11.507396697998,3670176,13,2534,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.08931481170166,51.510705171079586,43.845377823356145,1.5165985981092115e-17,15.0,51.52,1.847645286154319,51.72,3.1989,5.0918,7.4339,0.7522,1.9648,1.2377,1.2377,0
154860,npp,2377,2483,2.27187538146973,3.78242683410645,11.5092115402222,3670176,2377,2010,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-12 00:51:40.536303,-80.1328627464514,24.960331271503787,21.92898474452099,2.7928831308880634e-25,12.0,24.97,1.1367971201176101,25.12,2.2603,3.9778,5.3866,0.9629,2.3294,2.1875,2.1875,0
10169,npp,1648,1794,1.48345470428467,3.77789735794067,11.5069379806519,3670176,1648,1373,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-13 00:32:50.207381,96.47463912707141,13.817468966390784,12.202095716829703,8.157106849460136e-32,9.0,-13.84,1.015504800579495,-13.44,2.867,4.7299,6.3816,0.8098,0.6332,1.2012,1.2012,0
10205,npp,931,1105,2.09332132339478,3.77816247940063,11.5062866210938,3670176,932,812,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.44975022876909,44.98105289610409,38.72345070955656,2.5497371225056835e-33,6.0,-45.01,1.5732132722552272,-44.85,2.9465,4.5891,6.5436,0.8346,2.2437,1.7471,1.7471,0
155794,npp,768,2711,1.07569283246994,3.77646899223328,11.5057668685913,3670176,770,2178,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-17 00:57:55.265306,-79.86727461113779,35.44878241569716,30.882775225550976,1.254176369638139e-29,13.0,35.45,1.2937979144666532,35.86,2.6977,3.9664,6.6114,0.9656,1.5958,1.0387,1.0387,0
156709,npp,2227,2943,1.32959759235382,3.7756175994873,11.5091485977173,3670176,2228,2373,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-22 01:04:11.737733,-80.51863398226286,44.226860417313446,38.11895221462322,1.498768378646571e-08,14.0,44.25,1.5732132722552272,44.45,2.7227,3.9145,5.8356,0.9784,2.187,1.3009,1.3009,0
156894,npp,1514,2252,2.35267615318298,3.779625415802,11.5102949142456,3670144,1514,1808,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-23 00:45:21.405608,-79.53023937860736,12.59378521357876,11.125751253290307,0.0022616281920908488,11.0,12.59,1.015504800579495,12.92,2.5555,3.3349,4.8936,1.1485,2.8628,2.702,2.6354486457063544,0
157874,npp,2970,2478,7.04655933380127,3.78188562393188,11.5064611434937,3670144,2970,2007,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-28 00:51:36.147100,-80.45744062743756,24.727430457801272,21.728169933164505,0.20906989549903493,12.0,24.73,1.1367971201176101,25.12,2.2603,3.9778,5.3866,0.9629,6.5295,6.7848,0.6326461065572095,0
10844,npp,1536,1099,5.54309606552124,3.77774715423584,11.5061073303223,3670144,1539,809,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2012-12-30 00:13:55.499929,97.73146088114954,45.18060921546562,38.88445384295486,0.15873265179556573,6.0,-45.22,1.5732132722552272,-44.85,2.9465,4.5891,6.5436,0.8346,4.4365,4.6263,-0.04461495611856847,0
168058,npp,2078,3398,3.86568546295166,3.77754402160645,11.5058498382568,3670144,2076,2747,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-01 01:16:39.458944,-79.92841006098114,57.316398645537824,48.14852711267582,0.08979422646180411,16.0,57.33,2.2013981571160284,57.585,3.7685,5.5234,7.7808,0.6934,3.077,2.6806,0.03828797025001718,0
168234,npp,1368,2707,3.33693408966064,3.77704071998596,11.5108556747437,3670144,1368,2174,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-02 00:57:50.912342,-80.08598756993956,35.26008970777242,30.724685338839386,0.061557019973653475,13.0,35.28,1.2937979144666532,35.86,2.6977,3.9664,6.6114,0.9656,3.3435,3.2222,1.410804537273536,0
168407,npp,637,2017,2.442387342453,3.781010389328,11.5062828063965,3670144,637,1585,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-03 00:39:00.590571,68.2888400976318,1.154670951655643,1.021878038268985,0.03668387124049848,10.0,-1.02,1.0,-0.34,2.4142,3.8301,5.7218,1.0,2.4424,2.4424,1.3629293247021856,0
168947,npp,454,3623,3.87438654899597,3.78237128257751,11.5084733963013,3670144,455,2938,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20565089462532,62.26692860745939,51.569133662603406,0.004552633593384735,17.0,62.29,2.6065528283652384,62.53,3.3455,5.1492,7.317,0.7438,3.341,2.8818,2.7478328287814655,0
169122,npp,2817,2937,2.67720556259155,3.78215527534485,11.5099506378174,3670176,2819,2368,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66120225242037,44.018802878603374,37.95085687923372,0.00023960474993142081,14.0,44.04,1.5732132722552272,44.45,2.7227,3.9145,5.8356,0.9784,3.0436,2.6194,2.6194,0
11330,npp,2996,188,2.44632506370544,3.77937340736389,11.5082015991211,3670176,2998,92,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.18180298673717,67.17616423395258,54.65350461347544,5.472612961817348e-32,2.0,-67.22,3.1865100272627664,-66.95,3.9322,5.4964,9.9294,0.6968,2.8729,1.7047,1.7047,0
170208,npp,478,2471,1.57951843738556,3.78142070770264,11.5081195831299,3670176,478,2001,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.58379914459029,24.37860591093629,21.426089789512837,3.0871704615280874e-33,12.0,24.38,1.1367971201176101,25.12,2.2603,3.9778,5.3866,0.9629,1.7204,1.5209,1.5209,0
171131,npp,1966,2701,1.57986319065094,3.77944016456604,11.5060367584229,3670176,1965,2171,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-18 00:57:46.774586,-79.62583725678569,35.01543756953831,30.517217379637625,3.542983382571721e-21,13.0,35.03,1.2937979144666532,35.86,2.6977,3.9664,6.6114,0.9656,1.9855,1.5256,1.5256,0
171314,npp,1267,2014,1.25648784637451,3.78252959251404,11.5062551498413,3670176,1268,1582,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-19 00:39:00.003241,98.39297661345766,1.1347568051400176,1.0042490184636839,1.3863152167869897e-14,10.0,-1.19,1.0,-0.34,2.4142,3.8301,5.7218,1.0,1.2565,1.2565,1.2565,0
11753,npp,2932,640,2.29155158996582,3.77771639823914,11.5077114105225,3670144,2934,423,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-21 00:01:22.900727,97.39790621534237,58.16864941351121,48.752407189241104,0.0032427617332175633,4.0,-58.2,2.2013981571160284,-57.88,3.5357,5.539,6.7392,0.6915,2.3549,1.5845,1.4890775137788128,0
173343,npp,575,1791,5.5057954788208,3.77642941474915,11.5070610046387,3670144,575,1370,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-30 00:32:56.875092,95.29981139625845,14.022980268014583,12.382292678371165,0.10562964604081461,9.0,-14.0,1.015504800579495,-13.44,2.867,4.7299,6.3816,0.8098,4.5941,4.4583,1.3500101307108987,0
12194,npp,2219,422,4.13187885284424,3.78038454055786,11.5095558166504,3670144,2218,242,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-01-31 23:55:19.748882,97.9094863603881,62.89316284519773,51.97199709948329,0.03823911565637673,3.0,-62.92,2.6065528283652384,-62.71,3.3701,5.1735,6.9954,0.7403,3.4304,3.0589,1.9336642327669638,0
12320,npp,2104,2024,2.17839741706848,3.78020405769348,11.508074760437,3670144,2104,1591,196611,3866755,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-02-04 00:39:20.441714,76.25833878620666,0.6272521060961992,0.5550714812495272,0.003119011562474613,10.0,-0.64,1.0,-0.34,2.4142,3.8301,5.7218,1.0,2.1784,2.1784,2.086619023681198,0
12374,npp,1401,1338,1.89251708984375,3.77704215049744,11.5085983276367,3670176,1401,1011,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-02-05 00:20:31.874172,97.89861208706282,36.29781975085035,31.590907368662883,3.491050261233267e-06,7.0,-36.32,1.2937979144666532,-35.98,3.5696,4.7367,7.1911,0.8086,1.6318,1.5303,1.5303,0
12410,npp,694,650,2.10445284843445,3.77911043167114,11.5069541931152,3670176,695,433,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-02-06 00:01:43.309172,98.31389717585925,57.92254824258848,48.57257540561524,8.74289757478609e-15,4.0,-57.96,2.2013981571160284,-57.88,3.5357,5.539,6.7392,0.6915,2.2699,1.4552,1.4552,0
174858,npp,1967,3630,1.84311783313751,3.77892208099365,11.5070066452026,3670176,1964,2943,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-02-07 01:23:17.564147,-79.7703356390111,62.41668212554074,51.66206233084311,5.691914143666808e-13,17.0,62.43,2.6065528283652384,62.53,3.3455,5.1492,7.317,0.7438,2.5617,1.3709,1.3709,0
12599,npp,2222,879,2.47381138801575,3.78011703491211,11.5091028213501,3670176,2220,659,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-02-11 00:08:05.060070,98.08123077623203,51.9694411413609,44.18741257492735,2.7412758830282066e-34,5.0,-52.01,1.847645286154319,-52.01,3.3831,5.0398,7.0001,0.76,2.4413,1.88,1.88,0
176019,npp,2797,3179,1.41496229171753,3.78096175193787,11.5078525543213,3670176,2796,2535,196611,3866787,1980,cmd_yaounde_20_50,3.77916667,11.50833333,20,50,cmd_yaounde,2013-02-13 01:10:52.511503,-80.00955413169982,51.60190289928062,43.90990204140391,2.4155438423912798e-32,15.0,51.61,1.847645286154319,51.72,3.1989,5.0918,7.4339,0.7522,1.84,1.0643,1.0643,0
