gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2587,2513,0.363866627216339,3.77626156806946,11.5844020843506,3670176,2586,2035,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.5078881498527,26.42517852994981,23.19486843519651,2.191973506010023e-09,12.0,26.46,1.1367971201176101,25.66,0.4216,0.5668,0.9306,1.0033,0.3901,0.3651,0
935,npp,1878,678,0.937686443328857,3.77598786354065,11.5873241424561,3670176,1879,459,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.19363943217766,57.26982959983576,48.11416025509752,1.1443480989865819e-29,4.0,-57.29,2.2013981571160284,-57.64,0.764,1.0276,1.1715,0.5534,0.5278,0.5189,0
108132,npp,1323,3200,0.425398290157318,3.78302764892578,11.5849342346191,3670176,1323,2548,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28170294428611,52.16926376760964,44.34667728840383,6.870781515686928e-13,15.0,52.21,1.847645286154319,51.95,0.701,0.9437,1.1916,0.6026,0.2881,0.2563,0
1970,npp,2219,1129,0.244978912174702,3.77648162841797,11.587739944458,3670176,2218,830,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.18088080073744,44.18014804910163,38.07821426067488,1.0005192193020146e-29,6.0,-44.2,1.5732132722552272,-44.37,0.5121,0.729,0.9669,0.7801,0.261,0.1911,0
109010,npp,2750,3426,0.752704977989197,3.78189611434937,11.5869054794312,3670176,2748,2773,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-05-22 01:17:31.386645,-79.98904670653144,57.960088506314904,48.607159444565184,1.686323113993526e-30,16.0,58.0,2.2013981571160284,57.935,0.6805,0.9432,1.395,0.6029,0.4821,0.4538,0
121421,npp,2029,2953,0.664578855037689,3.7775514125824,11.5852470397949,3670176,2028,2381,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13639634271223,44.53995978423187,38.36715062767434,1.0096338639691287e-10,14.0,44.58,1.5732132722552272,44.835,0.5687,0.7519,1.0357,0.7564,0.5132,0.5027,0
4328,npp,2246,211,0.54876896739006,3.77609753608704,11.5884714126587,3670176,2247,105,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.07105883243894,66.84219065257095,54.44864126552391,1.8407977688981953e-33,2.0,-66.83,3.1865100272627664,-66.765,0.6662,1.072,1.476,0.5305,0.4045,0.2911,0
132426,npp,247,2960,0.35921101272106204,3.78198146820068,11.5912885665894,3670176,248,2385,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31239354723823,44.758380326761326,38.5474760242063,4.828853926117465e-24,14.0,44.82,1.5732132722552272,44.835,0.5687,0.7519,1.0357,0.7564,0.3191,0.2717,0
5570,npp,1893,1580,0.297195583581924,3.77935814857483,11.585841178894,3670176,1893,1187,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-08-18 00:26:41.825813,98.19270745312072,25.265487605137334,22.193077102192575,9.391163007425274e-34,8.0,-25.25,1.1367971201176101,-25.0,0.5292,0.6019,0.9036,0.9447,0.3006,0.2808,0
6596,npp,1614,1348,0.31595566868782,3.78060531616211,11.5850124359131,3670176,1613,1018,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-09-14 00:20:15.131698,97.98416792083655,35.88256053741152,31.244665888595563,3.95769162478203e-25,7.0,-35.89,1.2937979144666532,-35.64,0.4082,0.5007,0.9581,1.1358,0.4259,0.3589,0
6632,npp,891,660,0.5925025939941411,3.78262543678284,11.5871162414551,3670176,890,442,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-09-15 00:01:24.823591,97.89771531098945,57.716937731878005,48.42949255047992,1.0614016312722876e-30,4.0,-57.72,2.2013981571160284,-57.64,0.764,1.0276,1.1715,0.5534,0.371,0.3279,0
154463,npp,717,3869,0.34958803653716997,3.77836775779724,11.5845422744751,3670176,715,3100,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.73951835237375,66.80244917558154,54.43619542566923,7.759027709663338e-09,18.0,66.83,3.1865100272627664,66.89,0.9964,1.2966,2.2374,0.4386,0.2715,0.1533,0
154662,npp,13,3188,0.326151892542839,3.77858424186707,11.5896615982056,3670176,12,2541,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18737647975004,51.85127487572718,44.10506772952441,1.6404120981363322e-17,15.0,51.87,1.847645286154319,51.95,0.701,0.9437,1.1916,0.6026,0.2344,0.1965,0
154860,npp,2376,2495,0.231271021068096,3.7763307094574,11.5897064208984,3670176,2376,2020,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-12-12 00:51:40.536303,-80.27111497231839,25.551506554400362,22.439985172292822,2.965664801561674e-25,12.0,25.57,1.1367971201176101,25.66,0.4216,0.5668,0.9306,1.0033,0.2735,0.232,0
10169,npp,1646,1806,0.386660635471344,3.77892851829529,11.5899333953857,3670176,1646,1384,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-12-13 00:32:50.207381,96.86709853437348,13.135522513886492,11.602306669320964,8.446182046866947e-32,9.0,-13.16,1.015504800579495,-12.735,0.4911,0.6377,0.7938,0.8918,0.3215,0.3448,0
10205,npp,929,1117,0.390121936798096,3.77946257591248,11.5875949859619,3670176,931,821,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.5770756625578,44.57393921864105,38.39639123884125,2.5707846363949077e-33,6.0,-44.61,1.5732132722552272,-44.37,0.5121,0.729,0.9669,0.7801,0.3533,0.3043,0
155794,npp,766,2723,0.5081584453582759,3.77656197547913,11.5889024734497,3670176,765,2185,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2012-12-17 00:57:55.265306,-80.04252694514494,35.95685930474798,31.30919231193538,1.210447971105674e-29,13.0,35.96,1.2937979144666532,36.38,0.6332,0.7608,0.9632,0.7475,0.3734,0.3799,0
169122,npp,2815,2948,0.385291218757629,3.78084230422974,11.5902509689331,3670176,2814,2376,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64765125731294,44.39258797100559,38.25231271438709,0.0002444647841443404,14.0,44.42,1.5732132722552272,44.835,0.5687,0.7519,1.0357,0.7564,0.3357,0.2914,0
11267,npp,1384,1569,0.336734622716904,3.77640247344971,11.589563369751,3670176,1384,1178,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.5886118318843,25.750957208221113,22.612162608977087,7.258897800625291e-20,8.0,-25.79,1.1367971201176101,-25.0,0.5292,0.6019,0.9036,0.9447,0.3354,0.3181,0
11330,npp,2994,199,0.353400722146034,3.7817530632019,11.5858478546143,3670176,2997,98,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.24748626029694,66.98770943125405,54.541399451719286,5.604433002669897e-32,2.0,-67.03,3.1865100272627664,-66.765,0.6662,1.072,1.476,0.5305,0.3432,0.1875,0
171314,npp,1265,2026,0.27098959684371904,3.78218698501587,11.5867195129395,3670176,1266,1593,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-01-19 00:39:00.003241,110.88516778974908,0.4495988004635947,0.39789543162481794,1.2800307929187839e-14,10.0,-0.53,1.0,0.53,0.453,0.5687,0.6896,1.0,0.271,0.271,0
12410,npp,692,661,0.469906091690063,3.78143858909607,11.5848178863525,3670176,694,443,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-02-06 00:01:43.309172,98.40186018268926,57.65723212261514,48.383798333894205,9.42109801439376e-15,4.0,-57.69,2.2013981571160284,-57.64,0.764,1.0276,1.1715,0.5534,0.3153,0.2601,0
12599,npp,2220,890,0.75994998216629,3.78283166885376,11.5857028961182,3670176,2219,666,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-02-11 00:08:05.060070,98.18542466805896,51.653902831633665,43.94716431685361,2.748998895414792e-34,5.0,-51.7,1.847645286154319,-51.685,0.5807,0.7943,1.2491,0.716,0.5501,0.5441,0
176019,npp,2795,3191,0.962901890277863,3.78091192245483,11.5906114578247,3670176,2794,2542,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10873755383177,51.943300398044705,44.169955669538595,2.3962860330530687e-32,15.0,51.95,1.847645286154319,51.95,0.701,0.9437,1.1916,0.6026,0.5791,0.5802,0
176209,npp,2082,2499,0.554248601198196,3.7802255153656,11.5859928131104,3670176,2083,2023,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-02-14 00:52:05.713311,-80.7934309534258,25.74562871569493,22.60533998446824,4.98552014806813e-30,12.0,25.76,1.1367971201176101,25.66,0.4216,0.5668,0.9306,1.0033,0.5576,0.5561,0
12779,npp,1381,1812,0.491146236658096,3.77679061889648,11.5885000228882,3670176,1381,1389,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-02-15 00:33:17.130484,99.38011482005024,12.78490273225172,11.292460654769616,6.753300724527431e-26,9.0,-12.82,1.015504800579495,-12.735,0.4911,0.6377,0.7938,0.8918,0.4244,0.438,0
12815,npp,675,1124,0.536013126373291,3.78220510482788,11.5883083343506,3670176,677,827,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-02-16 00:14:28.544746,98.52196305172814,44.341678497520704,38.20425098192781,3.205977335860099e-20,6.0,-44.37,1.5732132722552272,-44.37,0.5121,0.729,0.9669,0.7801,0.446,0.4181,0
181405,npp,2882,2973,0.65884792804718,3.78044199943542,11.5860080718994,3670176,2884,2396,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-03-12 01:05:08.861656,-80.51225231191619,45.236547984612585,38.92533865292904,4.9243696323869145e-33,14.0,45.26,1.5732132722552272,44.835,0.5687,0.7519,1.0357,0.7564,0.5096,0.4983,0
13913,npp,1481,1597,0.585597097873688,3.77584409713745,11.5883989334106,3670176,1481,1200,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-03-14 00:27:31.675764,97.80525823695855,24.416508260854233,21.45577675440109,3.6016554857362914e-32,8.0,-24.41,1.1367971201176101,-25.0,0.5292,0.6019,0.9036,0.9447,0.5543,0.5532,0
183406,npp,2850,3435,0.5597639977931981,3.77683663368225,11.5861616134644,3670176,2852,2782,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-03-22 01:17:52.042522,-80.59374517902394,58.20336116596427,48.77530696498492,9.838802227191063e-05,16.0,58.22,2.253202848596432,57.935,0.6805,0.9432,1.395,0.6029,0.3985,0.3375,0
14831,npp,2359,460,0.269782736897469,3.78220391273499,11.5869255065918,3670176,2360,271,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-04-05 23:56:30.438450,98.20482938589953,62.135908720330185,51.474281666633665,2.9834517328707602e-18,3.0,-62.16,2.5331140255951103,-62.54,0.6229,0.9496,1.499,0.5988,0.3003,0.1616,0
187506,npp,2066,3668,0.626379072666168,3.78178930282593,11.5875225067139,3670176,2069,2970,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-04-12 01:24:26.294793,-80.33224965748346,63.14792731192504,52.14720642146988,1.947757090855218e-31,17.0,63.17,2.7445598364131496,62.79,0.8876,1.1577,1.7711,0.4912,0.3751,0.3077,0
188670,npp,2870,3214,0.638668417930603,3.77757430076599,11.5897560119629,3670176,2871,2556,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-04-18 01:11:57.591589,-80.31592683000899,52.57446034765407,44.65470350597325,5.67205265518765e-18,15.0,52.6,1.9513309067639726,51.95,0.701,0.9437,1.1916,0.6026,0.4123,0.3849,0
15416,npp,1446,1833,0.280401542782784,3.77908372879028,11.5892143249512,3670176,1446,1409,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-04-20 00:34:20.407691,98.31913854652765,11.638445710868279,10.284549299775968,0.0002233478355950547,9.0,-11.63,1.015504800579495,-12.735,0.4911,0.6377,0.7938,0.8918,0.2168,0.25,0
192622,npp,1998,3440,0.824946761131287,3.77831888198853,11.5856666564941,3670176,1996,2786,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-05-09 01:18:23.186813,-80.0230843367828,58.30609895852781,48.85697628689504,2.926908519922343e-26,16.0,58.33,2.253202848596432,57.935,0.6805,0.9432,1.395,0.6029,0.5162,0.4974,0
192806,npp,1295,2749,0.754153311252594,3.78110241889954,11.5854597091675,3670176,1294,2207,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-05-10 00:59:34.607297,-79.71433226782997,36.98929618576329,32.17474049120009,1.7995728207952545e-34,13.0,37.02,1.357151599901897,36.38,0.6332,0.7608,0.9632,0.7475,0.5638,0.5637,0
193553,npp,425,3667,0.405065357685089,3.77976846694946,11.5879201889038,3670176,425,2970,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-05-14 01:24:41.348317,-80.05952562332986,63.122790094436844,52.13482075725343,9.345199108321104e-30,17.0,63.15,2.7445598364131496,62.79,0.8876,1.1577,1.7711,0.4912,0.2944,0.199,0
193919,npp,2073,2290,0.340848460793495,3.77687668800354,11.5894899368286,3670176,2073,1843,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-05-16 00:47:04.193449,-80.26493195553864,14.717971493826248,12.994133215418955,3.175426663413323e-23,11.0,14.73,1.0442604737599883,13.66,0.4463,0.5992,0.8303,0.9491,0.3213,0.3235,0
17234,npp,1291,905,0.31577330827713,3.77821946144104,11.5906295776367,3670176,1290,675,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-06-03 00:09:25.905757,97.89669943558383,51.258326712696146,43.64942061766572,2.319643186441056e-10,5.0,-51.27,1.847645286154319,-51.685,0.5807,0.7943,1.2491,0.716,0.3097,0.2261,0
197735,npp,1134,2510,0.403236955404282,3.78219294548035,11.5850658416748,3670176,1134,2032,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-06-06 00:53:21.254193,-79.81991024316345,26.291896844036952,23.078720698470914,1.6003317711615734e-20,12.0,26.31,1.1367971201176101,25.66,0.4216,0.5668,0.9306,1.0033,0.4248,0.4046,0
197911,npp,422,1822,0.597412288188934,3.78202199935913,11.5848150253296,3670176,422,1399,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-06-07 00:34:32.685867,97.71297927619226,12.26444540915588,10.835333087602432,3.26475011874242e-26,9.0,-12.25,1.015504800579495,-12.735,0.4911,0.6377,0.7938,0.8918,0.529,0.5327,0
17450,npp,2043,450,0.585020750761032,3.77960824966431,11.5856103897095,3670176,2042,263,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-06-08 23:56:51.980506,97.87878024328971,62.34357827526555,51.61156482512889,3.869312217066991e-33,3.0,-62.36,2.6065528283652384,-62.54,0.6229,0.9496,1.499,0.5988,0.4288,0.3503,0
198445,npp,237,3429,0.625811874866486,3.77558708190918,11.588529586792,3670176,235,2776,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-06-10 01:18:26.228210,-80.05032905756575,58.05852313179556,48.67636537760225,5.021132891992948e-31,16.0,58.08,2.2013981571160284,57.935,0.6805,0.9432,1.395,0.6029,0.4245,0.3773,0
17630,npp,1175,1362,0.420709162950516,3.78015732765198,11.5849695205688,3670176,1175,1027,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-06-13 00:21:58.757493,98.15425235059315,35.29303962168115,30.74883796142685,2.355662156636464e-27,7.0,-35.3,1.2937979144666532,-35.64,0.4082,0.5007,0.9581,1.1358,0.5069,0.4779,0
17810,npp,2641,1590,0.5043856203556061,3.78022265434265,11.5883989334106,3670176,2642,1195,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-06-18 00:28:15.189101,99.39733105252745,24.74763744494842,21.743158362902978,1.0959625274162727e-06,8.0,-24.76,1.1367971201176101,-25.0,0.5292,0.6019,0.9036,0.9447,0.4829,0.4765,0
215081,npp,2351,2493,0.344628915190697,3.77863144874573,11.5893535614014,3670176,2351,2018,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-07-08 00:53:13.750175,-79.11238378525081,25.448242204409247,22.3484761268743,8.651736084434654e-31,12.0,25.47,1.1367971201176101,25.66,0.4216,0.5668,0.9306,1.0033,0.3732,0.3458,0
18683,npp,180,434,0.497101336717606,3.77597618103027,11.5877838134766,3670176,182,251,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-07-10 23:56:44.476174,98.2990851233199,62.66134564949031,51.816216995533686,1.1121784358122069e-30,3.0,-62.68,2.6065528283652384,-62.54,0.6229,0.9496,1.499,0.5988,0.3951,0.2977,0
216143,npp,18,2032,0.26470169425010703,3.77837824821472,11.5891237258911,3670176,18,1599,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-07-14 00:40:39.787706,73.80167372566062,0.17035745485652853,0.15074915289954952,1.962366306504254e-25,10.0,-0.27,1.0,0.53,0.453,0.5687,0.6896,1.0,0.2647,0.2647,0
216857,npp,2206,2949,0.6054427921772,3.77731776237488,11.5862817764282,3670176,2204,2377,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-07-18 01:05:44.723516,-81.27132968962626,44.421457374664946,38.271355984569816,1.4716795894002604e-07,14.0,44.45,1.5732132722552272,44.835,0.5687,0.7519,1.0357,0.7564,0.4756,0.4579,0
220859,npp,832,2498,0.530113279819489,3.78053855895996,11.5887975692749,3670176,834,2023,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-08-09 00:53:43.330526,-79.44225415935098,25.696915863961067,22.565459550152234,5.5385740008236657e-33,12.0,25.71,1.1367971201176101,25.66,0.4216,0.5668,0.9306,1.0033,0.5364,0.5319,0
221046,npp,133,1811,0.678910315036774,3.77761006355286,11.5881748199463,3670176,133,1389,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-08-10 00:34:56.530817,98.36689478993442,12.879436991740336,11.376767659508754,6.533198491931114e-32,9.0,-12.88,1.015504800579495,-12.735,0.4911,0.6377,0.7938,0.8918,0.6093,0.6054,0
20105,npp,962,1356,0.386116474866867,3.77870631217957,11.5897178649902,3670176,963,1023,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-08-16 00:22:31.455174,98.80439922228966,35.53973829566451,30.957992527873092,0.00020105648197201253,7.0,-35.55,1.2937979144666532,-35.64,0.4082,0.5007,0.9581,1.1358,0.4801,0.4386,0
22985,npp,2551,444,0.63448441028595,3.77854466438293,11.5904893875122,3670176,2552,258,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-10-30 23:58:27.753882,98.11902192588612,62.46339044926905,51.68542040778081,6.438421427203004e-20,3.0,-62.48,2.6065528283652384,-62.54,0.6229,0.9496,1.499,0.5988,0.4478,0.3799,0
237475,npp,747,3420,0.5363196730613711,3.78045082092285,11.5869817733765,3670176,746,2768,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-11-01 01:20:02.043684,-80.19841380120477,57.85162958898315,48.52467627007883,6.015588900201156e-17,16.0,57.86,2.2013981571160284,57.935,0.6805,0.9432,1.395,0.6029,0.3838,0.3233,0
23111,npp,2391,2042,0.633946061134338,3.78125,11.5874624252319,3670176,2391,1609,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-11-03 00:42:24.970740,-34.311479368143196,0.6531560377209723,0.5779731266916069,1.1468161793311791e-30,10.0,0.53,1.0,0.53,0.453,0.5687,0.6896,1.0,0.6339,0.6339,0
23156,npp,1679,1354,0.475956499576569,3.78003621101379,11.5859231948853,3670176,1678,1022,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-11-04 00:23:34.651540,97.57459181691647,35.63258083398415,31.032067950079178,1.1850046318709332e-33,7.0,-35.64,1.2937979144666532,-35.64,0.4082,0.5007,0.9581,1.1358,0.5496,0.5406,0
238665,npp,1523,2960,0.426442295312881,3.77849507331848,11.5893726348877,3670176,1524,2386,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-11-07 01:07:31.878740,-80.42257394862887,44.796802690893934,38.57251602734188,2.5956878725989637e-30,14.0,44.82,1.5732132722552272,44.835,0.5687,0.7519,1.0357,0.7564,0.3618,0.3225,0
238855,npp,815,2269,0.422608226537704,3.77722930908203,11.5893325805664,3670176,815,1824,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-11-08 00:48:41.571495,-77.87637116885992,13.543038940580084,11.959617049626443,1.5133999822781263e-26,11.0,13.55,1.015504800579495,13.66,0.4463,0.5992,0.8303,0.9491,0.3948,0.4011,0
239626,npp,2996,3187,0.835042119026184,3.78112959861755,11.5845727920532,3670176,2998,2540,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-11-12 01:13:48.516614,-80.45258245201757,51.82541226878747,44.08001652313217,2.151335972849404e-08,15.0,51.84,1.847645286154319,51.95,0.701,0.9437,1.1916,0.6026,0.5099,0.5032,0
24047,npp,2497,212,0.876543879508972,3.77952098846436,11.5891084671021,3670176,2501,106,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-11-26 23:52:28.047884,98.4639787390594,66.78529442593988,54.414798734615665,1.3552220826145157e-05,2.0,-66.81,3.1865100272627664,-66.765,0.6662,1.072,1.476,0.5305,0.5073,0.465,0
244004,npp,883,2041,0.36116980016231504,3.77863788604736,11.5889329910278,3670176,883,1607,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-12-05 00:42:56.183216,-104.88719713271138,0.432984644404424,0.38317097965519004,4.1827140333793926e-32,10.0,0.48,1.0,0.53,0.453,0.5687,0.6896,1.0,0.3612,0.3612,0
244570,npp,759,3647,0.284216910600662,3.78205990791321,11.591272354126,3670176,760,2955,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-12-08 01:26:55.238636,-80.15533226396474,62.751658221452146,51.886272573004774,7.787956381939919e-27,17.0,62.77,2.6065528283652384,62.79,0.8876,1.1577,1.7711,0.4912,0.2336,0.1396,0
244757,npp,71,2962,0.57167711853981,3.77664518356323,11.5864887237549,3670176,71,2387,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-12-09 01:08:08.506208,-80.37068587123223,44.87163651095907,38.636313024017745,3.0723961951958223e-21,14.0,44.89,1.5732132722552272,44.835,0.5687,0.7519,1.0357,0.7564,0.4541,0.4324,0
25235,npp,1888,896,0.580707877874374,3.77650880813599,11.5872459411621,3670176,1885,669,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-12-28 00:12:07.483759,97.85566286281413,51.498635586172064,43.83521033559939,3.782036345667866e-11,5.0,-51.53,1.847645286154319,-51.685,0.5807,0.7943,1.2491,0.716,0.4531,0.4158,0
248877,npp,1767,2505,0.517147570848465,3.77886700630188,11.5888242721558,3670176,1767,2028,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2013-12-31 00:56:08.268443,-80.62936520742419,26.048703777424755,22.87018699221545,6.074060079110075e-25,12.0,26.06,1.1367971201176101,25.66,0.4216,0.5668,0.9306,1.0033,0.525,0.5188,0
25424,npp,363,1128,0.387538373470306,3.77557706832886,11.5901670455933,3670176,362,829,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2014-01-02 00:18:31.202221,98.27148503688561,44.17662515526873,38.07650493979732,1.1072656659232182e-33,6.0,-44.24,1.5732132722552272,-44.37,0.5121,0.729,0.9669,0.7801,0.3516,0.3023,0
25577,npp,2593,2047,0.324839189648628,3.77775001525879,11.5864629745483,3670176,2593,1614,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2014-01-06 00:43:43.475014,-92.64124879601883,0.7640542195431902,0.6761919410312411,9.707577872652083e-26,10.0,0.8,1.0,0.53,0.453,0.5687,0.6896,1.0,0.3248,0.3248,0
25622,npp,1889,1359,0.389225155115128,3.78035402297974,11.5847692489624,3670176,1890,1025,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2014-01-07 00:24:54.945619,98.5514238140016,35.413869589121404,30.853000413057575,1.7575614853348005e-19,7.0,-35.42,1.2937979144666532,-35.64,0.4082,0.5007,0.9581,1.1358,0.4825,0.4421,0
265741,npp,1851,2275,0.471791863441467,3.78129553794861,11.5883617401123,3670176,1851,1830,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2014-01-27 00:50:22.638318,-78.8303648856748,13.879015108018994,12.256172222286445,4.999881283833246e-11,11.0,13.88,1.015504800579495,13.66,0.4463,0.5992,0.8303,0.9491,0.4433,0.4478,0
26477,npp,1151,1587,0.563038676977158,3.77920866012573,11.5866384506226,3670176,1151,1193,196611,3866787,1999,cmd_yaounde_39_50,3.77916667,11.5875,39,50,cmd_yaounde,2014-01-28 00:31:34.090540,97.76341903236117,24.87721701088556,21.8565242119282,1.9037223075141355e-19,8.0,-24.9,1.1367971201176101,-25.0,0.5292,0.6019,0.9036,0.9447,0.5344,0.5319,0
