gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,2495,1.29639232158661,3.96071672439575,11.4970378875732,3670176,2563,2020,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-04-16 00:52:51.159872,-81.43533077573099,25.54915647303531,22.43882632022392,1.9472741966529064e-09,11.0,25.57,1.1367971201176101,24.73,2.5388,4.4814,5.648,0.71,0.38,0.9204,0
935,npp,1852,659,3.53346037864685,3.96082997322083,11.4988384246826,3670176,1851,441,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.74180100760391,57.72736938843435,48.4413873309237,1.2701160315023592e-29,3.0,-57.74,2.2013981571160284,-58.08,4.7467,6.1682,8.5789,0.5158,1.9849,1.8227,0
108132,npp,1299,3183,2.13688063621521,3.96017384529114,11.5034093856812,3670176,1301,2537,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-05-17 01:11:18.407639,-80.5761532502768,51.67943995127058,43.97417138541337,6.533349696771413e-13,14.0,51.72,1.847645286154319,51.58,3.8405,5.2627,6.2718,0.6046,1.49,1.292,0
1970,npp,2194,1111,3.81369614601135,3.95866942405701,11.5021076202393,3670176,2196,817,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-05-20 00:14:47.436534,98.60506165769714,44.79046615262291,38.56949087200995,1.0344322875346219e-29,5.0,-44.81,1.5732132722552272,-45.01,3.2457,4.4756,6.2884,0.7109,2.761,2.7112,0
3392,npp,1503,1322,3.37189197540283,3.95900273323059,11.4981803894043,3670176,1502,997,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-06-26 00:20:19.436408,97.68901164852228,36.94456442335929,32.13004014741502,2.9152268512099234e-19,6.0,-36.96,1.357151599901897,-36.32,3.8466,5.2406,6.4545,0.6071,1.8048,2.0472,0
115848,npp,1340,2928,1.68121182918549,3.96025729179382,11.4969921112061,3670176,1339,2362,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94449570829369,43.713195037566976,37.698850485624035,3.121509163368894e-07,13.0,43.74,1.5732132722552272,44.23,2.3943,6.29,7.9603,0.5058,0.2522,0.8504,0
121594,npp,1296,2244,3.38096022605896,3.95685648918152,11.4967432022095,3670176,1296,1801,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-07-16 00:45:28.215525,-78.2314464223454,12.121604873017045,10.709138000526378,7.090928488888332e-18,10.0,12.13,1.015504800579495,12.445,3.4021,5.0037,6.0694,0.6359,1.5838,2.1499,0
4283,npp,2939,867,3.19495415687561,3.95842289924622,11.4984102249146,3670176,2938,652,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-07-18 00:07:49.340147,98.06778357285454,52.350897315425044,44.4785712458382,2.3220278641714194e-29,4.0,-52.36,1.847645286154319,-52.21,3.7757,6.6262,8.8875,0.4802,1.3247,1.5342,0
4544,npp,627,418,5.18626832962036,3.95699906349182,11.4995918273926,3670176,629,239,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-07-23 23:55:17.346740,98.2738120648158,63.00007240204628,52.04229469835553,6.093799339946407e-24,2.0,-63.01,2.6065528283652384,-62.86,4.6941,6.1839,8.1877,0.5145,2.7991,2.6685,0
123366,npp,1190,2706,2.02141010761261,3.95829558372498,11.5029067993164,3670176,1190,2174,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-07-26 00:58:03.077288,-80.87118853164253,35.195590064241834,30.667803104573466,5.859299881354725e-20,12.0,35.24,1.2937979144666532,35.49,3.9959,5.6237,6.4609,0.5658,0.3975,1.1437,0
5570,npp,1868,1561,1.80199539661407,3.96093010902405,11.497537612915,3670176,1868,1172,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-08-18 00:26:38.267251,97.94685947783279,26.19186892493495,22.99311895133577,9.497484699386193e-34,7.0,-26.19,1.1367971201176101,-25.89,2.6793,4.9371,5.9295,0.6445,0.424,1.1613,0
5615,npp,1133,870,2.55739545822144,3.96039795875549,11.4973001480103,3670176,1132,654,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.70189904004545,52.27573341300631,44.42663956620227,1.643975651409119e-33,4.0,-52.27,1.847645286154319,-52.21,3.7757,6.6262,8.8875,0.4802,0.9796,1.228,0
133521,npp,974,2478,5.39547729492188,3.95727825164795,11.5007877349854,3670176,973,2006,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-08-22 00:51:43.353316,-79.69074060713065,24.684129496412666,21.69069394549806,7.10085453888387e-29,11.0,24.73,1.1367971201176101,24.73,2.5388,4.4814,5.648,0.71,3.9859,3.8308,0
134260,npp,87,3401,14.5652027130127,3.95481443405151,11.5000658035278,3670176,87,2749,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-08-26 01:16:48.444267,-80.2245245362241,57.33985413997648,48.16786750390141,9.004815172929707e-11,15.0,57.4,2.2013981571160284,57.415,3.8287,5.7807,7.9911,0.5504,7.1722,8.0169,0
137268,npp,663,3399,2.57726192474365,3.96059823036194,11.502799987793,3670176,664,2747,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-09-11 01:16:42.536300,-80.17949302272028,57.29756822665331,48.135414605748615,0.00021983092110760768,15.0,57.36,2.2013981571160284,57.415,3.8287,5.7807,7.9911,0.5504,1.7266,1.4186,0
6596,npp,1590,1330,3.582768201828,3.95700168609619,11.4969263076782,3670176,1590,1005,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.47727141385899,36.62564284847974,31.867059308205647,3.8465587129123667e-25,6.0,-36.64,1.357151599901897,-36.32,3.8466,5.2406,6.4545,0.6071,1.9602,2.1752,0
6632,npp,867,643,4.11176919937134,3.95746970176697,11.5029449462891,3670176,869,425,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.49613099460383,58.10372662020699,48.704357280678096,1.0424873615587344e-30,3.0,-58.13,2.2013981571160284,-58.08,4.7467,6.1682,8.5789,0.5158,2.2476,2.121,0
7001,npp,1428,1786,3.40073347091675,3.95627617835999,11.5021352767944,3670176,1428,1365,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-09-24 00:32:41.234164,99.25027171630326,14.281729377827702,12.609576732065817,3.659264305131701e-07,8.0,-14.29,1.015504800579495,-13.84,2.6945,3.4421,5.4227,0.9244,3.141,3.1435,0
149961,npp,2542,2708,7.82066011428833,3.955491065979,11.5005655288696,3670176,2541,2175,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-11-15 00:57:53.524014,-79.83697653840132,35.27571611356015,30.73426938242562,3.3669727968019854e-32,12.0,35.32,1.2937979144666532,35.49,3.9959,5.6237,6.4609,0.5658,4.8799,4.4248,0
150147,npp,1816,2020,2.18826389312744,3.96101593971252,11.4985275268555,3670176,1816,1588,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-11-16 00:39:05.042787,97.02729789124307,0.8248592486275717,0.7299311098679457,9.961634753961401e-32,9.0,-0.85,1.0,-0.69,2.0501,3.1818,5.3269,1.0,2.1883,2.1883,0
9206,npp,1103,1334,5.16088342666626,3.95724105834961,11.5026044845581,3670176,1102,1008,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-11-17 00:20:14.781823,97.46717136526854,36.49782884892913,31.75835947172442,4.2868224867203836e-29,6.0,-36.48,1.357151599901897,-36.32,3.8466,5.2406,6.4545,0.6071,3.123,3.1334,0
154463,npp,692,3851,2.41039323806763,3.96058416366577,11.4999094009399,3670176,694,3090,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93282474934699,66.49486382332074,54.25128245486277,6.773566488753991e-09,17.0,66.52,3.1865100272627664,66.59,2.5484,6.038,7.6474,0.527,2.0433,1.2702,0
154660,npp,3061,3169,5.66277599334717,3.95752930641174,11.4967479705811,3670176,3062,2530,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4833748754602,51.30736558182452,43.69006874283332,1.4222975324433734e-17,14.0,51.32,1.847645286154319,51.58,3.8405,5.2627,6.2718,0.6046,3.3983,3.4237,0
154860,npp,2351,2475,2.14240384101868,3.95973253250122,11.4979724884033,3670176,2351,2004,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-12-12 00:51:36.977787,-78.82860641588981,24.566843892316495,21.588622730479443,2.619202970972349e-25,11.0,24.58,1.1367971201176101,24.73,2.5388,4.4814,5.648,0.71,1.1242,1.5211,0
10169,npp,1622,1788,6.17756223678589,3.95624327659607,11.4999847412109,3670176,1622,1367,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.41605782315663,14.152381936321623,12.496544918723167,7.696831625875957e-32,8.0,-14.17,1.015504800579495,-13.84,2.6945,3.4421,5.4227,0.9244,5.8755,5.7103,0
10205,npp,904,1098,3.51081299781799,3.95954942703247,11.5001792907715,3670176,904,807,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.4225793648696,45.20673822978399,38.90456190745379,2.3545137670476944e-33,5.0,-45.25,1.5732132722552272,-45.01,3.2457,4.4756,6.2884,0.7109,2.5685,2.4959,0
155612,npp,1450,3396,7.99108028411865,3.95612740516663,11.4972667694092,3670176,1449,2745,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-12-16 01:16:42.040751,-80.2503767037186,57.267279710065175,48.115035204626224,6.427440766659072e-32,15.0,57.29,2.2013981571160284,57.415,3.8287,5.7807,7.9911,0.5504,4.1859,4.3984,0
155794,npp,742,2705,0.488545566797256,3.95480442047119,11.5006608963013,3670176,742,2173,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54410209028863,35.185989757412855,30.661987184618035,1.226959289135591e-29,12.0,35.2,1.2937979144666532,35.49,3.9959,5.6237,6.4609,0.5658,-0.7873,0.2764,0
156528,npp,2907,3621,2.63560581207275,3.95842504501343,11.4971532821655,3670176,2906,2937,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85271045839325,62.21773450831815,51.537002290420745,1.0986598542127085e-15,16.0,62.25,2.6065528283652384,62.37,2.6026,4.6986,6.6028,0.6772,2.3903,1.7848,0
11267,npp,1359,1550,3.90875554084778,3.95760178565979,11.5012550354004,3670176,1358,1163,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.27898954003608,26.706454036433676,23.436474105090575,6.313379172354022e-20,7.0,-26.73,1.1367971201176101,-25.89,2.6793,4.9371,5.9295,0.6445,2.2772,2.5191,0
11303,npp,621,858,3.24512028694153,3.9590916633606,11.4981603622437,3670176,620,646,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-01-10 00:07:31.228821,98.03895118900445,52.565669401958594,44.64562237199391,6.807763227890545e-27,4.0,-52.61,1.847645286154319,-52.21,3.7757,6.6262,8.8875,0.4802,1.3518,1.5582,0
11330,npp,2969,181,7.19799137115479,3.95647501945496,11.5027332305908,3670176,2969,88,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.8609795149204,67.29166512393012,54.722327829841326,5.201272028744951e-32,1.0,-67.34,3.1865100272627664,-67.06,6.9135,8.8045,9.7105,0.3614,2.6776,2.6012,0
169852,npp,1872,3840,11.5550127029419,3.9553370475769,11.5015907287598,3670176,1877,3083,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-01-11 01:29:03.741745,-79.57661760893701,66.3138072546942,54.144157468015344,8.43216613863545e-27,17.0,66.34,3.0,66.59,2.5484,6.038,7.6474,0.527,5.0208,6.089,0
170208,npp,452,2465,3.47735691070557,3.95839047431946,11.502947807312,3670176,452,1996,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-01-13 00:51:26.672542,-80.6104519272052,24.067451870859234,21.156620336068425,3.0025175768382035e-33,11.0,24.08,1.1367971201176101,24.73,2.5388,4.4814,5.648,0.71,2.2985,2.4689,0
11465,npp,2807,1776,3.36925673484802,3.95839500427246,11.4977350234985,3670176,2807,1357,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.38681613292991,14.827143836947025,13.089592960204177,2.4677918337505865e-32,8.0,-14.85,1.0442604737599883,-13.84,2.6945,3.4421,5.4227,0.9244,3.112,3.1144,0
170948,npp,2650,3385,5.73949337005615,3.9558470249176,11.4966554641724,3670176,2649,2734,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02523263396697,56.99136037755163,47.91517597792376,1.2743733872426871e-26,15.0,57.02,2.2013981571160284,57.415,3.8287,5.7807,7.9911,0.5504,3.1631,3.1591,0
171131,npp,1940,2695,4.53720140457153,3.95706152915955,11.5001554489136,3670176,1941,2167,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30038887316435,34.74507981262296,30.28972905816626,3.70708264266178e-21,12.0,34.77,1.2937979144666532,35.49,3.9959,5.6237,6.4609,0.5658,2.342,2.5671,0
12374,npp,1374,1330,2.98609113693237,3.96035099029541,11.4973173141479,3670176,1373,1005,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-02-05 00:20:28.315619,97.88791331508502,36.606481095748,31.84932210091228,3.1968347733687845e-06,6.0,-36.64,1.357151599901897,-36.32,3.8466,5.2406,6.4545,0.6071,1.5205,1.813,0
12410,npp,667,643,3.91873860359192,3.95848417282104,11.5002813339233,3670176,666,426,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-02-06 00:01:39.750657,97.90987993052819,58.09107838268425,48.69245909627648,8.137477129842332e-15,3.0,-58.13,2.2013981571160284,-58.08,4.7467,6.1682,8.5789,0.5158,2.16,2.0214,0
174858,npp,1941,3624,4.69857597351074,3.95716667175293,11.5010375976562,3670176,1942,2939,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-02-07 01:23:15.784868,-80.043110661545,62.28633139244852,51.5760360603474,5.309335940671395e-13,16.0,62.31,2.6065528283652384,62.37,2.6026,4.6986,6.6028,0.6772,3.1818,3.1818,0
12599,npp,2196,873,3.7757031917572,3.95824980735779,11.5017967224121,3670176,2197,655,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-02-11 00:08:03.280796,98.47117428196427,52.14020272194925,44.31727346606937,2.7246392010992507e-34,4.0,-52.18,1.847645286154319,-52.21,3.7757,6.6262,8.8875,0.4802,1.639,1.813,0
176019,npp,2771,3173,3.47543501853943,3.95892333984375,11.5032224655151,3670176,2773,2531,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40213974229867,51.42463551547326,43.77468947939635,2.46899106738632e-32,14.0,51.44,1.847645286154319,51.58,3.8405,5.2627,6.2718,0.6046,2.2145,2.1012,0
176209,npp,2058,2480,8.30315971374512,3.95567083358765,11.4988775253296,3670176,2058,2008,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39433372031738,24.82369879397379,21.808668772583825,5.3355780667342175e-30,11.0,24.82,1.1367971201176101,24.73,2.5388,4.4814,5.648,0.71,6.5436,5.8952,0
12815,npp,651,1105,5.02132844924927,3.95534586906433,11.5009775161743,3670176,650,812,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-02-16 00:14:24.986187,97.75888071383677,44.99551320990577,38.72999640759545,3.650968265305984e-20,5.0,-45.01,1.5732132722552272,-45.01,3.2457,4.4756,6.2884,0.7109,3.5287,3.5697,0
177205,npp,524,2712,3.00520086288452,3.95972776412964,11.5016279220581,3670176,524,2178,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-02-19 00:58:23.820626,-79.77263307145894,35.47812243899143,30.903441200851518,1.7802050263089677e-09,12.0,35.49,1.2937979144666532,35.49,3.9959,5.6237,6.4609,0.5658,1.1579,1.7003,0
181405,npp,2857,2954,1.80244135856628,3.96179914474487,11.5,3670176,2857,2381,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-03-12 01:05:05.303102,-80.36359107163923,44.59942498455299,38.41416183982437,4.826050471510622e-33,13.0,44.62,1.5732132722552272,44.23,2.3943,6.29,7.9603,0.5058,0.3293,0.9118,0
13913,npp,1456,1578,5.08316898345947,3.95709276199341,11.5026540756226,3670176,1455,1185,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-03-14 00:27:28.117250,97.56830461919387,25.334931198329592,22.250240585935405,3.802342995607668e-32,7.0,-25.35,1.1367971201176101,-25.89,2.6793,4.9371,5.9295,0.6445,3.3103,3.2759,0
183406,npp,2825,3416,6.78344297409058,3.95723962783813,11.4965295791626,3670176,2825,2764,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-03-22 01:17:48.484015,-80.1115173497833,57.74197144197665,48.44811098740836,0.00011310642427227588,15.0,57.76,2.2013981571160284,57.415,3.8287,5.7807,7.9911,0.5504,3.6373,3.7337,0
14831,npp,2334,441,9.77756118774414,3.95783472061157,11.4986095428467,3670176,2332,256,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-04-05 23:56:26.879936,97.76296872063156,62.51733946137371,51.726988500049146,2.675665186363505e-18,2.0,-62.54,2.6065528283652384,-62.86,4.6941,6.1839,8.1877,0.5145,4.5605,5.0309,0
187506,npp,2041,3648,1.21718752384186,3.96198391914368,11.4991226196289,3670176,2041,2957,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91261947199374,62.763739121156895,51.89632458196788,2.0262645808134777e-31,16.0,62.79,2.6065528283652384,62.37,2.6026,4.6986,6.6028,0.6772,1.8462,0.8243,0
15416,npp,1421,1814,1.76432740688324,3.96086049079895,11.5022287368774,3670176,1421,1391,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-04-20 00:34:16.849175,95.50648331692916,12.742877401222104,11.257120739049231,0.0002378317786332632,8.0,-12.71,1.015504800579495,-13.84,2.6945,3.4421,5.4227,0.9244,1.5296,1.6309,0
192806,npp,1271,2731,5.96439409255981,3.95734071731567,11.5010385513306,3670176,1271,2191,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-05-10 00:59:32.828017,-80.1728712681502,36.25717862409684,31.562490633121904,1.8486371111028203e-34,12.0,36.3,1.357151599901897,35.49,3.9959,5.6237,6.4609,0.5658,3.4328,3.3746,0
193553,npp,400,3647,3.82155275344849,3.95848894119263,11.4991464614868,3670176,405,2957,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-05-14 01:24:37.789800,-79.62816357149033,62.73896144041614,51.8840455973074,1.0236045175740693e-29,16.0,62.77,2.6065528283652384,62.37,2.6026,4.6986,6.6028,0.6772,2.8453,2.5879,0
193919,npp,2048,2271,4.45686817169189,3.95910573005676,11.5007514953613,3670176,2048,1826,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-05-16 00:47:00.634894,-77.54596784036394,13.65392561632196,12.058942483018441,3.595252892601562e-23,10.0,13.66,1.015504800579495,12.445,3.4021,5.0037,6.0694,0.6359,2.6433,2.834,0
17189,npp,1999,1578,4.51952934265137,3.95900988578796,11.5025911331177,3670176,1999,1185,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-06-02 00:28:12.694325,97.06094161965476,25.362204680602332,22.276069807764227,0.0003109492576600191,7.0,-25.35,1.1367971201176101,-25.89,2.6793,4.9371,5.9295,0.6445,2.8145,2.9127,0
17234,npp,1266,887,1.76487267017365,3.96090054512024,11.5025520324707,3670176,1268,664,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-06-03 00:09:24.126476,98.68275458485593,51.75444724204496,44.02835910118447,2.166913331267702e-10,4.0,-51.78,1.847645286154319,-52.21,3.7757,6.6262,8.8875,0.4802,0.5507,0.8475,0
197735,npp,1110,2492,1.55995047092438,3.96005010604858,11.4969854354858,3670176,1110,2018,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-06-06 00:53:19.474919,-80.54070715381832,25.390275907604146,22.300418417200692,1.5803470535970357e-20,11.0,25.42,1.1367971201176101,24.73,2.5388,4.4814,5.648,0.71,0.6119,1.1076,0
197911,npp,398,1804,7.01830053329468,3.95603775978088,11.5023441314697,3670176,398,1382,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-06-07 00:34:29.127307,97.01427508131745,13.267307688948039,11.717972450264545,3.3175283657062865e-26,8.0,-13.27,1.015504800579495,-13.84,2.6945,3.4421,5.4227,0.9244,6.7034,6.4875,0
17405,npp,2754,1115,6.23502540588379,3.95637392997742,11.5002794265747,3670176,2755,820,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-06-08 00:15:40.555316,98.59406618519142,44.65469842190639,38.46011176763062,8.799578709555822e-31,5.0,-44.68,1.5732132722552272,-45.01,3.2457,4.4756,6.2884,0.7109,4.3001,4.4326,0
17450,npp,2018,433,2.07546865940094,3.96181178092957,11.5023736953735,3670176,2021,250,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-06-08 23:56:50.201224,98.43241124786927,62.67246880490008,51.828529486383324,4.1347788780886796e-33,2.0,-62.7,2.6065528283652384,-62.86,4.6941,6.1839,8.1877,0.5145,1.6056,1.0679,0
17666,npp,431,655,5.42486190795898,3.9579770565033,11.501877784729,3670176,436,438,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-06-14 00:03:04.859137,97.72553055102878,57.82334051932587,48.50420464895733,5.471032608872429e-23,3.0,-57.84,2.2013981571160284,-58.08,4.7467,6.1682,8.5789,0.5158,2.8441,2.7983,0
17810,npp,2617,1571,7.82998943328857,3.95520281791687,11.5005836486816,3670176,2617,1180,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-06-18 00:28:11.630547,97.88869779974499,25.69938889006254,22.565933335247177,1.1763691188979228e-06,7.0,-25.69,1.1367971201176101,-25.89,2.6793,4.9371,5.9295,0.6445,5.7266,5.0462,0
214188,npp,871,2250,3.59501886367798,3.95771670341492,11.500714302063,3670176,871,1806,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-07-03 00:46:57.348556,-80.30517292264418,12.451493965831991,10.999397870258782,7.867014263334489e-08,10.0,12.47,1.015504800579495,12.445,3.4021,5.0037,6.0694,0.6359,1.7946,2.286,0
215081,npp,2327,2475,4.25448513031006,3.95602560043335,11.5024909973145,3670176,2327,2004,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-07-08 00:53:11.970894,-79.82720030252166,24.542933449968427,21.565670291999975,8.916916267422088e-31,11.0,24.58,1.1367971201176101,24.73,2.5388,4.4814,5.648,0.71,2.9822,3.0207,0
18683,npp,154,416,4.84394502639771,3.9582347869873,11.50257396698,3670176,153,238,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-07-10 23:56:40.917612,97.89904359775277,63.0288248569715,52.05727900377156,1.197882056699166e-30,2.0,-63.04,2.7445598364131496,-62.86,4.6941,6.1839,8.1877,0.5145,2.6936,2.4924,0
215970,npp,708,2701,4.62980699539185,3.9581561088562,11.4983310699463,3670176,709,2171,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-07-13 00:59:26.585687,-80.60991967306082,34.99491467986621,30.49777918836965,2.1117885183948125e-29,12.0,35.03,1.2937979144666532,35.49,3.9959,5.6237,6.4609,0.5658,2.4136,2.6195,0
18845,npp,2347,1325,4.31802606582642,3.95953965187073,11.4980583190918,3670176,2347,1000,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-07-15 00:21:45.870898,97.70438315558785,36.8248819668308,32.03019876426267,1.1090311333318708e-19,6.0,-36.84,1.357151599901897,-36.32,3.8466,5.2406,6.4545,0.6071,2.502,2.6216,0
220859,npp,808,2480,4.31930303573608,3.95767211914062,11.501392364502,3670176,808,2008,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-08-09 00:53:41.551246,-80.1558435955175,24.791905789562293,21.78322715839749,5.639839965333907e-33,11.0,24.82,1.1367971201176101,24.73,2.5388,4.4814,5.648,0.71,3.0392,3.0667,0
221801,npp,2339,2712,3.28328061103821,3.95928192138672,11.5021371841431,3670176,2340,2178,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-08-14 01:00:05.046779,-81.08649491020572,35.476402903887475,30.905843237020424,2.4818246338695086e-20,12.0,35.49,1.2937979144666532,35.49,3.9959,5.6237,6.4609,0.5658,1.3728,1.8576,0
22985,npp,2525,425,2.14107155799866,3.96129488945007,11.498872756958,3670176,2523,245,196611,3866787,258,cmd_yaounde_18_7,3.95833333,11.5,18,7,cmd_yaounde,2013-10-30 23:58:24.195320,98.0319050320171,62.839757783789665,51.9331401719296,5.939724073253605e-20,2.0,-62.86,2.6065528283652384,-62.86,4.6941,6.1839,8.1877,0.5145,1.6308,1.1016,0
