gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2584,2509,1.91083657741547,3.80080056190491,11.5607900619507,3670176,2584,2031,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.86118190976354,26.224760306230213,23.022020426446492,2.130083992788433e-09,12.0,26.26,1.1367971201176101,25.52,3.1882,4.8863,7.2834,0.9584,2.0655,1.8313,1.8313,0
935,npp,1875,674,2.48645925521851,3.80018734931946,11.5631875991821,3670176,1877,455,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.31798590573172,57.365937155049274,48.182996105103925,1.164094665154103e-29,4.0,-57.38,2.2013981571160284,-57.72,3.6667,5.6235,9.2463,0.8328,3.258,2.0706,2.0706,0
106681,npp,795,2047,4.44460535049438,3.79698181152344,11.5623359680176,3670144,795,1613,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-05-08 00:40:05.703167,-44.852535052289674,0.9424838027293913,0.8340861177470282,0.11313076461330014,10.0,0.8,1.0,0.34,3.4475,4.683,7.6593,1.0,4.4446,4.4446,1.2962290117823425,0
108132,npp,1321,3196,1.51234900951385,3.80116534233093,11.5602111816406,3670176,1321,2545,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38264201154915,52.05553237229264,44.26030520814447,6.719025433171268e-13,15.0,52.1,1.847645286154319,51.87,4.4367,6.5182,9.5251,0.7185,1.9737,1.0865,1.0865,0
1970,npp,2216,1125,1.40108406543732,3.80038619041443,11.5646085739136,3670176,2216,827,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.36766773088438,44.31536334692611,38.18718576964653,9.994694502034843e-30,6.0,-44.34,1.5732132722552272,-44.57,4.2286,5.9113,7.6098,0.7922,1.8161,1.11,1.11,0
113127,npp,2524,2722,4.15270948410034,3.79917097091675,11.5632486343384,3670144,2523,2185,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-06-08 00:58:24.346358,-80.17582713329764,35.893865306510264,31.252766270169392,0.0635383577476721,13.0,35.92,1.2937979144666532,36.115,4.1174,6.6921,7.9965,0.6998,2.7203,2.906,1.1377601860506863,0
113299,npp,1802,2034,3.03010201454163,3.79993987083435,11.5607261657715,3670144,1802,1601,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-06-09 00:39:34.032953,16.989964361930262,0.18869584222155225,0.16697755479811816,0.0376661520843221,10.0,0.23,1.0,0.34,3.4475,4.683,7.6593,1.0,3.0301,3.0301,1.9818703617983666,0
2852,npp,332,658,2.56379818916321,3.79969954490662,11.5601043701172,3670144,331,440,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-06-11 00:01:51.625360,97.926333318301,57.76622512575687,48.46011213161527,0.005431602329286633,4.0,-57.76,2.2013981571160284,-57.72,3.6667,5.6235,9.2463,0.8328,3.2931,2.135,1.983841301024398,0
113817,npp,1583,3638,2.78681802749634,3.7988166809082,11.5628328323364,3670144,1580,2949,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-06-12 01:23:24.131825,-79.93660965432741,62.54546684903149,51.7454363962151,0.006997782315252391,17.0,62.59,2.6065528283652384,62.63,4.5716,6.4436,10.3225,0.7268,3.2801,2.0254,1.8306553176095735,0
113985,npp,868,2952,1.29059433937073,3.79729223251343,11.5619869232178,3670144,869,2380,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54451169632931,44.519091543562546,38.34909137932548,0.0013663751719094445,14.0,44.55,1.5732132722552272,44.72,3.4932,4.9255,7.3045,0.9508,2.3725,1.227,1.1889744817869388,0
2996,npp,2494,1572,1.40836024284363,3.79755878448486,11.5587387084961,3670176,2493,1181,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-06-15 00:26:53.184310,97.73005643699902,25.617857619627742,22.493980309739424,2.0206856167364515e-13,8.0,-25.65,1.1367971201176101,-25.4,3.5747,5.7892,7.3044,0.8089,0.8294,1.1393,1.1393,0
3797,npp,1429,1797,5.34088087081909,3.79935550689697,11.5640535354614,3670144,1429,1376,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-07-06 00:32:56.925615,97.50995511332262,13.695681645381978,12.093609543258376,0.11063676611539498,9.0,-13.67,1.015504800579495,-13.1,3.9937,5.8307,8.3905,0.8032,4.2007,4.2896,1.2106357071432603,0
121421,npp,2026,2949,2.57060360908508,3.80189418792725,11.5626525878906,3670176,2026,2377,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32326316483247,44.40500888007072,38.25854196468907,9.971187721771236e-11,14.0,44.45,1.5732132722552272,44.72,3.4932,4.9255,7.3045,0.9508,3.1861,2.444,2.444,0
4328,npp,2243,207,1.040063738822937,3.80018377304077,11.5641269683838,3670176,2246,103,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.16151070900592,66.91037325371654,54.489413349258875,1.849359774863969e-33,2.0,-66.9,3.1865100272627664,-66.855,3.8669,5.2088,8.6307,0.8991,3.3747,0.9351,0.9351,0
4751,npp,2125,656,3.51419377326965,3.79845547676086,11.5606632232666,3670144,2123,438,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-07-29 00:01:35.660440,97.84013324595931,57.80555911080512,48.491486250586654,0.012994748196782839,4.0,-57.81,2.2013981571160284,-57.72,3.6667,5.6235,9.2463,0.8328,3.7248,2.9265,2.5648628417805726,0
130438,npp,1096,3185,9.73955249786377,3.80141234397888,11.5607452392578,3670144,1096,2539,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-08-05 01:10:37.912269,-80.0803576173221,51.718688697296464,44.00366910574428,0.10154047864573706,15.0,51.78,1.847645286154319,51.87,4.4367,6.5182,9.5251,0.7185,6.4265,6.9974,4.1715807085745675,0
5165,npp,2014,1114,2.97133159637451,3.7986741065979,11.5624742507935,3670144,2013,819,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-08-08 00:14:08.710467,97.69975131286313,44.71167932798942,38.50664138249078,0.024254426896372576,6.0,-44.71,1.5732132722552272,-44.57,4.2286,5.9113,7.6098,0.7922,2.8142,2.3539,1.6789117752018796,0
5210,npp,1294,433,1.71369504928589,3.7974419593811,11.5648021697998,3670144,1291,250,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-08-08 23:55:18.386883,97.87615935898505,62.69555755483912,51.845538376279244,0.009516028125287308,3.0,-62.7,2.6065528283652384,-62.58,2.6448,5.9358,8.742,0.7889,3.0632,1.352,1.087173832024153,0
132248,npp,951,3642,1.673215508461,3.80223608016968,11.5633497238159,3670176,952,2952,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18767713964358,62.60123663154006,51.79037627153489,7.210398173617545e-17,17.0,62.67,2.6065528283652384,62.63,4.5716,6.4436,10.3225,0.7268,2.8529,1.216,1.216,0
132426,npp,245,2955,1.37573623657227,3.80070376396179,11.5608501434326,3670176,246,2382,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43656349511123,44.58970092502265,38.41186574549539,4.7463992060824984e-24,14.0,44.65,1.5732132722552272,44.72,3.4932,4.9255,7.3045,0.9508,2.4266,1.308,1.308,0
5570,npp,1891,1576,0.805360794067383,3.79685974121094,11.5612297058105,3670176,1891,1184,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.44424197948284,25.46284243949518,22.363630550160444,9.363433451059669e-34,8.0,-25.45,1.1367971201176101,-25.4,3.5747,5.7892,7.3044,0.8089,0.2989,0.6515,0.6515,0
134442,npp,2455,2722,3.08764934539795,3.80282282829285,11.5600471496582,3670144,2456,2185,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-08-27 00:58:01.687234,-80.34205234698604,35.86565746101345,31.23335854336463,0.0011230383680947756,13.0,35.92,1.2937979144666532,36.115,4.1174,6.6921,7.9965,0.6998,1.8971,2.1607,2.129446419872166,0
136688,npp,881,1803,2.70894813537598,3.79997372627258,11.5600748062134,3670144,881,1382,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-09-08 00:32:52.425876,99.55699353932619,13.332529245844752,11.77559124989891,0.011319737051151638,9.0,-13.33,1.015504800579495,-13.1,3.9937,5.8307,8.3905,0.8032,1.6089,2.1757,1.8606775403895002,0
6596,npp,1612,1344,1.24728167057037,3.79825973510742,11.5596723556519,3670176,1611,1015,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.15226447339185,36.05261662109609,31.387236718599333,3.898204726225167e-25,7.0,-36.06,1.2937979144666532,-35.68,4.0869,6.0768,8.8953,0.7706,0.9502,0.9612,0.9612,0
6632,npp,889,656,0.745123267173767,3.80023121833801,11.5614128112793,3670176,889,438,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.98013429516124,57.8134349381527,48.498182942323396,1.0506326807199747e-30,4.0,-57.81,2.2013981571160284,-57.72,3.6667,5.6235,9.2463,0.8328,2.467,0.6205,0.6205,0
7064,npp,3060,430,5.36900472640991,3.79639935493469,11.5644092559814,3670144,3062,248,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-09-25 23:55:02.404485,98.25112308206293,62.76153776020956,51.884499313139415,0.026900597887315657,3.0,-62.76,2.6065528283652384,-62.58,2.6448,5.9358,8.742,0.7889,4.4655,4.2358,3.4871701976325467,0
7244,npp,2170,1340,4.30914068222046,3.79778385162354,11.560435295105,3670144,2169,1012,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-09-30 00:20:05.792180,97.84399412722686,36.243433101621214,31.54591545004358,0.24883129203739646,7.0,-36.23,1.2937979144666532,-35.68,4.0869,6.0768,8.8953,0.7706,3.3167,3.3208,-3.6040468662710072,0
7712,npp,1263,1105,2.25423336029053,3.80223536491394,11.5639877319336,3670176,1262,812,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-10-11 00:13:41.793091,97.69030553884186,45.02712425469183,38.75680572364275,7.632747100497336e-12,6.0,-45.01,1.5732132722552272,-44.57,4.2286,5.9113,7.6098,0.7922,2.3584,1.7858,1.7858,0
8360,npp,2018,1113,4.02716755867004,3.80030298233032,11.5620803833008,3670144,2020,818,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-10-27 00:13:54.228106,98.75064286665459,44.742135097423535,38.52566974007225,0.06436399282391256,6.0,-44.74,1.5732132722552272,-44.57,4.2286,5.9113,7.6098,0.7922,3.4854,3.1904,1.3991831865600917,0
146629,npp,2575,3410,14.5316457748413,3.80027794837952,11.5643911361694,3670144,2580,2759,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-10-29 01:16:38.289100,-79.95870673686775,57.57245879949653,48.3243716477698,0.1442007661805753,16.0,57.62,2.2013981571160284,57.825,4.9807,7.2156,10.6268,0.649,8.0064,9.4312,5.418166849614067,0
8576,npp,438,1346,5.48567914962769,3.80267548561096,11.5656805038452,3670144,439,1016,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-11-01 00:20:12.817246,98.17640814811577,35.99077292954893,31.332114497999086,0.13255243476061154,7.0,-35.98,1.2937979144666532,-35.68,4.0869,6.0768,8.8953,0.7706,4.2261,4.2274,0.5385339214898166,0
8783,npp,1943,1576,2.38967895507812,3.80249118804932,11.5658311843872,3670144,1944,1183,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-11-06 00:26:31.393080,98.42704611268428,25.446277563543475,22.345936537142197,0.014713131250804057,8.0,-25.45,1.1367971201176101,-25.4,3.5747,5.7892,7.3044,0.8089,1.6926,1.9331,1.523641125270321,0
148995,npp,1067,2492,1.083311557769775,3.79660367965698,11.5638465881348,3670176,1066,2017,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.91157069091508,25.378149219349098,22.287651802190926,7.922236881276047e-10,12.0,25.42,1.1367971201176101,25.52,3.1882,4.8863,7.2834,0.9584,1.3376,1.0382,1.0382,0
9422,npp,1892,885,3.67582678794861,3.80052900314331,11.5599594116211,3670144,1893,664,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-11-23 00:07:45.883608,98.22663825025131,51.80991944463745,44.06748109392619,0.006163063141771343,5.0,-51.84,1.847645286154319,-51.81,4.2005,6.3578,8.8034,0.7366,3.2314,2.7075,2.5359851228537944,0
151761,npp,2446,3185,3.94224524497986,3.80211997032166,11.5647001266479,3670144,2445,2539,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-11-25 01:10:29.780928,-79.83818246281926,51.76152166412949,44.0331951091219,0.01991358635743356,15.0,51.78,1.847645286154319,51.87,4.4367,6.5182,9.5251,0.7185,3.2888,2.8323,2.2781151346062765,0
152125,npp,1027,1805,5.52728652954102,3.79796767234802,11.5653629302979,3670144,1027,1383,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-11-27 00:32:52.681744,98.50793370272919,13.195646901818298,11.65440130437051,0.11389419321069712,9.0,-13.21,1.015504800579495,-13.1,3.9937,5.8307,8.3905,0.8032,4.3843,4.4393,1.2696831866008713,0
152682,npp,843,3413,6.85260200500488,3.80077719688416,11.5655317306519,3670144,842,2762,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10106097099121,57.67468827869776,48.40263710892299,0.15741697232734422,16.0,57.69,2.2013981571160284,57.825,4.9807,7.2156,10.6268,0.649,4.5181,4.4474,0.06656663055765577,0
153704,npp,1603,2954,2.92679715156555,3.80152487754822,11.5657329559326,3670144,1605,2382,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75177257560816,44.60682299043993,38.42316874799993,0.01620523653861899,14.0,44.62,1.5732132722552272,44.72,3.4932,4.9255,7.3045,0.9508,3.4125,2.7827,2.3317166026032976,0
154463,npp,714,3865,2.93277168273926,3.80293226242065,11.5619287490845,3670176,713,3098,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83238698485636,66.73607492455527,54.39637682565761,7.52909441848038e-09,18.0,66.76,3.1865100272627664,66.83,4.8046,7.353,11.0341,0.6369,3.2958,1.8678,1.8678,0
154662,npp,11,3184,1.51108837127686,3.79662942886353,11.5652847290039,3670176,10,2538,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.2887152274595,51.73785752063829,44.01867605024162,1.59396834550533e-17,15.0,51.75,1.847645286154319,51.87,4.4367,6.5182,9.5251,0.7185,1.973,1.0856,1.0856,0
154860,npp,2373,2490,2.35630321502686,3.8017315864563,11.5597887039185,3670176,2373,2016,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.64185025477228,25.303956413056838,22.226084246343945,2.8789738164946486e-25,12.0,25.32,1.1367971201176101,25.52,3.1882,4.8863,7.2834,0.9584,2.4574,2.2582,2.2582,0
10169,npp,1644,1802,1.54550445079803,3.79656481742859,11.5650835037231,3670176,1644,1380,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.39518301708615,13.35793781001946,11.797968943407987,8.31202926177733e-32,9.0,-13.38,1.015504800579495,-13.1,3.9937,5.8307,8.3905,0.8032,0.4633,1.2413,1.2413,0
155794,npp,763,2719,2.14648747444153,3.80132079124451,11.56520652771,3670176,763,2183,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29328431784042,35.7861981793145,31.166050132888905,1.2186111815084841e-29,13.0,35.79,1.2937979144666532,36.115,4.1174,6.6921,7.9965,0.6998,1.1696,1.5021,1.5021,0
156709,npp,2222,2949,2.79455208778381,3.8001115322113,11.5599575042725,3670176,2221,2378,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69953692596863,44.42802566947644,38.2811224482809,1.4280150470368802e-08,14.0,44.45,1.5732132722552272,44.72,3.4932,4.9255,7.3045,0.9508,3.3284,2.6569,2.6569,0
156894,npp,1510,2259,2.21781945228577,3.79916310310364,11.5614156723022,3670144,1510,1815,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-12-23 00:45:21.405608,-80.59952498851706,12.984440496965114,11.46956600477981,0.002237912409749344,11.0,12.98,1.015504800579495,13.38,3.4752,4.5282,6.7415,1.0342,2.4079,2.2936,2.231320048749686,0
157473,npp,1327,3861,6.60120439529419,3.79754686355591,11.5594301223755,3670144,1324,3094,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-12-26 01:29:13.238160,-79.77708075013096,66.66591210573826,54.356099779113485,0.04881875143288176,18.0,66.69,3.1865100272627664,66.83,4.8046,7.353,11.0341,0.6369,4.4471,4.2042,2.8455992584805307,0
157874,npp,2966,2486,7.38084316253662,3.80009412765503,11.5634546279907,3670144,2966,2013,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-12-28 00:51:36.147100,-80.96511213979633,25.121320238769258,22.06888541022621,0.20895596412004583,12.0,25.12,1.1367971201176101,25.52,3.1882,4.8863,7.2834,0.9584,6.8773,7.0737,1.2585629990320069,0
10844,npp,1532,1107,5.89889669418335,3.79688334465027,11.5634317398071,3670144,1531,814,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2012-12-30 00:13:55.499929,97.9778022591841,44.907373046558334,38.66530015005401,0.1587628349167613,6.0,-44.95,1.5732132722552272,-44.57,4.2286,5.9113,7.6098,0.7922,4.6751,4.6732,0.2549119669643174,0
168234,npp,1363,2714,4.08201289176941,3.80314707756042,11.5633306503296,3670144,1364,2179,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51379447697595,35.55554394339415,30.97292746631187,0.06159462633021519,13.0,35.58,1.2937979144666532,36.115,4.1174,6.6921,7.9965,0.6998,2.6656,2.8565,1.1423532316031164,0
168407,npp,633,2025,2.56866550445557,3.79868412017822,11.563159942627,3670144,633,1592,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-01-03 00:39:00.590571,64.59517373164961,0.6427513515091816,0.5688375040827844,0.03672578218157556,10.0,-0.58,1.0,0.34,3.4475,4.683,7.6593,1.0,2.5687,2.5687,1.546640372494575,0
11087,npp,2264,648,2.89596939086914,3.80155563354492,11.5647754669189,3670144,2264,430,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-01-05 00:01:19.967421,97.9826775143105,57.972063118736415,48.61414687831606,0.004301539262832275,4.0,-58.0,2.2013981571160284,-57.72,3.6667,5.6235,9.2463,0.8328,3.444,2.4116,2.2918903748942916,0
168947,npp,450,3630,4.56896352767944,3.80191946029663,11.5599336624146,3670144,453,2943,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-01-06 01:22:54.263495,-80.34913253473941,62.40679316022211,51.661686316123664,0.00456577055235638,17.0,62.43,2.6065528283652384,62.63,4.5716,6.4436,10.3225,0.7268,3.9638,3.3206,3.193536954019249,0
169122,npp,2813,2943,2.62176442146301,3.79956746101379,11.5602111816406,3670176,2812,2373,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.77031432650432,44.223617963129655,38.11617267945788,0.00024230866610371987,14.0,44.25,1.5732132722552272,44.72,3.4932,4.9255,7.3045,0.9508,3.2186,2.4927,2.4927,0
11330,npp,2991,194,2.45250248908997,3.8010687828064,11.5618486404419,3670176,2997,96,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-01-10 23:48:42.696541,97.76336360007964,67.07443891251931,54.59325835131925,5.532285431370029e-32,2.0,-67.12,3.1865100272627664,-66.855,3.8669,5.2088,8.6307,0.8991,3.818,2.2049,2.2049,0
170208,npp,474,2479,2.17024278640747,3.79953956604004,11.5648126602173,3670176,474,2007,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-01-13 00:51:28.451820,-80.1122509046868,24.76911404756572,21.76411748580697,3.0959260842543285e-33,12.0,24.78,1.1367971201176101,25.52,3.1882,4.8863,7.2834,0.9584,2.2937,2.0799,2.0799,0
171314,npp,1263,2021,1.83332395553589,3.80264782905579,11.5638246536255,3670176,1263,1588,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-01-19 00:38:58.224004,51.68911058409662,1.106380506883447,0.9791393694602877,1.6733694606226453e-14,10.0,-0.8,1.0,0.34,3.4475,4.683,7.6593,1.0,1.8333,1.8333,1.8333,0
11753,npp,2927,646,1.49862766265869,3.79968309402466,11.559850692749,3670144,2932,430,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-01-21 00:01:21.121446,97.2066791425833,58.018773655605,48.646276846651,0.003217943490400255,4.0,-58.05,2.2013981571160284,-57.72,3.6667,5.6235,9.2463,0.8328,2.8093,1.248,1.1584462878728838,0
173343,npp,570,1798,5.99543476104736,3.80289244651794,11.5595817565918,3670144,570,1377,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-01-30 00:32:56.875092,96.41972035577709,13.613130963918513,12.021952163090852,0.1056605220790699,9.0,-13.61,1.015504800579495,-13.1,3.9937,5.8307,8.3905,0.8032,4.8453,4.8153,1.8748220190479805,0
12320,npp,2099,2032,1.93194448947906,3.80233931541443,11.5640068054199,3670144,2100,1599,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-02-04 00:39:20.441714,110.30304793727609,0.11939361639187318,0.10565491576636953,0.0031339723009491454,10.0,-0.27,1.0,0.34,3.4475,4.683,7.6593,1.0,1.9319,1.9319,1.8446831628831222,0
12410,npp,690,657,1.452472448349,3.79913234710693,11.5591878890991,3670176,692,440,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.48350885567574,57.75410703407681,48.45280589046078,9.130539239245239e-15,4.0,-57.79,2.2013981571160284,-57.72,3.6667,5.6235,9.2463,0.8328,2.7883,1.2096,1.2096,0
174858,npp,1963,3637,2.76106309890747,3.7983136177063,11.5588064193726,3670176,1962,2949,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91439788128605,62.55615856990886,51.75407841511606,5.954536166669281e-13,17.0,62.57,2.6065528283652384,62.63,4.5716,6.4436,10.3225,0.7268,3.2702,2.0067,2.0067,0
12599,npp,2218,886,2.71034026145935,3.80037403106689,11.5606861114502,3670176,2218,663,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.28460048467868,51.768201209537224,44.03427175284243,2.7447251259667024e-34,5.0,-51.81,1.847645286154319,-51.81,4.2005,6.3578,8.8034,0.7366,2.7089,1.9964,1.9964,0
176019,npp,2793,3186,2.95651149749756,3.80012321472168,11.55930519104,3670176,2793,2539,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.20965787570218,51.80079253705045,44.06150322871042,2.4090158806763168e-32,15.0,51.81,1.847645286154319,51.87,4.4367,6.5182,9.5251,0.7185,2.7553,2.1241,2.1241,0
176209,npp,2079,2494,2.61484360694885,3.8028450012207,11.5631532669067,3670176,2079,2019,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-02-14 00:52:03.934075,-78.93217345969124,25.510657769925203,22.402477583338662,5.050881830078686e-30,12.0,25.52,1.1367971201176101,25.52,3.1882,4.8863,7.2834,0.9584,2.6848,2.506,2.506,0
12977,npp,2902,2040,1.54044711589813,3.79703092575073,11.564751625061,3670144,2902,1606,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-02-20 00:39:38.782272,-38.92938581737136,0.48048436092424246,0.4251737484895075,0.0011190817115235144,10.0,0.43,1.0,0.34,3.4475,4.683,7.6593,1.0,1.5404,1.5404,1.5092565315893625,0
13022,npp,2197,1353,1.83969664573669,3.80258798599243,11.5611152648926,3670144,2198,1021,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-02-21 00:20:50.186406,98.74023602702627,35.64372259069632,31.040984319094576,0.014514303417516815,7.0,-35.68,1.2937979144666532,-35.68,4.0869,6.0768,8.8953,0.7706,1.408,1.4177,1.0137744015998096,0
13067,npp,1490,666,5.62728643417358,3.79709005355835,11.5643291473389,3670144,1492,447,196611,3866755,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-02-22 00:02:01.592455,98.40443447671953,57.54406707189164,48.3001968925062,0.040088082388881945,4.0,-57.57,2.2013981571160284,-57.72,3.6667,5.6235,9.2463,0.8328,4.6847,4.6862,3.5705692871885972,0
13913,npp,1478,1593,2.29164218902588,3.79988574981689,11.5651321411133,3670176,1478,1197,196611,3866787,1793,cmd_yaounde_33_45,3.8,11.5625,33,45,cmd_yaounde,2013-03-14 00:27:31.675764,98.19670102958709,24.612107804182546,21.625082653593513,3.63309665098455e-32,8.0,-24.61,1.1367971201176101,-25.4,3.5747,5.7892,7.3044,0.8089,1.6064,1.8538,1.8538,0
