gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1876,661,5.3274130821228,3.80658102035522,11.4737758636475,3670176,1878,443,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.27151179818685,57.678135600724,48.40599569750322,1.196825700049325e-29,3.0,-57.69,2.2013981571160284,-58.0,6.1384,8.7929,12.6853,0.8479,5.8814,4.5172,4.5172,0
106681,npp,796,2034,11.414608001709,3.8023419380188,11.4721231460571,3670144,796,1601,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-05-08 00:40:05.703167,12.139704113783017,0.647952962059681,0.5734330454175048,0.11310107509062965,9.0,0.23,1.0,-0.64,5.9353,7.4556,9.0309,1.0,11.4146,11.4146,7.5905034859287746,0
1970,npp,2217,1112,4.9000940322876,3.80642318725586,11.4783210754395,3670176,2217,817,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.30139705949699,44.75560992400532,38.54137174893188,9.635214984712651e-30,5.0,-44.78,1.5732132722552272,-45.05,5.7844,8.5484,10.7234,0.8722,5.1366,4.2737,4.2737,0
113127,npp,2525,2709,5.95214080810547,3.80681824684143,11.4744968414307,3670144,2525,2176,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08599616446993,35.34243906391185,30.789887532443313,0.06347440179408885,12.0,35.37,1.2937979144666532,35.49,5.8604,8.3011,9.8315,0.8982,5.6401,5.3459,3.1997467610584045,0
113299,npp,1804,2021,6.27586603164673,3.80337381362915,11.4770441055298,3670144,1804,1588,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-06-09 00:39:34.032953,80.64539783148541,0.7883709310320209,0.697627457460478,0.03760014229234849,9.0,-0.8,1.0,-0.64,5.9353,7.4556,9.0309,1.0,6.2759,6.2759,5.004589599515005,0
2852,npp,333,646,4.55235767364502,3.80487418174744,11.4759311676025,3670144,331,428,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-06-11 00:01:51.625360,97.88151791475126,58.055830633106915,48.665819311403226,0.005390464968440065,3.0,-58.05,2.2013981571160284,-58.0,6.1384,8.7929,12.6853,0.8479,5.5293,3.86,3.6777412701115644,0
113817,npp,1585,3626,3.77652144432068,3.80663681030273,11.475682258606,3670144,1589,2940,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-06-12 01:23:25.911106,-80.22386537312195,62.3000669063021,51.58326163921419,0.0069675813179919345,16.0,62.35,2.6065528283652384,62.39,5.4616,8.9473,11.9907,0.8333,5.4719,3.1469,2.9113168863267664,0
3797,npp,1430,1784,8.08048057556152,3.80630707740784,11.4749174118042,3670144,1430,1364,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-07-06 00:32:56.925615,97.34238369855656,14.431524280099394,12.74035552094843,0.11058555137211531,8.0,-14.4,1.015504800579495,-13.84,6.9812,8.3643,9.9895,0.8914,7.1762,7.2027,3.463656660492552,0
120556,npp,550,2703,5.67902994155884,3.80192732810974,11.4761590957642,3670144,550,2172,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-07-10 00:58:03.799754,-80.34395894000473,35.054349040722734,30.54746111706804,0.020599091300598775,12.0,35.11,1.2937979144666532,35.49,5.8604,8.3011,9.8315,0.8982,5.429,5.1007,4.4042175556683905,0
121421,npp,2028,2936,5.10781812667847,3.80246591567993,11.4766473770142,3670176,2027,2367,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19843669956992,43.9681612321391,37.906364822795716,9.15249541953068e-11,13.0,44.01,1.5732132722552272,44.28,5.9084,8.037,11.1844,0.9277,5.5937,4.7383,4.7383,0
4283,npp,2963,869,4.09743475914001,3.80402565002441,11.473687171936,3670176,2965,653,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-07-18 00:07:52.898656,98.25079895301141,52.308760112087604,44.44645431690162,2.1552371817852044e-29,4.0,-52.3,1.847645286154319,-52.16,6.6719,9.9109,12.3717,0.7523,4.3092,3.0824,3.0824,0
4328,npp,2244,194,6.02229356765747,3.80640053749084,11.4743957519531,3670176,2246,96,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-07-18 23:49:02.574308,98.12583485285121,67.13175660794016,54.62129152225645,1.8253966985541515e-33,1.0,-67.12,3.1865100272627664,-67.03,6.8811,10.8106,12.9869,0.6897,5.953,4.1533,4.1533,0
4544,npp,650,419,1.99228429794312,3.80460333824158,11.4759616851807,3670176,649,240,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-07-23 23:55:19.126014,98.10937808247216,62.981472678758124,52.029981097643486,6.238693515893646e-24,2.0,-62.99,2.6065528283652384,-62.83,6.9057,10.1921,12.8423,0.7315,4.3098,1.4574,1.4574,0
123540,npp,503,2019,3.63236236572266,3.80171871185303,11.4767122268677,3670176,503,1586,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-07-27 00:39:16.310943,92.16570616759755,0.8904749559095199,0.7880112904648267,2.7296550283000922e-12,9.0,-0.91,1.0,-0.64,5.9353,7.4556,9.0309,1.0,3.6324,3.6324,3.6324,0
4751,npp,2126,644,6.13422584533691,3.80361366271973,11.4763126373291,3670144,2124,426,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-07-29 00:01:35.660440,97.79586150273394,58.09549309059566,48.697339060132144,0.013075923151789109,3.0,-58.1,2.2013981571160284,-58.0,6.1384,8.7929,12.6853,0.8479,6.2479,5.2013,4.759185792836617,0
4931,npp,1261,1561,12.9619369506836,3.80693173408508,11.4725847244263,3670144,1261,1172,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-08-02 00:26:42.512426,97.54556184383814,26.195949212972106,22.99540189916127,0.2307057811809505,7.0,-26.19,1.1367971201176101,-25.94,5.4779,7.8447,10.7638,0.9504,11.9571,12.3191,4.518633268068425,0
130438,npp,1098,3172,9.2977123260498,3.80234932899475,11.4720754623413,3670144,1097,2531,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97930558607604,51.349513518264956,43.72179029312515,0.10151810411611346,14.0,51.41,1.847645286154319,51.55,6.6634,8.2219,10.5616,0.9068,8.0379,8.4312,4.998739010973447,0
5165,npp,2015,1101,5.65137672424316,3.8045666217804,11.4751558303833,3670144,2013,809,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-08-08 00:14:08.710467,97.64073354294013,45.15302751493718,38.860858538787845,0.024194469702433906,5.0,-45.15,1.5732132722552272,-45.05,5.7844,8.5484,10.7234,0.8722,5.6142,4.929,4.1109530700770085,0
132248,npp,953,3629,0.475389540195465,3.80336880683899,11.4739589691162,3670176,953,2943,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11921520589596,62.34215543608088,51.619366246878165,6.63001831802367e-17,16.0,62.41,2.6065528283652384,62.39,5.4616,8.9473,11.9907,0.8333,4.2054,0.3961,0.3961,0
132426,npp,247,2942,3.03779458999634,3.80112290382385,11.4743738174438,3670176,247,2372,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31187128853018,44.15214726522445,38.059448278712274,4.442974682683139e-24,13.0,44.21,1.5732132722552272,44.28,5.9084,8.037,11.1844,0.9277,4.2779,2.818,2.818,0
5570,npp,1892,1563,3.71125626564026,3.80363726615906,11.4732065200806,3670176,1892,1174,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.32646142695737,26.106296189491975,22.919204884762653,9.172302114251126e-34,7.0,-26.09,1.1367971201176101,-25.94,5.4779,7.8447,10.7638,0.9504,3.8196,3.5272,3.5272,0
133521,npp,997,2480,3.10636925697327,3.80630278587341,11.47594165802,3670176,998,2008,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-08-22 00:51:46.911827,-80.22027752566127,24.76276376510836,21.758657204167108,7.367184591813285e-29,11.0,24.82,1.1367971201176101,24.87,4.989,7.4242,9.6754,1.0042,3.6574,3.1195,3.1195,0
134260,npp,110,3402,3.5956711769104,3.80300426483154,11.4759616851807,3670176,108,2750,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-08-26 01:16:50.223541,-80.03046462785882,57.3733122684666,48.191663944420874,9.780941551906532e-11,15.0,57.43,2.2013981571160284,57.45,6.2063,9.576,12.4056,0.7786,4.739,2.7995,2.7995,0
134442,npp,2457,2710,4.003422498702999,3.80244994163513,11.4769239425659,3670144,2457,2177,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-08-27 00:58:01.687234,-80.16818054804854,35.35652751221344,30.805901760330435,0.0011470008372617033,12.0,35.41,1.2937979144666532,35.49,5.8604,8.3011,9.8315,0.8982,4.1339,3.5957,3.556918388950817,0
136688,npp,882,1791,5.55729532241821,3.8059139251709,11.4780645370483,3670144,882,1370,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-09-08 00:32:52.425876,99.28023171956933,14.009809857087658,12.371164439741927,0.011280924035001463,8.0,-14.0,1.015504800579495,-13.84,6.9812,8.3643,9.9895,0.8914,4.6915,4.9536,4.572177080340013,0
137268,npp,687,3400,2.54869818687439,3.8032066822052,11.4753789901733,3670176,684,2748,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-09-11 01:16:44.315539,-79.9480426173703,57.323088585970424,48.15353061185668,0.00021556983973982052,15.0,57.38,2.2013981571160284,57.45,6.2063,9.576,12.4056,0.7786,4.2634,1.9843,1.9843,0
6596,npp,1613,1332,3.6405348777771,3.80432367324829,11.4781866073608,3670176,1612,1006,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.07986287521307,36.55261944957669,31.80589298444383,3.6741771215702316e-25,6.0,-36.56,1.357151599901897,-36.36,6.134,9.4434,11.9032,0.7895,3.1799,2.8742,2.8742,0
6866,npp,1614,193,1.64692211151123,3.8074791431427,11.4748334884644,3670176,1612,95,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-09-20 23:48:47.557942,97.8105579213522,67.14373893981808,54.63003093740212,8.63877964171361e-21,1.0,-67.14,3.1865100272627664,-67.03,6.8811,10.8106,12.9869,0.6897,4.5799,1.1358,1.1358,0
139407,npp,2883,3169,1.62050557136536,3.80382227897644,11.4739017486572,3670176,2885,2529,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-09-22 01:10:23.629099,-80.47368308753688,51.27080905299811,43.65964184480957,2.608471292338021e-22,14.0,51.32,1.847645286154319,51.55,6.6634,8.2219,10.5616,0.9068,3.8828,1.4695,1.4695,0
7001,npp,1451,1786,3.38241004943848,3.80449509620667,11.4716053009033,3670176,1451,1366,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-09-24 00:32:43.013445,98.0787866714298,14.275762801609938,12.604300661599348,3.9751253286345574e-07,8.0,-14.29,1.015504800579495,-13.84,6.9812,8.3643,9.9895,0.8914,2.5499,3.015,3.015,0
141525,npp,1990,2933,6.49843263626099,3.80235576629639,11.4750928878784,3670144,1990,2365,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47496250999245,43.86399003079914,37.82220544285285,0.10873599103597624,13.0,43.91,1.5732132722552272,44.28,5.9084,8.037,11.1844,0.9277,6.4776,6.0283,2.3517927347812018,0
7712,npp,1265,1093,4.97573852539062,3.80490684509277,11.4738798141479,3670176,1267,803,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-10-11 00:13:43.572328,98.67862099745432,45.432147637980115,39.08111553206657,6.947042774163062e-12,5.0,-45.42,1.5732132722552272,-45.05,5.7844,8.5484,10.7234,0.8722,5.1847,4.3397,4.3397,0
8360,npp,2019,1100,5.41328048706055,3.80674314498901,11.4746246337891,3670144,2021,809,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-10-27 00:13:54.228106,98.6819332935935,45.183284749707724,38.879591524146996,0.06451972943499037,5.0,-45.18,1.5732132722552272,-45.05,5.7844,8.5484,10.7234,0.8722,5.4628,4.7213,2.5398028548715654,0
146629,npp,2577,3398,14.9963035583496,3.80523157119751,11.476185798645,3670144,2580,2746,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-10-29 01:16:40.068375,-80.649637377894,57.2917026825934,48.12347738034095,0.14447899054810967,15.0,57.33,2.2013981571160284,57.45,6.2063,9.576,12.4056,0.7786,9.9178,11.6757,6.790674781019301,0
147007,npp,1151,2018,8.89984226226807,3.80452299118042,11.4727058410645,3670144,1151,1586,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-10-31 00:39:01.305865,68.23188308268628,1.1208299627365488,0.9917925828268734,0.17817442177114204,9.0,-0.97,1.0,-0.64,5.9353,7.4556,9.0309,1.0,8.8998,8.8998,2.8754878115818165,0
8576,npp,440,1333,7.78377771377563,3.80231666564941,11.4757480621338,3670144,440,1007,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-11-01 00:20:12.817246,98.01257704205234,36.53664225446725,31.789183774620152,0.13253456415479667,6.0,-36.52,1.357151599901897,-36.36,6.134,9.4434,11.9032,0.7895,6.2328,6.1453,1.6641315904850558,0
8783,npp,1945,1563,3.8028724193573,3.80242991447449,11.476658821106,3670144,1945,1173,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-11-06 00:26:31.393080,98.1860631546606,26.09041806241889,22.90202946854463,0.01466007761530234,7.0,-26.09,1.1367971201176101,-25.94,5.4779,7.8447,10.7638,0.9504,3.9002,3.6143,3.11862344113645,0
148995,npp,1068,2479,2.32811045646667,3.8038284778595,11.4768934249878,3670176,1068,2007,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-11-10 00:51:38.475033,-79.76241164105936,24.737980774832575,21.73414609080819,7.209021706878965e-10,11.0,24.78,1.1367971201176101,24.87,4.989,7.4242,9.6754,1.0042,2.9728,2.338,2.338,0
149961,npp,2565,2710,3.25167417526245,3.8054473400116,11.4770641326904,3670176,2566,2177,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-11-15 00:57:57.082571,-80.9561028683246,35.37506469976439,30.817598095424454,3.500919340110645e-32,12.0,35.41,1.2937979144666532,35.49,5.8604,8.3011,9.8315,0.8982,3.5529,2.9205,2.9205,0
150147,npp,1840,2021,3.84678673744202,3.80423879623413,11.4734754562378,3670176,1840,1589,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-11-16 00:39:06.822070,51.148819581309894,1.2033033569127376,1.0648121142012872,1.0458720934355742e-31,9.0,-0.8,1.0,-0.64,5.9353,7.4556,9.0309,1.0,3.8468,3.8468,3.8468,0
9422,npp,1893,873,5.24722623825073,3.80597162246704,11.4772415161133,3670144,1894,656,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-11-23 00:07:45.883608,98.17417177002301,52.15383324482877,44.32892982893108,0.006230530312787563,4.0,-52.18,1.847645286154319,-52.16,6.6719,9.9109,12.3717,0.7523,4.9315,3.9473,3.736637552884853,0
151761,npp,2448,3172,5.78177261352539,3.80333685874939,11.4759664535522,3670144,2445,2531,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-11-25 01:10:29.780928,-79.73652968465639,51.392732794893426,43.751752866946134,0.0200520104381401,14.0,51.41,1.847645286154319,51.55,6.6634,8.2219,10.5616,0.9068,6.135,5.2429,4.564915081154924,0
9611,npp,312,1102,10.00900745391846,3.80552840232849,11.4741144180298,3670144,312,811,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-11-28 00:14:02.359206,98.2961903751125,45.07713608899104,38.79788208583992,0.20654129233863042,5.0,-45.12,1.5732132722552272,-45.05,5.7844,8.5484,10.7234,0.8722,8.3841,8.7296,1.746166505570205,0
9845,npp,1065,645,6.73072195053101,3.80196595191956,11.4773368835449,3670144,1065,429,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-04 00:01:28.587707,98.071841277244,58.04294063742211,48.662039160284,0.03603403053513983,3.0,-58.08,2.2013981571160284,-58.0,6.1384,8.7929,12.6853,0.8479,6.5189,5.7071,4.488741903519087,0
153704,npp,1605,2940,4.78932046890259,3.80293893814087,11.4727096557617,3670144,1606,2371,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-06 01:04:14.322776,-80.63119992138066,44.135093177850045,38.0432585641856,0.016156483593495953,13.0,44.15,1.5732132722552272,44.28,5.9084,8.037,11.1844,0.9277,5.3913,4.4429,3.896627981453506,0
10043,npp,1813,193,5.50850248336792,3.80307745933533,11.4730405807495,3670176,1815,96,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-09 23:48:54.809646,98.05109195619768,67.0954154500794,54.603390016512584,1.7449012569430646e-19,1.0,-67.14,3.1865100272627664,-67.03,6.8811,10.8106,12.9869,0.6897,5.7917,3.799,3.799,0
154463,npp,716,3852,5.42085027694702,3.80465650558472,11.4743061065674,3670176,714,3090,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77492103940253,66.5190491246949,54.265702677605454,6.864094353286038e-09,17.0,66.54,3.1865100272627664,66.64,4.256,7.0148,11.3456,1.0628,6.9554,5.7615,5.7615,0
154662,npp,12,3171,6.35818147659302,3.80443572998047,11.4777860641479,3670176,11,2530,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24167536658213,51.36859160272247,43.736773486099004,1.4629220054042952e-17,14.0,51.38,1.847645286154319,51.55,6.6634,8.2219,10.5616,0.9068,6.447,5.7656,5.7656,0
154860,npp,2375,2477,3.51084041595459,3.80210185050964,11.4719066619873,3670176,2375,2006,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38179667684047,24.663566721680823,21.67223271809536,2.70185455562502e-25,11.0,24.68,1.1367971201176101,24.87,4.989,7.4242,9.6754,1.0042,4.0132,3.5257,3.5257,0
10169,npp,1645,1789,4.78612089157104,3.80337738990784,11.4762315750122,3670176,1645,1368,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.22618421814117,14.093799272566756,12.445022998498747,7.988522813764352e-32,8.0,-14.12,1.015504800579495,-13.84,6.9812,8.3643,9.9895,0.8914,3.9321,4.2662,4.2662,0
10205,npp,928,1099,4.77957439422607,3.8007333278656,11.47580909729,3670176,931,808,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-14 00:13:59.876365,97.51946739061297,45.19517637383192,38.895244828521825,2.4572446279910948e-33,5.0,-45.22,1.5732132722552272,-45.05,5.7844,8.5484,10.7234,0.8722,5.06,4.1686,4.1686,0
155794,npp,765,2706,4.40676879882812,3.80220508575439,11.4756031036377,3670176,764,2174,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.1200032013212,35.235104708178646,30.70320243355854,1.266004478398533e-29,12.0,35.24,1.2937979144666532,35.49,5.8604,8.3011,9.8315,0.8982,4.4457,3.958,3.958,0
10439,npp,1671,641,5.13644170761108,3.80503153800964,11.4752779006958,3670176,1672,424,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-20 00:01:26.021079,98.36374531963872,58.12342623659133,48.72068369585296,3.9706122923787e-12,3.0,-58.17,2.2013981571160284,-58.0,6.1384,8.7929,12.6853,0.8479,5.7947,4.3553,4.3553,0
156894,npp,1511,2246,4.60743999481201,3.80621576309204,11.4734554290771,3670144,1511,1803,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-23 00:45:21.405608,-80.30744847381634,12.252196054208401,10.825022684419105,0.0022841695643768998,10.0,12.25,1.015504800579495,12.76,5.8975,8.1568,9.6462,0.914,3.9605,4.2114,4.134169214512931,0
157874,npp,2967,2473,10.1385860443115,3.80712509155273,11.4769105911255,3670144,2968,2002,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84231582644081,24.480514712646123,21.51444870945149,0.20918600586531733,11.0,24.48,1.1367971201176101,24.87,4.989,7.4242,9.6754,1.0042,9.8434,10.1815,3.1086452532079605,0
10844,npp,1533,1094,10.1577224731445,3.8029522895813,11.4755792617798,3670144,1532,804,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2012-12-30 00:13:55.499929,97.91615693393025,45.349273457397864,39.01954651387128,0.15874665894254655,5.0,-45.39,1.5732132722552272,-45.05,5.7844,8.5484,10.7234,0.8722,8.4786,8.8593,3.491866095448718,0
168058,npp,2075,3393,6.6096363067627,3.803297996521,11.4761505126953,3670144,2074,2741,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-01 01:16:39.458944,-80.05479585272363,57.19755643712849,48.063336294126536,0.08978778240021258,15.0,57.21,2.2013981571160284,57.45,6.2063,9.576,12.4056,0.7786,6.1081,5.1461,2.1102566589203398,0
168234,npp,1365,2701,6.31166410446167,3.80367064476013,11.4741449356079,3670144,1365,2171,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-02 00:57:50.912342,-80.33970351796795,35.00456505951917,30.509777933373854,0.06153299721125354,12.0,35.03,1.2937979144666532,35.49,5.8604,8.3011,9.8315,0.8982,5.918,5.6689,3.588388210458185,0
168407,npp,634,2012,5.12790012359619,3.8053879737854,11.4764423370361,3670144,634,1580,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-03 00:39:00.590571,80.85017976306405,1.3439399822780818,1.1893739954277718,0.03666056359767724,9.0,-1.3,1.0,-0.64,5.9353,7.4556,9.0309,1.0,5.1279,5.1279,3.8883579943610203,0
11042,npp,2988,1324,5.24437522888184,3.80130958557129,11.4752502441406,3670144,2987,999,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-04 00:20:10.276507,98.08936294695773,36.84614588054691,32.0529639077804,0.017029393871304654,6.0,-36.88,1.357151599901897,-36.36,6.134,9.4434,11.9032,0.7895,4.3616,4.1405,3.5647137337083783,0
11087,npp,2266,635,3.64854884147644,3.80118870735168,11.4717969894409,3670144,2265,418,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-05 00:01:19.967421,97.89695586398322,58.2869519127414,48.83719587252123,0.004261797228073287,3.0,-58.32,2.2013981571160284,-58.0,6.1384,8.7929,12.6853,0.8479,5.1188,3.0937,2.9496030149758172,0
168947,npp,452,3618,6.43693208694458,3.80166792869568,11.4779376983643,3670144,454,2934,196611,3866755,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-06 01:22:54.263495,-80.28044699789373,62.16807576079481,51.5035740148806,0.004542448396980435,16.0,62.19,2.6065528283652384,62.39,5.4616,8.9473,11.9907,0.8333,6.4926,5.3638,5.210213828813547,0
169122,npp,2814,2930,4.66228771209717,3.80686259269714,11.4758253097534,3670176,2813,2363,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70180993649467,43.78729551226337,37.76399501797147,0.00023713767234859808,13.0,43.81,1.5732132722552272,44.28,5.9084,8.037,11.1844,0.9277,5.3105,4.325,4.325,0
11267,npp,1383,1552,5.66603994369507,3.80075716972351,11.475977897644,3670176,1383,1165,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-09 00:26:25.098723,98.7042555069031,26.59340078510385,23.33892546878123,6.52003714165732e-20,7.0,-26.64,1.1367971201176101,-25.94,5.4779,7.8447,10.7638,0.9504,5.5391,5.385,5.385,0
11330,npp,2993,183,7.52400827407837,3.80472207069397,11.4765901565552,3670176,2997,89,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-10 23:48:44.475777,98.27144264109697,67.26161337381718,54.70414906010019,5.380385652830285e-32,1.0,-67.31,3.1865100272627664,-67.03,6.8811,10.8106,12.9869,0.6897,6.4242,5.189,5.189,0
170948,npp,2673,3387,2.6592276096344,3.8070433139801,11.4736585617065,3670176,2676,2736,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-17 01:16:35.324036,-80.60500402105738,57.0540599304121,47.95994048263564,1.2623228794971669e-26,15.0,57.07,2.2013981571160284,57.45,6.2063,9.576,12.4056,0.7786,4.3136,2.0704,2.0704,0
171131,npp,1963,2696,4.00461935997009,3.80500674247742,11.4761753082275,3670176,1963,2167,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-18 00:57:46.774586,-79.87908824466642,34.80158483728578,30.337226242080988,3.653719747616292e-21,12.0,34.82,1.2937979144666532,35.49,5.8604,8.3011,9.8315,0.8982,4.1348,3.5968,3.5968,0
171314,npp,1265,2009,6.36142730712891,3.80080962181091,11.475302696228,3670176,1265,1577,196611,3866787,1732,cmd_yaounde_12_44,3.80416667,11.475,12,44,cmd_yaounde,2013-01-19 00:39:00.003241,103.0787963402713,1.426092334295045,1.2620678349268117,1.4368861509529095e-14,9.0,-1.47,1.0,-0.64,5.9353,7.4556,9.0309,1.0,6.3614,6.3614,6.3614,0
