gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1864,675,5.79975986480713,3.86855626106262,11.5883846282959,3670176,1864,456,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-04-24 00:02:34.767436,98.0089837559578,57.342177608806324,48.166140289299484,1.1904414690078608e-29,4.0,-57.36,2.2013981571160284,-57.705,6.8061,10.7734,12.5499,0.549,3.655,3.1839,0
108132,npp,1310,3197,1.57828521728516,3.86976790428162,11.58567237854,3670176,1308,2546,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02193556120503,52.0817431321719,44.28036510250404,6.995100182880443e-13,15.0,52.12,1.847645286154319,51.95,3.8105,7.5733,9.4909,0.7809,2.6696,1.2326,0
1970,npp,2205,1126,4.23280763626099,3.87036228179932,11.5888757705688,3670176,2204,828,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-05-20 00:14:47.436534,97.92334415110247,44.28804302368101,38.16529062796389,1.0388496324203439e-29,6.0,-44.3,1.5732132722552272,-44.425,4.7784,7.9386,9.3988,0.745,3.5588,3.1535,0
2996,npp,2483,1575,2.3943612575531,3.86825394630432,11.5900363922119,3670176,2483,1183,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-06-15 00:26:53.184310,99.09314123270764,25.466003959394907,22.362820995973237,2.133007714452147e-13,8.0,-25.5,1.1367971201176101,-25.15,5.6506,7.0115,8.4045,0.8435,1.8528,2.0197,0
121421,npp,2015,2950,3.53669619560242,3.87103796005249,11.5875539779663,3670176,2013,2378,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-07-15 01:04:18.544135,-79.8733296747077,44.435817918498145,38.28344928705254,1.0519961638353344e-10,14.0,44.48,1.5732132722552272,44.75,4.7475,7.5463,9.6246,0.7837,3.3657,2.7719,0
122463,npp,2799,2489,3.7063992023468,3.86986637115479,11.5843772888184,3670176,2798,2016,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-07-21 00:51:46.537196,-79.36751295464984,25.236064865159122,22.166090857159034,1.302966347333067e-32,12.0,25.27,1.1367971201176101,25.47,5.0798,6.9491,8.686,0.8511,3.0619,3.1545,0
4706,npp,2848,1346,4.32047748565674,3.86707901954651,11.5895719528198,3670176,2850,1017,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-07-28 00:20:24.206858,97.71767732871085,35.97101150228034,31.317989195436997,0.0003209185613893731,7.0,-35.98,1.2937979144666532,-35.55,3.6149,7.2161,9.4126,0.8196,3.6762,3.5411,0
5570,npp,1879,1577,1.53141760826111,3.87377905845642,11.5867853164673,3670176,1880,1185,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.80746168219278,25.391295636513604,22.301836061709604,9.556408914508186e-34,8.0,-25.4,1.1367971201176101,-25.15,5.6506,7.0115,8.4045,0.8435,1.0937,1.2918,0
6632,npp,878,657,5.49239110946655,3.86861133575439,11.5873794555664,3670176,876,439,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-09-15 00:01:23.044354,98.04510331411191,57.77250694732175,48.46914176651169,1.0734542092764799e-30,4.0,-57.79,2.2013981571160284,-57.705,6.8061,10.7734,12.5499,0.549,3.5154,3.0152,0
150147,npp,1828,2036,2.28693151473999,3.86920356750488,11.5835475921631,3670176,1827,1603,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-11-16 00:39:06.822070,-9.248865850527551,0.2118469872248902,0.1874678758139943,1.0144361430510296e-31,10.0,0.27,1.0,0.365,4.049,5.9143,7.5571,1.0,2.2869,2.2869,0
10043,npp,1800,207,2.45734119415283,3.87166810035706,11.5874881744385,3670176,1800,104,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.16020844797102,66.84935609923595,54.456693259123654,1.9075333337795752e-19,2.0,-66.9,3.1865100272627664,-66.81,8.0936,10.1907,11.4455,0.5804,3.4874,1.4262,0
154660,npp,3071,3184,2.786452293396,3.87313151359558,11.5864200592041,3670176,3069,2539,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97637207643851,51.740842534961956,44.02108033836895,1.589223414102549e-17,15.0,51.75,1.847645286154319,51.95,3.8105,7.5733,9.4909,0.7809,3.3235,2.1761,0
154860,npp,2362,2491,2.27579092979431,3.87141513824463,11.5845642089844,3670176,2362,2017,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.76086457709862,25.34939025719043,22.265404953048947,2.866902127317816e-25,12.0,25.37,1.1367971201176101,25.47,5.0798,6.9491,8.686,0.8511,1.8034,1.9369,0
10169,npp,1633,1804,3.39350605010986,3.8686044216156,11.589991569519,3670176,1633,1382,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-13 00:32:50.207381,100.14466930713402,13.243311661448729,11.697135545217368,8.214843443383942e-32,9.0,-13.27,1.015504800579495,-13.04,3.8005,6.772,8.7521,0.8734,2.5874,2.9637,0
155794,npp,752,2719,2.86246204376221,3.87181448936462,11.5844593048096,3670176,754,2184,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-17 00:57:53.486077,-79.70202832943373,35.78942663400212,31.168840647051017,1.1971475820862092e-29,13.0,35.79,1.2937979144666532,36.28,4.6782,7.927,9.0968,0.7461,1.9999,2.1357,0
156528,npp,2918,3637,4.80283212661743,3.87121105194092,11.5866632461548,3670176,2919,2948,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-21 01:22:58.512672,-80.12017718956194,62.54343629074875,51.752180599358226,9.90459844682115e-16,17.0,62.57,2.6065528283652384,62.65,5.0122,10.8055,13.5313,0.5473,3.6114,2.6288,0
169122,npp,2802,2945,3.37939167022705,3.87067031860352,11.5852575302124,3670176,2804,2375,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45838514276569,44.2876584037995,38.1677865783942,0.0002425388940950417,14.0,44.31,1.5732132722552272,44.75,4.7475,7.5463,9.6246,0.7837,3.2657,2.6486,0
11267,npp,1370,1566,3.30542898178101,3.8703179359436,11.5907974243164,3670176,1370,1175,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-09 00:26:23.319495,98.09570947067746,25.90507441817559,22.745276259913712,7.034167970215337e-20,8.0,-25.94,1.1367971201176101,-25.15,5.6506,7.0115,8.4045,0.8435,2.6542,2.7882,0
11303,npp,632,874,3.12545704841614,3.87332367897034,11.5902709960938,3670176,632,656,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-10 00:07:33.008100,98.40289885633177,52.104748144526695,44.29620630970601,7.406011122246241e-27,5.0,-52.16,1.847645286154319,-51.795,5.1375,8.6212,10.9362,0.686,2.9399,2.1441,0
11330,npp,2980,196,3.95164799690247,3.87312436103821,11.5865411758423,3670176,2982,97,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-10 23:48:42.696541,98.10079451282101,67.03842597942531,54.57182075713919,5.464971966690274e-32,2.0,-67.08,3.1865100272627664,-66.81,8.0936,10.1907,11.4455,0.5804,3.9564,2.2934,0
169852,npp,1883,3856,6.47821855545044,3.8706796169281,11.5874280929565,3670176,1882,3091,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-11 01:29:05.520982,-79.8241877151705,66.58299883345319,54.30679868518908,9.178682865338198e-27,18.0,66.61,3.1865100272627664,66.88,6.4442,10.3129,13.3285,0.5735,4.7109,3.7152,0
170032,npp,1176,3174,3.43953967094421,3.86987638473511,11.588095664978,3670176,1176,2532,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05462073862897,51.44190335313624,43.794529986344266,1.872208652641446e-32,15.0,51.47,1.847645286154319,51.95,3.8105,7.5733,9.4909,0.7809,3.677,2.6861,0
170208,npp,463,2480,3.38735628128052,3.8693585395813,11.5896062850952,3670176,462,2008,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-13 00:51:26.672542,-79.21370974731177,24.818162150156567,21.80661299413255,3.0702527932328425e-33,12.0,24.82,1.1367971201176101,25.47,5.0798,6.9491,8.686,0.8511,2.7812,2.883,0
11465,npp,2818,1792,3.0277726650238,3.87110924720764,11.5882873535156,3670176,2818,1371,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-14 00:32:38.133157,100.04274505794587,13.917990219313797,12.29063046330395,2.4434000427817104e-32,9.0,-13.95,1.015504800579495,-13.04,3.8005,6.772,8.7521,0.8734,2.2273,2.6443,0
170948,npp,2661,3401,5.31722068786621,3.86820864677429,11.5863475799561,3670176,2662,2749,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-17 01:16:33.544756,-80.33348679914776,57.38233287468908,48.195537041586185,1.189752401877355e-26,16.0,57.4,2.2013981571160284,57.88,5.1695,8.9179,13.1296,0.6632,4.2787,3.5264,0
171131,npp,1950,2710,2.51929998397827,3.87347316741943,11.5898933410645,3670176,1950,2177,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-18 00:57:44.995305,-79.45670868245355,35.392386558567836,30.83422978673938,3.3742630780628547e-21,13.0,35.41,1.2937979144666532,36.28,4.6782,7.927,9.0968,0.7461,1.7346,1.8797,0
171314,npp,1252,2023,3.02122068405151,3.87076687812805,11.5882692337036,3670176,1252,1590,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-19 00:38:58.224004,82.26257506983089,0.6532596109085904,0.5781354724173015,1.6650715506436484e-14,10.0,-0.69,1.0,0.365,4.049,5.9143,7.5571,1.0,3.0212,3.0212,0
12374,npp,1385,1346,3.53087306022644,3.87321662902832,11.5864973068237,3670176,1385,1016,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-02-05 00:20:30.094894,98.4626254440737,35.93442154083927,31.286479483337626,3.6683560283764257e-06,7.0,-35.98,1.2937979144666532,-35.55,3.6149,7.2161,9.4126,0.8196,3.0659,2.8939,0
12410,npp,678,658,3.01643705368042,3.87395429611206,11.585485458374,3670176,679,440,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-02-06 00:01:41.529937,98.21835475459652,57.72976001755549,48.43563421134601,9.114709753797562e-15,4.0,-57.76,2.2013981571160284,-57.705,6.8061,10.7734,12.5499,0.549,2.3907,1.656,0
174858,npp,1951,3638,3.83751249313354,3.87178301811218,11.5844507217407,3670176,1948,2949,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67515384616655,62.57178904509299,51.76456448917352,5.95177503913051e-13,17.0,62.59,2.6065528283652384,62.65,5.0122,10.8055,13.5313,0.5473,3.2411,2.1004,0
12599,npp,2207,887,5.02754402160645,3.86939930915833,11.5851755142212,3670176,2205,664,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-02-11 00:08:03.280796,97.92402057151523,51.744161475990026,44.016098073001054,2.7409788630636227e-34,5.0,-51.78,1.847645286154319,-51.795,5.1375,8.6212,10.9362,0.686,3.9693,3.449,0
176019,npp,2782,3187,3.81052803993225,3.86886668205261,11.5846796035767,3670176,2780,2540,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84763425391083,51.82713428220809,44.08170396662485,2.4230039294787188e-32,15.0,51.84,1.847645286154319,51.95,3.8105,7.5733,9.4909,0.7809,3.8778,2.9758,0
12815,npp,662,1121,4.4786639213562,3.8694155216217,11.5882978439331,3670176,662,824,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-02-16 00:14:26.765467,98.20252378450681,44.44948324176023,38.29115536613733,3.2980400153120495e-20,6.0,-44.47,1.5732132722552272,-44.425,4.7784,7.9386,9.3988,0.745,3.715,3.3366,0
181405,npp,2869,2970,3.97684383392334,3.86758279800415,11.586856842041,3670176,2869,2393,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-03-12 01:05:07.082376,-80.74264102688606,45.14988856915251,38.855962467874924,4.9641225545724704e-33,14.0,45.16,1.5732132722552272,44.75,4.7475,7.5463,9.6246,0.7837,3.6455,3.1168,0
181609,npp,2170,2280,3.20251369476318,3.86838316917419,11.5859642028809,3670176,2170,1835,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-03-13 00:46:18.488754,-79.37711999057163,14.151950849858355,12.494984603214492,2.876434856809178e-33,11.0,14.17,1.015504800579495,13.52,4.6464,7.2088,9.0281,0.8204,1.9692,2.6275,0
13913,npp,1467,1594,3.7700788974762,3.8702495098114,11.5896596908569,3670176,1467,1198,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-03-14 00:27:29.896486,97.29871083221795,24.576525696331903,21.594342190586065,3.6825114348497014e-32,8.0,-24.56,1.1367971201176101,-25.15,5.6506,7.0115,8.4045,0.8435,3.0629,3.1801,0
183406,npp,2836,3432,4.37173128128052,3.8695809841156,11.5902156829834,3670176,2838,2779,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-03-22 01:17:50.263288,-80.4153273668292,58.13707044497284,48.728536509059865,0.00010067877186818401,16.0,58.15,2.2013981571160284,57.88,5.1695,8.9179,13.1296,0.6632,3.8492,2.8993,0
14831,npp,2346,457,4.03659725189209,3.86788272857666,11.5848522186279,3670176,2345,268,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-04-05 23:56:28.659171,98.00528840643435,62.203087344926885,51.5190242290702,2.9422248439108766e-18,3.0,-62.22,2.5331140255951103,-62.54,4.7135,7.1989,11.4603,0.8216,4.666,3.3163,0
187506,npp,2052,3665,4.75373935699463,3.873783826828,11.5898065567017,3670176,2054,2968,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-04-12 01:24:24.515512,-80.17107337214694,63.08712309579677,52.10774528530618,2.0101338918494187e-31,17.0,63.11,2.7445598364131496,62.65,5.0122,10.8055,13.5313,0.5473,3.7093,2.6019,0
188670,npp,2856,3210,3.60678839683533,3.87235999107361,11.5863065719604,3670176,2856,2554,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-04-18 01:11:55.812308,-80.11110872439288,52.46487725439911,44.57193730203703,5.882847871654328e-18,15.0,52.49,1.9513309067639726,51.95,3.8105,7.5733,9.4909,0.7809,3.8816,2.8167,0
15416,npp,1432,1830,2.52120852470398,3.87355375289917,11.5904779434204,3670176,1432,1406,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-04-20 00:34:18.628411,97.21952350606135,11.820117565793357,10.444608712613254,0.00022531398357992504,9.0,-11.8,1.015504800579495,-13.04,3.8005,6.772,8.7521,0.8734,1.7284,2.2019,0
192622,npp,1985,3438,4.97649383544922,3.86928296089172,11.5879354476929,3670176,1988,2784,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-05-09 01:18:23.186813,-80.5607622409284,58.2614367956857,48.82540169453262,3.018888710584275e-26,16.0,58.29,2.253202848596432,57.88,5.1695,8.9179,13.1296,0.6632,4.1651,3.3004,0
192806,npp,1282,2747,2.28994536399841,3.86973881721497,11.5867319107056,3670176,1283,2205,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-05-10 00:59:34.607297,-80.74861452152403,36.905642748742814,32.10486216553808,1.8603306575218338e-34,13.0,36.94,1.357151599901897,36.28,4.6782,7.927,9.0968,0.7461,1.7607,1.7085,0
193919,npp,2059,2287,2.96986818313599,3.87074947357178,11.5907726287842,3670176,2059,1840,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-05-16 00:47:02.414176,-79.33918138410027,14.54774610960403,12.84461296620027,3.270692916712214e-23,11.0,14.56,1.015504800579495,13.52,4.6464,7.2088,9.0281,0.8204,1.7401,2.4366,0
17234,npp,1277,901,3.60052728652954,3.87266731262207,11.5845680236816,3670176,1276,673,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-06-03 00:09:24.126476,98.13411398304434,51.35853129028862,43.726151796010306,2.336084526716705e-10,5.0,-51.38,1.847645286154319,-51.795,5.1375,8.6212,10.9362,0.686,3.197,2.47,0
197911,npp,409,1819,3.71847629547119,3.86938142776489,11.5846347808838,3670176,409,1397,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-06-07 00:34:30.906586,96.39642988012035,12.45285089764706,11.001232594392746,3.378622110291937e-26,9.0,-12.42,1.015504800579495,-13.04,3.8005,6.772,8.7521,0.8734,2.9074,3.2475,0
17405,npp,2765,1130,4.57258129119873,3.86828374862671,11.5860471725464,3670176,2764,831,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-06-08 00:15:40.555316,97.90981512517409,44.15592597201113,38.05852788535899,8.766610904500142e-31,6.0,-44.17,1.5732132722552272,-44.425,4.7784,7.9386,9.3988,0.745,3.7747,3.4066,0
17450,npp,2029,447,4.82921266555786,3.87188005447388,11.5852708816528,3670176,2027,261,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-06-08 23:56:50.201224,98.03662669206467,62.39501676167193,51.645665737978895,4.020032756737067e-33,3.0,-62.42,2.6065528283652384,-62.54,4.7135,7.1989,11.4603,0.8216,5.0052,3.9675,0
17810,npp,2628,1587,4.40612840652466,3.86804270744324,11.5886325836182,3670176,2628,1192,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-06-18 00:28:13.409828,98.76139527410015,24.901812139084463,21.876589356242917,1.0824708262294727e-06,8.0,-24.9,1.1367971201176101,-25.15,5.6506,7.0115,8.4045,0.8435,3.6225,3.7166,0
18440,npp,2502,886,3.35485649108887,3.87286591529846,11.5877828598022,3670176,2503,663,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-07-05 00:09:18.422437,98.36828297850961,51.79854603492731,44.05760243835311,2.466230633838548e-21,5.0,-51.81,1.847645286154319,-51.795,5.1375,8.6212,10.9362,0.686,3.064,2.3015,0
215081,npp,2338,2491,2.77775168418884,3.86780047416687,11.5901556015015,3670176,2338,2016,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72955934027189,25.339217275339923,22.25427480583024,8.960850537506896e-31,12.0,25.37,1.1367971201176101,25.47,5.0798,6.9491,8.686,0.8511,2.245,2.3641,0
18683,npp,166,431,1.77727174758911,3.86783695220947,11.5861444473267,3670176,167,249,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-07-10 23:56:42.696893,98.13450843598199,62.72834342834772,51.860404676287025,1.1382511592737292e-30,3.0,-62.74,2.6065528283652384,-62.54,4.7135,7.1989,11.4603,0.8216,3.8343,1.4601,0
216143,npp,4,2029,1.9826021194458,3.87310457229614,11.5907602310181,3670176,4,1596,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-07-14 00:40:38.008425,136.06379924015,0.3501760266873084,0.309870495668579,1.963189863531263e-25,10.0,-0.39,1.0,0.365,4.049,5.9143,7.5571,1.0,1.9826,1.9826,0
19763,npp,229,211,1.1705801486969,3.87362027168274,11.5880441665649,3670176,231,105,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-08-06 23:50:54.098762,98.28031348586775,66.80198010406434,54.42760028566932,3.218755319245179e-34,2.0,-66.83,3.1865100272627664,-66.81,8.0936,10.1907,11.4455,0.5804,3.0836,0.6794,0
220859,npp,819,2496,3.28057146072388,3.86981248855591,11.5895767211914,3670176,819,2021,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-08-09 00:53:43.330526,-81.04616934102332,25.59150994209543,22.474423545429488,5.595536463135639e-33,12.0,25.61,1.1367971201176101,25.47,5.0798,6.9491,8.686,0.8511,2.6873,2.7921,0
221046,npp,119,1808,3.60976004600525,3.87167954444885,11.5890331268311,3670176,119,1386,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-08-10 00:34:54.751537,97.35715034356299,13.062040549600205,11.537471629148119,6.561791272897716e-32,9.0,-13.04,1.015504800579495,-13.04,3.8005,6.772,8.7521,0.8734,2.8004,3.1526,0
20105,npp,948,1353,1.082112073898315,3.87286806106567,11.5902843475342,3670176,949,1021,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-08-16 00:22:29.675894,98.464519559723,35.67368525081508,31.070525851483477,0.00019705381105016118,7.0,-35.68,1.2937979144666532,-35.55,3.6149,7.2161,9.4126,0.8196,1.1732,0.8869,0
20663,npp,2472,2044,2.8640878200531,3.87206149101257,11.5878868103027,3670176,2472,1610,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-08-31 00:41:36.636385,-49.58858058965708,0.6704032745905399,0.5933190106858259,5.433041810358614e-07,10.0,0.64,1.0,0.365,4.049,5.9143,7.5571,1.0,2.8641,2.8641,0
20708,npp,1752,1356,2.22916793823242,3.87029147148132,11.5845737457275,3670176,1752,1023,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-09-01 00:22:48.059209,98.58827027932985,35.523343348515105,30.945408781755226,2.2011601268066397e-14,7.0,-35.55,1.2937979144666532,-35.55,3.6149,7.2161,9.4126,0.8196,2.0598,1.827,0
21122,npp,1030,1127,1.73274230957031,3.87287545204163,11.5874853134155,3670176,1031,829,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-09-12 00:16:42.907837,98.15325809096844,44.262610226178815,38.14734782132098,2.6387306852709703e-17,6.0,-44.27,1.5732132722552272,-44.425,4.7784,7.9386,9.3988,0.745,1.9696,1.2909,0
237475,npp,733,3417,3.15329432487488,3.87277674674988,11.5902261734009,3670176,732,2764,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-11-01 01:20:00.264449,-80.01414687420343,57.78264280862983,48.47576805255013,5.994705009171882e-17,16.0,57.79,2.2013981571160284,57.88,5.1695,8.9179,13.1296,0.6632,3.2958,2.0913,0
23111,npp,2378,2039,4.03025698661804,3.86902260780334,11.5878953933716,3670176,2378,1606,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-11-03 00:42:23.191459,-42.0761699902067,0.3857153069163904,0.34131819441290445,1.128983803270141e-30,10.0,0.39,1.0,0.365,4.049,5.9143,7.5571,1.0,4.0303,4.0303,0
238665,npp,1509,2956,3.45350885391235,3.87297296524048,11.5846357345581,3670176,1510,2383,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-11-07 01:07:30.099461,-80.71430973551027,44.67485155948098,38.474586806529004,2.5331777896213877e-30,14.0,44.69,1.5732132722552272,44.75,4.7475,7.5463,9.6246,0.7837,3.3128,2.7067,0
238855,npp,802,2267,3.95153284072876,3.86724138259888,11.5898866653442,3670176,802,1822,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-11-08 00:48:41.571495,-81.07796926031644,13.410545699289084,11.843097380133193,1.4775217604775418e-26,11.0,13.43,1.015504800579495,13.52,4.6464,7.2088,9.0281,0.8204,2.7068,3.242,0
239626,npp,2982,3184,4.31926822662354,3.8741614818573,11.5859432220459,3670176,2983,2538,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-11-12 01:13:46.737334,-80.23712784140749,51.73430281418951,44.0107555755913,2.1402678304223758e-08,15.0,51.75,1.847645286154319,51.95,3.8105,7.5733,9.4909,0.7809,4.1531,3.3731,0
24047,npp,2483,209,4.62450408935547,3.87171006202698,11.588888168335,3670176,2486,104,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-11-26 23:52:26.268604,98.31924213658964,66.83883072440302,54.447048070341296,1.3579454922016785e-05,2.0,-66.86,3.1865100272627664,-66.81,8.0936,10.1907,11.4455,0.5804,4.1675,2.6839,0
242690,npp,700,3184,4.47565174102783,3.87181091308594,11.5881776809692,3670176,699,2538,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-11-28 01:14:02.344168,-80.10440305014617,51.743361831211985,44.01993747214964,0.00038117343400147284,15.0,51.75,1.847645286154319,51.95,3.8105,7.5733,9.4909,0.7809,4.2378,3.4952,0
24245,npp,970,436,3.95960903167725,3.87008047103882,11.5904426574707,3670176,969,252,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-12-01 23:58:51.801308,97.97397798822952,62.62195631604014,51.794333005201594,1.9076868385261506e-30,3.0,-62.64,2.6065528283652384,-62.54,4.7135,7.1989,11.4603,0.8216,4.6716,3.2531,0
244004,npp,869,2038,3.13230276107788,3.87328672409058,11.5912065505981,3670176,869,1604,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-12-05 00:42:54.403987,-68.31018450526014,0.24134911462806402,0.21358337425455462,4.084162176889928e-32,10.0,0.34,1.0,0.365,4.049,5.9143,7.5571,1.0,3.1323,3.1323,0
244570,npp,746,3643,5.76321744918823,3.86810994148254,11.5848169326782,3670176,745,2953,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-12-08 01:26:53.459362,-79.95435812643585,62.66810904268382,51.831552062681055,7.755246847931578e-27,17.0,62.69,2.6065528283652384,62.65,5.0122,10.8055,13.5313,0.5473,3.9799,3.1545,0
