gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1866,665,47.4591636657715,3.86491751670837,11.5188226699829,3670176,1865,446,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-04-24 00:02:34.767436,97.92290013707326,57.58150434656829,48.337227604349934,1.2118585279575358e-29,3.0,-57.6,2.2013981571160284,-57.91,40.6073,55.7302,72.6927,1.2745,67.2689,60.4849,60.4849,0
106681,npp,786,2039,67.0033264160156,3.8678092956543,11.5184173583984,3670144,786,1605,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-05-08 00:40:05.703167,-80.91724472757737,0.2793742802757946,0.24724487169544948,0.11303174696552369,9.0,0.39,1.0,-0.365,51.7265,71.0261,84.471,1.0,67.0033,67.0033,61.427588167596724,0
1808,npp,47,211,14.4740104675293,3.86543917655945,11.5177669525146,3670176,44,105,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-05-15 23:49:44.127888,97.89264020321971,66.82152649137336,54.4402763561904,4.55018123876072e-17,1.0,-66.83,3.1865100272627664,-66.99,33.2117,47.3452,62.7015,1.5002,60.7103,21.7135,21.7135,0
109010,npp,2740,3414,38.7356796264648,3.86347651481628,11.5165071487427,3670176,2741,2762,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-05-22 01:17:31.386645,-80.40784526987731,57.67214532597424,48.40229953930022,1.7096091756853253e-30,15.0,57.72,2.2013981571160284,57.55,36.708,47.0734,60.4614,1.5088,67.2386,58.4458,58.4458,0
113127,npp,2515,2714,45.7671356201172,3.86885142326355,11.5188846588135,3670144,2516,2179,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93500045972405,35.55148908454084,30.96547932004858,0.06347286014776754,12.0,35.58,1.2937979144666532,35.67,47.5891,64.5112,72.9642,1.101,56.5384,50.389,47.2579648097686,0
113299,npp,1793,2025,59.8190383911133,3.86934089660645,11.5140714645386,3670144,1794,1593,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-06-09 00:39:34.032953,134.32857213696286,0.6149202629768297,0.5441428557314725,0.037611375495091026,9.0,-0.58,1.0,-0.365,51.7265,71.0261,84.471,1.0,59.819,59.819,57.96367884456474,0
113985,npp,859,2943,38.5736198425293,3.86380124092102,11.5194625854492,3670144,858,2372,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-06-13 01:04:33.813336,-79.96849213723657,44.21112290281835,38.10120373811337,0.0013600420851744596,13.0,44.25,1.5732132722552272,44.42,41.4211,55.4997,67.8914,1.2798,60.2672,49.3648,49.29771085955536,0
2996,npp,2485,1564,27.444522857666,3.86620330810547,11.5144109725952,3670176,2485,1175,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-06-15 00:26:53.184310,98.83707550654206,26.009245363454983,22.83183423843177,1.974938345128805e-13,7.0,-26.04,1.1367971201176101,-25.67,52.8953,69.0128,85.2538,1.0292,34.4599,28.2451,28.2451,0
3392,npp,1516,1328,54.0862655639648,3.86874318122864,11.5171051025391,3670176,1516,1003,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-06-26 00:20:21.215681,98.09020153689364,36.69860329883251,31.9244515566691,2.858395496746166e-19,6.0,-36.72,1.357151599901897,-36.085,50.2387,60.7785,73.3335,1.1686,66.095,63.2055,63.2055,0
3797,npp,1420,1788,53.6960906982422,3.86587619781494,11.5187835693359,3670144,1420,1367,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-07-06 00:32:55.146333,97.5056704614501,14.18100367594092,12.520236299320405,0.11056465986450173,8.0,-14.17,1.015504800579495,-13.61,46.6253,68.5536,89.0594,1.0361,56.3955,55.6328,50.178786425918204,0
121421,npp,2018,2940,23.949010848999,3.86471343040466,11.5130882263184,3670176,2019,2371,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82545870725774,44.100792271578555,38.01338555379126,9.740265826411064e-11,13.0,44.15,1.5732132722552272,44.42,41.4211,55.4997,67.8914,1.2798,50.9711,30.6489,30.6489,0
4283,npp,2952,873,20.2502498626709,3.86903190612793,11.5196132659912,3670176,2952,655,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-07-18 00:07:51.119420,98.32801468685898,52.17681295552987,44.34645680281573,2.2587122420271697e-29,4.0,-52.18,1.847645286154319,-52.07,43.4606,60.6633,72.2532,1.1708,49.1533,23.7095,23.7095,0
4544,npp,639,423,12.1580686569214,3.8683385848999,11.5200815200806,3670176,636,243,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-07-23 23:55:17.346740,97.83901836317281,62.90614193099235,51.98088713232039,6.015968104057302e-24,2.0,-62.9,2.6065528283652384,-62.82,35.2817,48.7799,62.4826,1.4561,56.9762,17.7028,17.7028,0
123193,npp,1909,3403,4.87361001968384,3.86940813064575,11.5189533233643,3670176,1911,2751,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-07-25 01:16:53.403244,-80.3474885492084,57.396060109989484,48.203275998363985,5.840228594184407e-26,15.0,57.45,2.2013981571160284,57.55,36.708,47.0734,60.4614,1.5088,51.8565,7.3535,7.3535,0
130438,npp,1087,3176,17.3107013702393,3.8681526184082,11.516900062561,3670144,1085,2533,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-08-05 01:10:36.132988,-80.06438591817087,51.47392579389113,43.816953606346516,0.10151836189699132,14.0,51.52,1.847645286154319,51.67,41.4546,50.4278,65.5834,1.4085,53.1021,24.3816,19.373828760226967,0
5165,npp,2005,1106,25.2273807525635,3.86701583862305,11.518835067749,3670144,2006,813,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-08-08 00:14:08.710467,98.25717267503498,44.978199563173995,38.72066110171801,0.02423541317027984,5.0,-44.98,1.5732132722552272,-44.85,50.8013,61.3765,74.8874,1.1572,48.0482,29.1936,27.9980979963202,0
5570,npp,1882,1567,28.8745937347412,3.86389064788818,11.5169706344604,3670176,1882,1177,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.43345496573926,25.88590774795011,22.72903091653144,9.37479578735557e-34,7.0,-25.89,1.1367971201176101,-25.67,52.8953,69.0128,85.2538,1.0292,35.7179,29.7169,29.7169,0
133521,npp,987,2484,32.412052154541,3.86671829223633,11.5195980072021,3670176,987,2011,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-08-22 00:51:45.132546,-80.3433281883485,24.98142669169231,21.947848537774753,7.144934406998212e-29,11.0,25.02,1.1367971201176101,25.145,54.6202,66.3406,86.077,1.0706,41.1803,34.7012,34.7012,0
134442,npp,2446,2713,68.3796157836914,3.86935353279114,11.5158586502075,3670144,2446,2179,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-08-27 00:57:59.907997,-79.56726647543928,35.48564719121702,30.91446898739404,0.0011987825148308824,12.0,35.54,1.2937979144666532,35.67,47.5891,64.5112,72.9642,1.101,74.016,75.2851,75.22596558836908,0
5993,npp,1016,1338,33.8959732055664,3.86401319503784,11.5168752670288,3670144,1016,1011,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-08-29 00:20:21.053356,98.52527991738617,36.30887993885172,31.603763041759876,0.059290156078811516,6.0,-36.32,1.2937979144666532,-36.085,50.2387,60.7785,73.3335,1.1686,50.2481,39.611,36.68629226373454,0
136688,npp,872,1794,44.3449554443359,3.86701369285583,11.5154008865356,3670144,872,1373,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-09-08 00:32:50.646594,97.38415578941961,13.851817999685911,12.232298995924314,0.011310990463714409,8.0,-13.84,1.015504800579495,-13.61,46.6253,68.5536,89.0594,1.0361,47.1871,45.9443,45.386343274939655,0
137268,npp,677,3404,22.8600597381592,3.86583089828491,11.5132217407227,3670176,678,2753,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36460169068613,57.416358698509896,48.220291082525215,0.00021869166924015017,15.0,57.48,2.2013981571160284,57.55,36.708,47.0734,60.4614,1.5088,60.027,34.4921,34.4921,0
6596,npp,1603,1336,21.2124996185303,3.86672759056091,11.5142288208008,3670176,1604,1010,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-09-14 00:20:15.131698,98.88672200934235,36.390433713906,31.67018164765442,3.823166950194995e-25,6.0,-36.4,1.357151599901897,-36.085,50.2387,60.7785,73.3335,1.1686,41.8724,24.789,24.789,0
6632,npp,880,647,40.9787902832031,3.8648521900177,11.5163745880127,3670176,884,431,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-09-15 00:01:23.044354,97.95786174505508,58.01313916879094,48.640133685959235,1.0366145399147505e-30,3.0,-58.03,2.2013981571160284,-57.91,40.6073,55.7302,72.6927,1.2745,64.3251,52.2259,52.2259,0
139407,npp,2872,3173,15.6958885192871,3.86923003196716,11.5180425643921,3670176,2872,2531,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-09-22 01:10:21.849818,-80.1038799722486,51.377799474156866,43.74162619642409,2.467376017109917e-22,14.0,51.44,1.847645286154319,51.67,41.4546,50.4278,65.5834,1.4085,52.2281,22.1072,22.1072,0
7001,npp,1441,1791,36.9835205078125,3.86686325073242,11.5159797668457,3670176,1441,1370,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-09-24 00:32:43.013445,100.44489136433955,13.996187387389385,12.3585776787627,3.7185238872622833e-07,8.0,-14.0,1.015504800579495,-13.61,46.6253,68.5536,89.0594,1.0361,39.9381,38.3174,38.3174,0
7064,npp,3050,421,83.2340393066406,3.86620187759399,11.5174674987793,3670144,3049,241,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-09-25 23:55:00.625206,97.93887824747945,62.94893965576593,52.00742503073227,0.02693420387666469,2.0,-62.94,2.6065528283652384,-62.82,35.2817,48.7799,62.4826,1.4561,84.2444,121.1931,119.86447009483462,0
141525,npp,1979,2937,50.591983795166,3.86868047714233,11.5187501907349,3670144,1979,2368,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-10-03 01:03:57.723544,-80.02056518566718,43.99283342601391,37.92634904139458,0.10877674937378143,13.0,44.04,1.5732132722552272,44.42,41.4211,55.4997,67.8914,1.2798,67.9065,64.7454,59.37958176878438,0
146629,npp,2567,3402,25.135103225708,3.86332488059998,11.5196466445923,3670144,2567,2750,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-10-29 01:16:38.289100,-80.29461766392485,57.380547806307106,48.18723798483401,0.14439099777928885,15.0,57.43,2.2013981571160284,57.55,36.708,47.0734,60.4614,1.5088,61.0605,37.9248,30.802176344045556,0
8576,npp,429,1337,42.1444625854492,3.86850309371948,11.5193710327148,3670144,429,1010,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-11-01 00:20:11.037964,98.1522486884029,36.35702646924096,31.638934356474675,0.13260279670878142,6.0,-36.36,1.2937979144666532,-36.085,50.2387,60.7785,73.3335,1.1686,56.6235,49.2502,42.70907325934693,0
8783,npp,1935,1566,36.4109916687012,3.86364507675171,11.5139064788818,3670144,1934,1176,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-11-06 00:26:29.613799,97.21213899690254,25.954834688898302,22.78509922210842,0.014691950937174302,7.0,-25.94,1.1367971201176101,-25.67,52.8953,69.0128,85.2538,1.0292,42.3474,37.4732,36.748464809394854,0
149961,npp,2555,2713,27.7385120391846,3.86566019058228,11.5140562057495,3670176,2554,2179,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-11-15 00:57:55.303296,-80.26707510331562,35.494877471474666,30.91831973495713,3.46682174438258e-32,12.0,35.54,1.2937979144666532,35.67,47.5891,64.5112,72.9642,1.101,42.6038,30.5398,30.5398,0
150147,npp,1829,2026,51.1447296142578,3.86927914619446,11.5177984237671,3670176,1830,1593,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-11-16 00:39:06.822070,71.27096757900726,0.5791631434786992,0.51251206495658,1.0212999797254634e-31,9.0,-0.53,1.0,-0.365,51.7265,71.0261,84.471,1.0,51.1447,51.1447,51.1447,0
9422,npp,1883,876,40.279109954834,3.86590957641602,11.514443397522,3670144,1882,658,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-11-23 00:07:44.104332,98.20542336205274,52.05415875695155,44.253305540012825,0.006203005729190017,4.0,-52.1,1.847645286154319,-52.07,43.4606,60.6633,72.2532,1.1708,59.9936,47.1598,46.85381364334164,0
151761,npp,2438,3176,26.8537712097168,3.86630988121033,11.5134887695312,3670144,2439,2534,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-11-25 01:10:29.780928,-80.24087268974793,51.50265674976245,43.83574127201567,0.020013552682425072,14.0,51.52,1.847645286154319,51.67,41.4546,50.4278,65.5834,1.4085,58.2671,37.8227,36.835456986460976,0
152125,npp,1018,1795,42.2872200012207,3.86608672142029,11.5139799118042,3670144,1018,1375,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-11-27 00:32:50.902464,96.36742090927031,13.780373372003876,12.168669172582245,0.11406795665887055,8.0,-13.78,1.015504800579495,-13.61,46.6253,68.5536,89.0594,1.0361,45.1608,43.8124,38.18557326578239,0
9611,npp,302,1106,67.5604705810547,3.86544036865234,11.517596244812,3670144,301,814,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-11-28 00:14:00.579926,97.79721909230194,44.94776480105246,38.69421404650976,0.2065394587128268,5.0,-44.98,1.5732132722552272,-44.85,50.8013,61.3765,74.8874,1.1572,74.9568,78.1823,67.99397207692073,0
152682,npp,835,3404,63.7498092651367,3.86500859260559,11.5136690139771,3670144,837,2754,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43728325549385,57.4585780111494,48.24836934953514,0.15754520557514207,15.0,57.48,2.2013981571160284,57.55,36.708,47.0734,60.4614,1.5088,78.6014,96.188,88.41649606021167,0
9764,npp,2489,2025,69.2228698730469,3.86347031593323,11.5185670852661,3670144,2488,1592,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-02 00:39:07.449754,70.51199042328658,0.5973785668325308,0.5286611030600792,0.09196470962144156,9.0,-0.58,1.0,-0.365,51.7265,71.0261,84.471,1.0,69.2229,69.2229,64.68639823509137,0
10043,npp,1802,197,26.1667671203613,3.8679141998291,11.5181350708008,3670176,1801,98,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.09438368167314,67.0181052916906,54.557463980148746,1.7918936930680133e-19,1.0,-67.07,3.1865100272627664,-66.99,33.2117,47.3452,62.7015,1.5002,64.3798,39.2547,39.2547,0
154463,npp,706,3857,48.0944442749023,3.86521196365356,11.518497467041,3670176,709,3093,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-10 01:29:17.633486,-80.07973334633479,66.60178885893414,54.31560745806712,7.078849542860556e-09,17.0,66.62,3.1865100272627664,66.67,25.5159,38.4282,50.9363,1.8483,74.0596,88.892,88.892,0
154662,npp,2,3175,38.3852806091309,3.86739087104797,11.5153284072876,3670176,4,2533,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74477615963725,51.481271274496486,43.82289575229457,1.4876309720503432e-17,14.0,51.5,1.847645286154319,51.67,41.4546,50.4278,65.5834,1.4085,64.5083,54.0645,54.0645,0
154860,npp,2364,2481,99.9324722290039,3.8687686920166,11.516261100769,3670176,2364,2009,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.48658682505297,24.857713654480943,21.840273640117076,2.731322514134174e-25,11.0,24.87,1.1367971201176101,25.145,54.6202,66.3406,86.077,1.0706,100.5756,106.9904,106.9904,0
10169,npp,1635,1793,89.8482437133789,3.86673665046692,11.5137929916382,3670176,1635,1372,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-13 00:32:50.207381,99.60198143717575,13.862282969751428,12.24149705007057,7.958623116929443e-32,8.0,-13.89,1.015504800579495,-13.61,46.6253,68.5536,89.0594,1.0361,91.9956,93.0888,93.0888,0
155794,npp,755,2710,67.9082794189453,3.86518931388855,11.5131912231445,3670176,756,2177,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-17 00:57:55.265306,-80.97143716594549,35.402163637989425,30.843609140684524,1.2352112366992191e-29,12.0,35.41,1.2937979144666532,35.67,47.5891,64.5112,72.9642,1.101,73.6517,74.7662,74.7662,0
156528,npp,2920,3627,30.0052661895752,3.86897301673889,11.5170211791992,3670176,2920,2941,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-21 01:22:58.512672,-80.05037263226055,62.34301832508765,51.61982131551292,1.060898382084135e-15,16.0,62.37,2.6065528283652384,62.47,29.3748,41.9054,61.3663,1.6949,66.4606,50.8563,50.8563,0
156894,npp,1501,2250,109.918418884277,3.86629199981689,11.5173740386963,3670144,1501,1806,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-23 00:45:19.626329,-78.2004923299811,12.484587461939402,11.029651912524118,0.002269308459190904,10.0,12.47,1.015504800579495,12.92,53.7253,67.017,82.5859,1.0598,113.2725,116.494,116.38205790968495,0
10646,npp,65,870,58.972827911377,3.86940789222717,11.5154390335083,3670144,68,654,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-25 00:07:40.747173,98.42839974649999,52.22703919809011,44.389003709200985,0.05038142098217405,4.0,-52.27,1.847645286154319,-52.07,43.4606,60.6633,72.2532,1.1708,70.1111,69.0468,66.56154879717394,0
10682,npp,2398,192,48.467960357666,3.86869788169861,11.5189237594604,3670144,2395,94,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-25 23:48:48.635529,97.79181621264055,67.10459827145294,54.61149537446046,0.09313705769042227,1.0,-67.15,3.1865100272627664,-66.99,33.2117,47.3452,62.7015,1.5002,71.3784,72.7104,68.11606780093996,0
157473,npp,1318,3853,45.493595123291,3.86639642715454,11.5173568725586,3670144,1319,3089,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-26 01:29:13.238160,-80.0553751199131,66.53161684538898,54.27517314393821,0.048962908457047954,17.0,66.56,3.1865100272627664,66.67,25.5159,38.4282,50.9363,1.8483,73.2434,84.0849,81.66962220980439,0
10808,npp,2242,1789,96.3299102783203,3.86661648750305,11.5182523727417,3670144,2242,1368,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-29 00:32:45.822833,98.47616063773818,14.106114014565973,12.456160699301199,0.21789178066300818,8.0,-14.12,1.015504800579495,-13.61,46.6253,68.5536,89.0594,1.0361,98.3783,99.8042,89.05587652237811,0
10844,npp,1523,1099,95.4592971801758,3.86551833152771,11.5194387435913,3670144,1524,807,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2012-12-30 00:13:55.499929,98.53168260012201,45.176097631893505,38.88083828930574,0.15881053725721658,5.0,-45.22,1.5732132722552272,-44.85,50.8013,61.3765,74.8874,1.1572,92.6905,110.4673,102.6333788630873,0
168058,npp,2064,3396,61.6744232177734,3.86905694007874,11.515664100647,3670144,2068,2746,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-01 01:16:37.679708,-79.74237442556613,57.27016928660927,48.11555415577694,0.08981817003102807,15.0,57.29,2.2013981571160284,57.55,36.708,47.0734,60.4614,1.5088,77.6587,93.0566,88.62598429378107,0
168234,npp,1355,2705,71.2615280151367,3.86353921890259,11.518123626709,3670144,1354,2173,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41302633503288,35.19209426382228,30.667559269610862,0.061566454784451885,12.0,35.2,1.2937979144666532,35.67,47.5891,64.5112,72.9642,1.101,76.2435,78.4581,75.42110535348273,0
168407,npp,624,2016,92.7177886962891,3.8674168586731,11.5199966430664,3670144,624,1583,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-03 00:38:58.811293,59.43913217048732,1.376470828596582,1.2181652819289854,0.03651654629231914,9.0,-1.08,1.0,-0.365,51.7265,71.0261,84.471,1.0,92.7178,92.7178,90.91648537197175,0
168947,npp,441,3621,50.2240982055664,3.86710047721863,11.5159292221069,3670144,441,2937,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00685725354401,62.22339960845538,51.540461513209806,0.004548192751488279,16.0,62.25,2.6065528283652384,62.47,29.3748,41.9054,61.3663,1.6949,74.2175,85.1255,84.90114345574294,0
11267,npp,1372,1555,65.1083068847656,3.86813950538635,11.5147113800049,3670176,1372,1167,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.86357781607613,26.45043845116376,23.215749837484797,6.58814615656625e-20,7.0,-26.49,1.1367971201176101,-25.67,52.8953,69.0128,85.2538,1.0292,67.5914,67.0076,67.0076,0
11303,npp,635,864,47.3811340332031,3.86291527748108,11.5185327529907,3670176,634,650,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-10 00:07:33.008100,98.24856326768298,52.39174977800163,44.51387283875515,7.109031111276483e-27,4.0,-52.44,1.847645286154319,-52.07,43.4606,60.6633,72.2532,1.1708,63.8374,55.475,55.475,0
11330,npp,2982,186,48.3401374816895,3.86953592300415,11.5164451599121,3670176,2983,91,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-10 23:48:42.696541,98.03587324350538,67.2078483357205,54.6724940813236,5.350919920634346e-32,1.0,-67.25,3.1865100272627664,-66.99,33.2117,47.3452,62.7015,1.5002,71.3383,72.5187,72.5187,0
169852,npp,1885,3846,36.1904335021973,3.86903262138367,11.5195388793945,3670176,1883,3085,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76604088229213,66.41533325009081,54.20550292322901,8.76266354384125e-27,17.0,66.44,3.1865100272627664,66.67,25.5159,38.4282,50.9363,1.8483,70.3238,66.8901,66.8901,0
170032,npp,1178,3164,31.8886585235596,3.86751437187195,11.5197143554688,3670176,1178,2525,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95334584050818,51.15747567015306,43.57687926644742,1.8220027817240035e-32,14.0,51.18,1.847645286154319,51.67,41.4546,50.4278,65.5834,1.4085,60.9921,44.9142,44.9142,0
170208,npp,465,2470,62.806884765625,3.86887454986572,11.5153636932373,3670176,466,2000,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-13 00:51:28.451820,-81.27001705748239,24.323151112821616,21.37806625106138,3.047793194229974e-33,11.0,24.33,1.1367971201176101,25.145,54.6202,66.3406,86.077,1.0706,67.9176,67.2427,67.2427,0
11465,npp,2820,1782,59.8438301086426,3.86819052696228,11.5184736251831,3670176,2820,1362,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-14 00:32:38.133157,99.53145122003343,14.481033648177041,12.78549879847339,2.4765688347182605e-32,8.0,-14.51,1.015504800579495,-13.61,46.6253,68.5536,89.0594,1.0361,62.4493,62.0022,62.0022,0
170948,npp,2663,3391,40.9989967346191,3.86605215072632,11.5172662734985,3670176,2664,2740,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-17 01:16:33.544756,-80.25290762219163,57.143752125609524,48.024527956846654,1.2405948410185846e-26,15.0,57.17,2.2013981571160284,57.55,36.708,47.0734,60.4614,1.5088,68.2667,61.8608,61.8608,0
171131,npp,1953,2700,47.6002655029297,3.86777067184448,11.5134925842285,3670176,1954,2170,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-18 00:57:46.774586,-80.74158690305379,34.96676665968056,30.47626508458352,3.592164947292427e-21,12.0,34.99,1.2937979144666532,35.67,47.5891,64.5112,72.9642,1.101,57.9553,52.4073,52.4073,0
171314,npp,1254,2012,52.3083572387695,3.86962151527405,11.513897895813,3670176,1254,1580,196611,3866787,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-19 00:38:58.224004,85.67786120851986,1.2943554042458663,1.1454902093609611,1.7919657376438188e-14,9.0,-1.3,1.0,-0.365,51.7265,71.0261,84.471,1.0,52.3084,52.3084,52.3084,0
11753,npp,2918,639,34.5019073486328,3.86821889877319,11.5204553604126,3670144,2919,421,196611,3866755,1142,cmd_yaounde_22_29,3.86666667,11.51666667,22,29,cmd_yaounde,2013-01-21 00:01:21.121446,97.58141486449715,58.18246190739573,48.76226703566148,0.003252299461175464,3.0,-58.22,2.2013981571160284,-57.91,40.6073,55.7302,72.6927,1.2745,61.383,43.9714,43.81096821800051,0
