gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,2504,5.3111777305603,3.91083288192749,11.5509662628174,3670176,2568,2027,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69171816947592,25.99523830657863,22.824007306445314,2.077146755394457e-09,12.0,26.01,1.1367971201176101,25.27,8.1681,10.5388,11.9895,0.916,5.0554,4.8653,4.8653,0
935,npp,1859,669,7.84354686737061,3.90821647644043,11.552882194519,3670176,1861,450,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.21658054139098,57.48480452565101,48.268165847319395,1.2229950629953123e-29,4.0,-57.5,2.2013981571160284,-57.84,10.9293,13.2831,15.6109,0.7268,7.1831,5.7006,5.7006,0
106681,npp,779,2042,8.69802665710449,3.90615367889404,11.5523014068604,3670144,779,1608,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-05-08 00:40:03.923887,-24.77986925329099,0.8259014007113956,0.7309156916897165,0.11299273003013162,10.0,0.53,1.0,-0.27,8.2096,9.654,11.4474,1.0,8.698,8.698,5.933125063652307,0
1970,npp,2200,1119,7.86281585693359,3.9105396270752,11.5483274459839,3670176,2200,823,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.23474286681278,44.522269832154514,38.35387954345612,1.0363041810792144e-29,6.0,-44.54,1.5732132722552272,-44.74,10.2939,11.6941,13.0327,0.8255,7.2187,6.4911,6.4911,0
113127,npp,2508,2717,7.42233896255493,3.90913677215576,11.5533514022827,3670144,2508,2181,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-06-08 00:58:22.567076,-80.00300004089578,35.676922103050046,31.070861270011868,0.06347558943046341,13.0,35.71,1.2937979144666532,35.84,9.1276,11.138,13.5607,0.8668,6.7821,6.4334,4.88018444144695,0
113299,npp,1787,2028,6.82055044174194,3.90803170204163,11.5475091934204,3670144,1787,1596,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-06-09 00:39:32.253672,58.57241668213277,0.4723461261291334,0.4179808026777807,0.037627033571131556,10.0,-0.43,1.0,-0.27,8.2096,9.654,11.4474,1.0,6.8206,6.8206,5.899885525518392,0
2816,npp,1061,1342,8.03456354141235,3.90973567962646,11.551908493042,3670144,1062,1013,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-06-10 00:20:41.942112,98.13772116256324,36.14977314161678,31.466219265208274,0.0180650863192444,7.0,-36.15,1.2937979144666532,-36.02,9.0114,11.0903,13.2328,0.8705,7.2921,6.994,6.551956477609515,0
2852,npp,316,653,12.1616802215576,3.9076189994812,11.549243927002,3670144,315,435,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-06-11 00:01:49.846123,97.82646480149207,57.88557143877698,48.54514530775264,0.005424358256786129,4.0,-57.88,2.2013981571160284,-57.84,10.9293,13.2831,15.6109,0.7268,9.1446,8.839,8.706268697853755,0
3392,npp,1509,1332,5.96870040893555,3.9113917350769,11.5500688552856,3670176,1510,1007,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.65313507428053,36.53742323880798,31.789676874932596,2.775029675436548e-19,7.0,-36.56,1.357151599901897,-36.02,9.0114,11.0903,13.2328,0.8705,5.8802,5.1957,5.1957,0
119694,npp,2123,2478,11.9179182052612,3.90936660766602,11.5482521057129,3670144,2123,2007,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-07-05 00:51:43.686517,-79.70990864885775,24.683120522989647,21.686758584495035,0.15364476874861485,12.0,24.73,1.1367971201176101,25.27,8.1681,10.5388,11.9895,0.916,10.8671,10.9173,7.1576902436847085,0
3797,npp,1413,1792,9.2533597946167,3.90904140472412,11.5531816482544,3670144,1413,1371,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-07-06 00:32:55.146333,99.15626088035238,13.951142796193757,12.318207158774246,0.11055071469966087,9.0,-13.95,1.015504800579495,-13.525,8.4622,9.567,11.7225,1.0091,9.3452,9.3375,6.632379943276819,0
4283,npp,2946,877,4.84318494796753,3.9059636592865,11.5528564453125,3670176,2948,657,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.63018558493641,52.06292231334797,44.25998785903233,2.3270909449404542e-29,5.0,-52.07,1.847645286154319,-51.97,10.1957,12.1212,14.3048,0.7965,5.7149,3.8574,3.8574,0
122463,npp,2794,2483,6.12430763244629,3.90971684455872,11.5500564575195,3670176,2794,2010,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.98579970649145,24.934474461809874,21.90532651450085,1.3137673471120754e-32,12.0,24.97,1.1367971201176101,25.27,8.1681,10.5388,11.9895,0.916,5.7707,5.6101,5.6101,0
4463,npp,2067,1796,4.75599765777588,3.90690493583679,11.550817489624,3670176,2067,1375,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-07-22 00:32:57.995698,97.92636356682338,13.748828958272238,12.1410659321506,1.2758016017875963e-31,9.0,-13.72,1.015504800579495,-13.525,8.4622,9.567,11.7225,1.0091,4.9165,4.7993,4.7993,0
4544,npp,633,426,9.4098596572876,3.90724539756775,11.5471534729004,3670176,633,246,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-07-23 23:55:17.346740,98.05869435861834,62.84405986445196,51.94023878345493,5.883548887146641e-24,3.0,-62.84,2.6065528283652384,-62.71,10.0516,12.7769,16.0558,0.7556,8.3622,7.1099,7.1099,0
123193,npp,1902,3406,1.93294966220856,3.90818357467651,11.5530443191528,3670176,1900,2754,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86814600031379,57.465131307267185,48.25281882016516,5.68526962854259e-26,16.0,57.52,2.2013981571160284,57.63,11.3432,14.0591,16.4845,0.6867,4.1456,1.3273,1.3273,0
130438,npp,1080,3180,10.5210409164429,3.91084218025208,11.5515213012695,3670144,1080,2535,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-08-05 01:10:36.132988,-80.4158432682191,51.587329930408366,43.90354499184949,0.10151975002682687,15.0,51.64,1.847645286154319,51.78,10.3998,12.4588,14.5404,0.7749,8.6052,8.1525,5.668363079698972,0
5165,npp,1998,1109,5.62417650222778,3.90743494033813,11.5517673492432,3670144,1997,815,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-08-08 00:14:06.931187,97.56710411765025,44.888366052099954,38.64866762100126,0.024265138221006916,6.0,-44.88,1.5732132722552272,-44.74,10.2939,11.6941,13.0327,0.8255,5.7957,4.643,4.049244344424781,0
131704,npp,1110,2028,8.19901466369629,3.90655636787415,11.5469017028809,3670176,1110,1596,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-08-12 00:39:13.809414,59.25354523627608,0.514585883644467,0.4554018014996468,7.640128626497276e-05,10.0,-0.43,1.0,-0.27,8.2096,9.654,11.4474,1.0,8.199,8.199,8.199,0
132248,npp,935,3636,6.74508237838745,3.91207528114319,11.5474376678467,3670176,936,2948,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-08-15 01:23:07.448500,-80.10017116591156,62.47811375529051,51.70938586157534,7.400075417376881e-17,17.0,62.55,2.6065528283652384,62.53,10.4487,14.063,16.254,0.6865,6.8465,4.6304,4.6304,0
5570,npp,1875,1571,6.03392791748047,3.90674018859863,11.550874710083,3670176,1875,1180,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.29637280828757,25.688871917293696,22.558905647412068,9.52866699020082e-34,8.0,-25.69,1.1367971201176101,-25.475,8.5568,10.1192,11.7698,0.954,6.0603,5.7565,5.7565,0
134260,npp,92,3409,8.14237785339355,3.91187191009521,11.5493726730347,3670176,91,2757,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01379432605785,57.535835442384474,48.30803025719709,8.712885222566765e-11,16.0,57.6,2.2013981571160284,57.63,11.3432,14.0591,16.4845,0.6867,6.9663,5.5911,5.5911,0
134442,npp,2440,2717,8.63862323760986,3.90543079376221,11.549409866333,3670144,2440,2181,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-08-27 00:57:59.907997,-80.07872722016133,35.651453671451264,31.05369981012457,0.0011846809055908823,13.0,35.71,1.2937979144666532,35.84,9.1276,11.138,13.5607,0.8668,7.7222,7.4876,7.458611457617101,0
5993,npp,1009,1342,9.01144504547119,3.90742635726929,11.5515031814575,3670144,1010,1013,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-08-29 00:20:21.053356,99.11141503957359,36.13911736089721,31.46156621372365,0.05920353110975873,7.0,-36.15,1.2937979144666532,-36.02,9.0114,11.0903,13.2328,0.8705,8.0472,7.8444,6.395719547151382,0
136688,npp,865,1798,6.49927711486816,3.91005778312683,11.5496797561646,3670144,865,1377,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-09-08 00:32:50.646594,99.07044822822371,13.621324455447063,12.029624280838016,0.011336050121889568,9.0,-13.61,1.015504800579495,-13.525,8.4622,9.567,11.7225,1.0091,6.6331,6.5584,6.281012588873323,0
6596,npp,1596,1339,5.78470993041992,3.90774416923523,11.5492887496948,3670176,1595,1012,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.98595818750587,36.26600741670009,31.566098284072062,3.957772333363285e-25,7.0,-36.28,1.2937979144666532,-36.02,9.0114,11.0903,13.2328,0.8705,5.5532,5.0355,5.0355,0
6632,npp,873,651,8.06039524078369,3.90856528282166,11.5511589050293,3670176,873,433,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-09-15 00:01:23.044354,98.25071275509143,57.91570003830552,48.57096227170082,1.0602818565560319e-30,4.0,-57.93,2.2013981571160284,-57.84,10.9293,13.2831,15.6109,0.7268,7.2816,5.8582,5.8582,0
6866,npp,1597,201,3.03879952430725,3.90897107124329,11.5530023574829,3670176,1595,99,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.7623205516883,67.00895691793627,54.55005682685116,7.82782143644718e-21,2.0,-67.0,3.1865100272627664,-66.92,11.272,13.63,16.6262,0.7083,6.3302,2.1524,2.1524,0
7001,npp,1434,1794,6.07171821594238,3.90731477737427,11.5498666763306,3670176,1434,1373,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-09-24 00:32:41.234164,97.82528807369278,13.83349172640937,12.215582332238531,3.542430091141496e-07,9.0,-13.84,1.015504800579495,-13.525,8.4622,9.567,11.7225,1.0091,6.2121,6.1269,6.1269,0
141525,npp,1972,2941,9.76246070861816,3.91093707084656,11.5523300170898,3670144,1973,2371,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-10-03 01:03:57.723544,-80.46006407287709,44.12667939285375,38.03433429023843,0.1088027335815839,14.0,44.18,1.5732132722552272,44.58,8.7913,11.0093,12.6635,0.8769,8.8615,8.5607,5.898352156863403,0
144877,npp,1909,2253,6.07283926010132,3.90873456001282,11.5524530410767,3670176,1909,1809,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-10-20 00:45:10.888868,-79.71812844753919,12.601106957983978,11.130840519085055,7.447501572906913e-26,11.0,12.64,1.015504800579495,13.09,8.0664,9.3693,10.4446,1.0304,6.4079,6.2574,6.2574,0
8360,npp,2002,1108,9.01465034484863,3.90962147712708,11.5517911911011,3670144,2004,814,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-10-27 00:13:52.448832,98.61827564651587,44.91576285226648,38.66519135046203,0.0643928592991059,6.0,-44.91,1.5732132722552272,-44.74,10.2939,11.6941,13.0327,0.8255,7.9509,7.442,5.866339311844362,0
146629,npp,2559,3404,15.9802742004395,3.91067361831665,11.5482940673828,3670144,2564,2753,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-10-29 01:16:36.509819,-79.86169227534293,57.42577750766265,48.21974583057973,0.14434014656443261,16.0,57.48,2.2013981571160284,57.63,11.3432,14.0591,16.4845,0.6867,10.5267,10.9732,7.4412696409554,0
8576,npp,423,1341,10.3127136230469,3.90525698661804,11.5529565811157,3670144,423,1013,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-01 00:20:11.037964,98.6529066193516,36.185878975973466,31.495632223248876,0.1326423676334139,7.0,-36.19,1.2937979144666532,-36.02,9.0114,11.0903,13.2328,0.8705,9.053,8.9771,5.731408373028561,0
8603,npp,2780,653,13.063099861145,3.90674924850464,11.5496196746826,3670144,2779,435,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-02 00:01:20.764206,97.87816792655487,57.89911514850841,48.553520367054496,0.09373552184151192,4.0,-57.88,2.2013981571160284,-57.84,10.9293,13.2831,15.6109,0.7268,9.5541,9.4941,7.200439205044816,0
147588,npp,973,3632,13.6269493103027,3.91174030303955,11.5485620498657,3670144,971,2945,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-03 01:22:55.092982,-79.98543350959909,62.42091824026027,51.661891980673865,0.07569049922042868,17.0,62.47,2.6065528283652384,62.53,10.4487,14.063,16.254,0.6865,9.4867,9.3547,7.502591778892315,0
8783,npp,1928,1570,7.44051790237427,3.90659523010254,11.5479431152344,3670144,1928,1179,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-06 00:26:29.613799,98.06320291525195,25.749963263573754,22.6082628381789,0.014718999930434554,8.0,-25.74,1.1367971201176101,-25.475,8.5568,10.1192,11.7698,0.954,7.2977,7.0985,6.73833351862629,0
149961,npp,2548,2717,6.81957817077637,3.9085578918457,11.5488090515137,3670176,2549,2182,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.85919059334002,35.664225277057525,31.06049651361294,3.449134273090519e-32,13.0,35.71,1.2937979144666532,35.84,9.1276,11.138,13.5607,0.8668,6.3162,5.9109,5.9109,0
150147,npp,1823,2029,6.36573791503906,3.90785932540894,11.5498657226562,3670176,1823,1596,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-16 00:39:05.042787,46.473020738060775,0.5376534313155386,0.4757801502457698,1.006451509454078e-31,10.0,-0.39,1.0,-0.27,8.2096,9.654,11.4474,1.0,6.3657,6.3657,6.3657,0
9422,npp,1876,880,7.89594030380249,3.90956902503967,11.5487604141235,3670144,1878,660,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-23 00:07:44.104332,98.55796473478001,51.939179260204234,44.16590810873637,0.0061771129518612185,5.0,-51.98,1.847645286154319,-51.97,10.1957,12.1212,14.3048,0.7965,7.3672,6.2888,6.137649171313629,0
151761,npp,2431,3179,8.27144432067871,3.90599489212036,11.5477123260498,3670144,2429,2536,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-25 01:10:28.001647,-80.12261554570874,51.60130059206902,43.91110287153181,0.019972849187013513,15.0,51.61,1.847645286154319,51.78,10.3998,12.4588,14.5404,0.7749,7.3877,6.4093,5.92057448544787,0
152125,npp,1011,1799,9.18201446533203,3.90905570983887,11.5482444763184,3670144,1011,1378,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-27 00:32:50.902464,98.04170802191953,13.542965087648176,11.95991355314641,0.11403239744497033,9.0,-13.55,1.015504800579495,-13.525,8.4622,9.567,11.7225,1.0091,9.2749,9.2655,6.475184928020054,0
9611,npp,295,1110,12.0591430664062,3.90858936309814,11.5511274337769,3670144,295,817,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-28 00:14:00.579926,98.23029385757238,44.809918877825,38.583552802716596,0.20653317860460504,6.0,-44.85,1.5732132722552272,-44.74,10.2939,11.6941,13.0327,0.8255,9.8861,9.9554,4.901637612846276,0
9638,npp,2632,428,13.73375415802,3.90786814689636,11.5507164001465,3670144,2632,248,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-28 23:55:10.257772,98.147390099493,62.760400827205636,51.88497667809729,0.2539087917432767,3.0,-62.8,2.6065528283652384,-62.71,10.0516,12.7769,16.0558,0.7556,10.0211,10.377,4.163980328538806,0
152682,npp,827,3407,15.1713943481445,3.91077399253845,11.5511827468872,3670144,826,2756,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00411993110559,57.53449781515313,48.30276463005744,0.15755908995760895,16.0,57.55,2.2013981571160284,57.63,11.3432,14.0591,16.4845,0.6867,10.1593,10.4178,6.562408784110488,0
9764,npp,2481,2029,10.2588520050049,3.90699243545532,11.5505475997925,3670144,2482,1596,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-02 00:39:07.449754,122.94749850550241,0.31690713642499097,0.280453565803487,0.09200791033857134,10.0,-0.39,1.0,-0.27,8.2096,9.654,11.4474,1.0,10.2589,10.2589,8.007512984454808,0
10043,npp,1795,201,8.6959228515625,3.91106534004211,11.5519075393677,3670176,1798,101,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.31063308314592,66.9505532702323,54.51717827343796,1.8302027171909288e-19,2.0,-67.0,3.1865100272627664,-66.92,11.272,13.63,16.6262,0.7083,8.1056,6.1592,6.1592,0
154463,npp,698,3860,8.70348453521729,3.91037130355835,11.5529193878174,3670176,697,3094,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7464174077278,66.64826126815608,54.34377883863544,7.254543024642954e-09,18.0,66.67,3.1865100272627664,66.75,10.6355,13.5162,15.7899,0.7143,8.1437,6.2165,6.2165,0
154660,npp,3067,3178,8.84597015380859,3.90697479248047,11.5507745742798,3670176,3066,2535,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17841543503776,51.568679186542404,43.8897703733407,1.52048036754694e-17,15.0,51.58,1.847645286154319,51.78,10.3998,12.4588,14.5404,0.7749,7.6986,6.8545,6.8545,0
154860,npp,2357,2485,7.49831771850586,3.91122889518738,11.5502004623413,3670176,2358,2012,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.38072677088772,25.049531460951304,22.006181395684976,2.7616801466138603e-25,12.0,25.07,1.1367971201176101,25.27,8.1681,10.5388,11.9895,0.916,6.9794,6.8688,6.8688,0
10169,npp,1628,1796,6.77064990997314,3.90734577178955,11.5476150512695,3670176,1628,1375,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.95046386509519,13.70959243129374,12.107269926089197,7.972682793649225e-32,9.0,-13.72,1.015504800579495,-13.525,8.4622,9.567,11.7225,1.0091,6.9003,6.8322,6.8322,0
10205,npp,910,1107,7.02710008621216,3.91029906272888,11.5534563064575,3670176,909,813,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-14 00:13:58.097085,98.05505410317302,44.905838574577615,38.663245933316254,2.400537863749648e-33,6.0,-44.95,1.5732132722552272,-44.74,10.2939,11.6941,13.0327,0.8255,6.6875,5.8012,5.8012,0
155794,npp,748,2713,8.07322978973389,3.90555453300476,11.5482740402222,3670176,747,2179,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03567275309456,35.531216930170814,30.952096128424458,1.2102397184314175e-29,13.0,35.54,1.2937979144666532,35.84,9.1276,11.138,13.5607,0.8668,7.2852,6.9975,6.9975,0
156528,npp,2914,3631,9.48014640808105,3.90562582015991,11.55113697052,3670176,2917,2944,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-21 01:22:58.512672,-80.26792497734199,62.423525965630894,51.67304996663001,1.0320169883357659e-15,17.0,62.45,2.6065528283652384,62.53,10.4487,14.063,16.254,0.6865,7.8958,6.508,6.508,0
156894,npp,1494,2254,7.79625940322876,3.90923166275024,11.5515899658203,3670144,1494,1810,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-23 00:45:19.626329,-80.08508084435411,12.69661418194254,11.216289433003734,0.0022572712117320433,11.0,12.7,1.015504800579495,13.09,8.0664,9.3693,10.4446,1.0304,8.105,8.0332,7.977965715491671,0
10610,npp,778,1565,8.75179004669189,3.90826463699341,11.5497255325317,3670144,778,1175,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-24 00:26:29.296807,98.14296104249772,25.95282621153353,22.786495552741183,0.01987252306557481,8.0,-25.99,1.1367971201176101,-25.475,8.5568,10.1192,11.7698,0.954,8.4511,8.3495,7.863229414880523,0
10646,npp,58,873,11.6996698379517,3.90847730636597,11.5486030578613,3670144,58,655,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-25 00:07:38.967894,97.86734091209914,52.15004351038361,44.330707693229286,0.05035409709544755,5.0,-52.18,1.847645286154319,-51.97,10.1957,12.1212,14.3048,0.7965,9.4259,9.3183,8.086160720203019,0
10682,npp,2392,196,14.1287136077881,3.90524959564209,11.5518283843994,3670144,2392,96,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-25 23:48:48.635529,97.97687434101108,67.03652608387141,54.57098851811588,0.0931164472699908,2.0,-67.08,3.1865100272627664,-66.92,11.272,13.63,16.6262,0.7083,9.8105,10.0072,7.728687646595635,0
157473,npp,1311,3856,15.1209373474121,3.90496706962585,11.5507678985596,3670144,1308,3091,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-26 01:29:11.458886,-79.69093756643028,66.5787770011056,54.303818406421954,0.0489247624758543,18.0,66.61,3.1865100272627664,66.75,10.6355,13.5162,15.7899,0.7143,10.1576,10.8002,9.60303581518757,0
157874,npp,2950,2480,13.8694658279419,3.91069602966309,11.5473909378052,3670144,2950,2008,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-28 00:51:34.367827,-80.70658404359445,24.817055718381237,21.80577532713085,0.20917820475118548,12.0,24.82,1.1367971201176101,25.27,8.1681,10.5388,11.9895,0.916,12.5838,12.705,7.586515161262761,0
10808,npp,2235,1792,11.8619070053101,3.90709209442139,11.5521450042725,3670144,2235,1371,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-29 00:32:44.043553,97.95073443182098,13.914891842586453,12.288073336110287,0.2179112588428891,9.0,-13.95,1.015504800579495,-13.525,8.4622,9.567,11.7225,1.0091,11.9139,11.9698,6.637621746036125,0
10844,npp,1516,1102,12.938627243042,3.90572571754456,11.552321434021,3670144,1515,810,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2012-12-30 00:13:53.720649,97.84444416993853,45.085198038420266,38.80808044293624,0.15885253879515895,6.0,-45.12,1.5732132722552272,-44.74,10.2939,11.6941,13.0327,0.8255,10.4451,10.6815,6.7944587454625465,0
168058,npp,2057,3400,10.4530506134033,3.91135048866272,11.5506048202515,3670144,2057,2748,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03420209439881,57.36498752198712,48.183469568404504,0.08984146882490539,16.0,57.38,2.2013981571160284,57.63,11.3432,14.0591,16.4845,0.6867,8.0159,7.1778,4.979424712205795,0
168234,npp,1348,2709,8.72893619537354,3.90627384185791,11.5526332855225,3670144,1348,2176,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2013-01-02 00:57:49.133061,-81.00861512352657,35.36199350743142,30.81037764755814,0.06159240812316805,13.0,35.37,1.2937979144666532,35.84,9.1276,11.138,13.5607,0.8668,7.792,7.5659,6.058764935260587,0
168407,npp,617,2019,7.84524059295654,3.90947651863098,11.5470952987671,3670144,617,1587,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2013-01-03 00:38:58.811293,70.64612273982635,1.0038195155330438,0.8883806307246841,0.036535244270187,10.0,-0.91,1.0,-0.27,8.2096,9.654,11.4474,1.0,7.8452,7.8452,6.95120105733313,0
168947,npp,434,3625,12.1293420791626,3.91053295135498,11.5510025024414,3670144,437,2939,196611,3866755,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2013-01-06 01:22:52.484223,-80.2612493562447,62.30355670172711,51.59357699758333,0.0045548034643697055,17.0,62.33,2.6065528283652384,62.53,10.4487,14.063,16.254,0.6865,8.9122,8.3266,8.215146263682033,0
169122,npp,2797,2938,7.65056943893433,3.90915012359619,11.5521793365479,3670176,2796,2369,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19885285124545,44.06798706889539,37.990714899408374,0.00023986276044119748,14.0,44.08,1.5732132722552272,44.58,8.7913,11.0093,12.6635,0.8769,7.5191,6.7088,6.7088,0
11267,npp,1365,1559,7.3202691078186,3.9111602306366,11.5489282608032,3670176,1366,1170,196611,3866787,750,cmd_yaounde_30_19,3.90833333,11.55,30,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.7047024672444,26.249404131924923,23.042387555805327,6.687202685835072e-20,8.0,-26.29,1.1367971201176101,-25.475,8.5568,10.1192,11.7698,0.954,7.1919,6.9837,6.9837,0
