lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.974,0.971,0.968
2,0.945,0.946,0.922
3,0.918,0.923,0.872
4,0.9,0.902,0.826
5,0.884,0.883,0.783
6,0.869,0.867,0.742
7,0.854,0.852,0.705
8,0.84,0.84,0.674
9,0.829,0.828,0.648
10,0.82,0.818,0.628
11,0.812,0.809,0.61
12,0.803,0.801,0.595
13,0.793,0.794,0.582
14,0.784,0.788,0.572
15,0.78,0.782,0.569
16,0.776,0.777,0.568
17,0.771,0.772,0.566
18,0.765,0.768,0.568
19,0.762,0.764,0.572
20,0.759,0.76,0.579
21,0.756,0.756,0.587
22,0.752,0.752,0.597
23,0.748,0.748,0.609
24,0.743,0.744,0.623
25,0.741,0.74,0.639
26,0.739,0.735,0.656
27,0.734,0.73,0.671
28,0.728,0.725,0.68
29,0.721,0.72,0.683
30,0.715,0.714,0.678
31,0.71,0.709,0.665
32,0.706,0.703,0.645
33,0.699,0.698,0.618
34,0.693,0.692,0.591
35,0.686,0.687,0.566
36,0.681,0.681,0.543
37,0.675,0.675,0.523
38,0.669,0.67,0.505
39,0.663,0.665,0.489
40,0.656,0.66,0.475
41,0.65,0.656,0.464
42,0.646,0.651,0.457
43,0.644,0.648,0.453
44,0.64,0.644,0.45
45,0.637,0.641,0.45
46,0.635,0.638,0.453
47,0.636,0.635,0.459
48,0.636,0.633,0.466
49,0.634,0.631,0.474
50,0.633,0.629,0.484
51,0.629,0.627,0.495
52,0.627,0.625,0.509
53,0.623,0.623,0.524
54,0.621,0.621,0.542
55,0.618,0.619,0.56
56,0.617,0.617,0.579
57,0.618,0.615,0.596
58,0.617,0.613,0.608
59,0.615,0.611,0.61
60,0.61,0.609,0.602
61,0.606,0.607,0.587
62,0.603,0.604,0.569
63,0.601,0.602,0.55
64,0.6,0.6,0.53
65,0.598,0.597,0.511
66,0.595,0.595,0.492
67,0.592,0.593,0.475
68,0.59,0.592,0.459
69,0.589,0.59,0.447
70,0.588,0.589,0.435
71,0.586,0.588,0.425
72,0.585,0.587,0.419
73,0.585,0.587,0.416
74,0.587,0.587,0.417
75,0.588,0.587,0.42
76,0.588,0.587,0.424
77,0.588,0.588,0.43
78,0.59,0.589,0.44
79,0.591,0.591,0.452
80,0.593,0.593,0.466
81,0.595,0.595,0.482
82,0.597,0.597,0.5
83,0.598,0.6,0.52
84,0.601,0.602,0.541
85,0.603,0.605,0.562
86,0.605,0.607,0.582
87,0.608,0.61,0.597
88,0.611,0.612,0.607
89,0.613,0.615,0.608
90,0.616,0.617,0.602
91,0.62,0.619,0.59
92,0.625,0.621,0.575
93,0.628,0.623,0.559
94,0.63,0.624,0.543
95,0.631,0.626,0.527
96,0.632,0.628,0.512
97,0.632,0.629,0.497
98,0.633,0.631,0.485
99,0.633,0.632,0.475
100,0.633,0.634,0.466
101,0.632,0.635,0.459
102,0.631,0.637,0.456
103,0.632,0.638,0.457
104,0.633,0.639,0.461
105,0.635,0.641,0.468
106,0.638,0.642,0.477
107,0.64,0.643,0.488
108,0.642,0.644,0.501
109,0.645,0.645,0.515
110,0.647,0.646,0.531
111,0.649,0.647,0.547
112,0.65,0.648,0.565
113,0.651,0.648,0.583
114,0.653,0.649,0.603
115,0.654,0.649,0.62
116,0.654,0.649,0.636
117,0.653,0.649,0.647
118,0.651,0.649,0.651
119,0.648,0.648,0.646
120,0.645,0.647,0.634
121,0.642,0.645,0.617
122,0.64,0.643,0.598
123,0.638,0.641,0.577
124,0.636,0.638,0.556
125,0.634,0.635,0.535
126,0.633,0.633,0.517
127,0.631,0.63,0.5
128,0.63,0.627,0.486
129,0.628,0.624,0.473
130,0.623,0.621,0.461
131,0.618,0.619,0.451
132,0.614,0.616,0.443
133,0.61,0.613,0.438
134,0.607,0.611,0.436
135,0.605,0.608,0.437
136,0.603,0.606,0.441
137,0.602,0.603,0.447
138,0.6,0.601,0.455
139,0.598,0.599,0.465
140,0.596,0.596,0.478
141,0.595,0.593,0.492
142,0.592,0.59,0.508
143,0.59,0.587,0.526
144,0.587,0.584,0.544
145,0.584,0.581,0.56
146,0.58,0.577,0.57
147,0.576,0.574,0.574
148,0.571,0.57,0.57
149,0.567,0.567,0.559
150,0.563,0.563,0.542
151,0.558,0.559,0.52
152,0.553,0.555,0.497
153,0.549,0.55,0.474
154,0.545,0.546,0.452
155,0.542,0.541,0.432
156,0.538,0.537,0.415
157,0.533,0.533,0.401
158,0.529,0.529,0.388
159,0.524,0.525,0.376
160,0.52,0.521,0.367
161,0.517,0.518,0.361
162,0.513,0.514,0.356
163,0.51,0.511,0.354
164,0.508,0.508,0.354
165,0.505,0.505,0.356
166,0.502,0.503,0.361
167,0.5,0.501,0.368
168,0.497,0.498,0.377
169,0.495,0.496,0.389
170,0.495,0.494,0.403
171,0.495,0.493,0.421
172,0.493,0.491,0.439
173,0.492,0.49,0.459
174,0.491,0.488,0.478
175,0.49,0.487,0.496
176,0.488,0.486,0.51
177,0.484,0.485,0.514
178,0.481,0.485,0.511
179,0.481,0.484,0.502
180,0.481,0.483,0.486
181,0.48,0.482,0.466
182,0.479,0.482,0.444
183,0.478,0.48,0.423
184,0.479,0.479,0.405
185,0.479,0.478,0.389
186,0.479,0.477,0.376
187,0.479,0.475,0.364
188,0.475,0.473,0.353
189,0.475,0.472,0.345
190,0.474,0.47,0.339
191,0.473,0.469,0.334
192,0.471,0.467,0.331
193,0.47,0.466,0.33
194,0.469,0.465,0.332
195,0.466,0.465,0.334
196,0.463,0.465,0.338
197,0.461,0.464,0.344
198,0.46,0.465,0.353
199,0.459,0.465,0.366
200,0.459,0.465,0.382
201,0.459,0.466,0.4
202,0.461,0.466,0.422
203,0.462,0.467,0.445
204,0.465,0.469,0.468
205,0.469,0.47,0.488
206,0.471,0.471,0.503
207,0.476,0.473,0.51
208,0.479,0.475,0.507
209,0.482,0.476,0.497
210,0.485,0.478,0.481
211,0.487,0.479,0.462
212,0.488,0.481,0.441
213,0.486,0.482,0.419
214,0.485,0.483,0.399
215,0.483,0.483,0.381
216,0.481,0.484,0.366
217,0.481,0.484,0.354
218,0.481,0.485,0.345
219,0.482,0.485,0.339
220,0.483,0.484,0.335
221,0.483,0.484,0.332
222,0.483,0.484,0.332
223,0.482,0.483,0.335
224,0.481,0.483,0.339
225,0.482,0.482,0.347
226,0.482,0.482,0.358
227,0.481,0.482,0.37
228,0.481,0.482,0.384
229,0.48,0.482,0.4
230,0.48,0.481,0.418
231,0.48,0.481,0.438
232,0.482,0.481,0.46
233,0.483,0.481,0.48
234,0.483,0.481,0.496
235,0.482,0.481,0.508
236,0.481,0.48,0.513
237,0.482,0.479,0.511
238,0.481,0.479,0.501
239,0.479,0.478,0.484
240,0.479,0.477,0.465
241,0.477,0.476,0.443
242,0.475,0.475,0.422
243,0.474,0.474,0.402
244,0.473,0.473,0.385
245,0.471,0.472,0.369
246,0.47,0.471,0.357
247,0.468,0.47,0.346
248,0.466,0.469,0.337
249,0.466,0.468,0.331
250,0.465,0.467,0.328
251,0.464,0.466,0.327
252,0.464,0.465,0.329
253,0.465,0.464,0.334
254,0.466,0.464,0.341
255,0.465,0.463,0.348
256,0.464,0.463,0.358
257,0.463,0.462,0.369
258,0.461,0.462,0.382
259,0.46,0.461,0.397
260,0.457,0.461,0.412
261,0.456,0.46,0.428
262,0.456,0.459,0.447
263,0.458,0.458,0.466
264,0.459,0.456,0.48
265,0.458,0.455,0.488
266,0.457,0.453,0.488
267,0.455,0.451,0.48
268,0.451,0.449,0.463
269,0.449,0.446,0.444
270,0.446,0.443,0.422
271,0.443,0.441,0.4
272,0.438,0.438,0.378
273,0.434,0.435,0.358
274,0.431,0.433,0.341
275,0.429,0.43,0.327
276,0.427,0.428,0.316
277,0.424,0.426,0.306
278,0.422,0.424,0.299
279,0.419,0.422,0.294
280,0.418,0.42,0.291
281,0.416,0.419,0.292
282,0.414,0.417,0.294
283,0.413,0.416,0.297
284,0.412,0.415,0.303
285,0.412,0.414,0.311
286,0.412,0.413,0.322
287,0.413,0.413,0.334
288,0.414,0.412,0.349
289,0.414,0.412,0.366
290,0.415,0.412,0.384
291,0.416,0.411,0.403
292,0.415,0.41,0.42
293,0.412,0.409,0.435
294,0.409,0.408,0.446
295,0.407,0.407,0.451
296,0.405,0.405,0.451
297,0.404,0.404,0.444
298,0.404,0.402,0.431
299,0.402,0.401,0.412
300,0.399,0.399,0.391
301,0.396,0.398,0.37
302,0.395,0.396,0.352
303,0.395,0.394,0.335
304,0.394,0.393,0.321
305,0.391,0.392,0.307
306,0.389,0.391,0.297
307,0.386,0.39,0.288
308,0.385,0.389,0.282
309,0.385,0.389,0.277
310,0.386,0.389,0.276
311,0.386,0.389,0.276
312,0.388,0.389,0.279
313,0.39,0.39,0.285
314,0.392,0.39,0.294
315,0.394,0.391,0.305
316,0.394,0.392,0.317
317,0.394,0.392,0.331
318,0.394,0.393,0.345
319,0.394,0.394,0.363
320,0.395,0.394,0.382
321,0.395,0.395,0.401
322,0.396,0.395,0.419
323,0.396,0.395,0.434
324,0.396,0.395,0.443
325,0.395,0.395,0.447
326,0.395,0.394,0.443
327,0.393,0.394,0.431
328,0.393,0.393,0.415
329,0.393,0.392,0.399
330,0.394,0.391,0.381
331,0.394,0.391,0.363
332,0.393,0.39,0.346
333,0.39,0.389,0.33
334,0.388,0.389,0.316
335,0.387,0.389,0.304
336,0.387,0.389,0.295
337,0.386,0.389,0.287
338,0.386,0.39,0.281
339,0.387,0.391,0.278
340,0.39,0.392,0.278
341,0.39,0.393,0.28
342,0.391,0.394,0.283
343,0.392,0.395,0.29
344,0.395,0.397,0.301
345,0.397,0.398,0.314
346,0.401,0.4,0.328
347,0.404,0.401,0.345
348,0.406,0.403,0.363
349,0.408,0.404,0.382
350,0.41,0.405,0.402
351,0.411,0.406,0.423
352,0.413,0.407,0.442
353,0.41,0.408,0.454
354,0.408,0.409,0.46
355,0.408,0.409,0.46
356,0.409,0.409,0.452
357,0.409,0.409,0.434
358,0.408,0.409,0.413
359,0.406,0.409,0.391
360,0.406,0.408,0.371
361,0.406,0.407,0.352
362,0.405,0.407,0.335
363,0.404,0.406,0.32
364,0.403,0.405,0.308
365,0.403,0.404,0.299
366,0.403,0.404,0.292
367,0.404,0.403,0.288
368,0.404,0.402,0.285
369,0.403,0.402,0.281
370,0.402,0.402,0.28
371,0.401,0.401,0.283
372,0.401,0.401,0.287
373,0.401,0.401,0.293
374,0.399,0.4,0.3
375,0.398,0.4,0.31
376,0.397,0.399,0.322
377,0.396,0.398,0.336
378,0.396,0.397,0.352
379,0.396,0.396,0.37
380,0.396,0.395,0.388
381,0.394,0.394,0.403
382,0.392,0.392,0.416
383,0.393,0.391,0.427
384,0.393,0.389,0.43
385,0.389,0.387,0.421
386,0.385,0.385,0.403
387,0.382,0.383,0.383
388,0.381,0.381,0.363
389,0.378,0.379,0.341
390,0.375,0.376,0.321
391,0.373,0.374,0.304
392,0.371,0.372,0.29
393,0.369,0.37,0.278
394,0.369,0.368,0.268
395,0.368,0.367,0.26
396,0.367,0.366,0.255
397,0.365,0.365,0.251
398,0.364,0.365,0.249
399,0.366,0.366,0.25
400,0.367,0.367,0.252
