gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2513,0.404335290193558,3.78300428390503,11.5854816436768,3670176,2586,2034,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.62801214454026,26.42400645332682,23.193857816633876,2.1925509796368103e-09,12.0,26.46,1.1367971201176101,25.81,0.557,0.8725,1.3088,1.013,0.472,0.4096,0.4096,0
935,npp,1877,677,0.899371087551117,3.78373956680298,11.5813474655151,3670176,1878,458,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.2352237424579,57.2945205482863,48.13185320518458,1.1500722493009154e-29,4.0,-57.31,2.2013981571160284,-57.64,0.9759,1.7556,3.3151,0.5034,0.4949,0.4528,0.4528,0
106681,npp,797,2050,3.44149017333984,3.78052997589111,11.5799608230591,3670144,797,1617,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-05-08 00:40:05.703167,-45.26560964923826,1.150892165826992,1.0185199633896502,0.11315560027215198,10.0,0.96,1.0,0.555,0.6262,0.8838,2.4594,1.0,3.4415,3.4415,0.9683066029243323,0
108132,npp,1323,3200,0.425398290157318,3.78302764892578,11.5849342346191,3670176,1322,2547,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28170294428611,52.16926376760964,44.34667728840383,6.870781515686928e-13,15.0,52.21,1.847645286154319,51.92,0.9197,1.3179,3.6683,0.6706,0.4007,0.2853,0.2853,0
109010,npp,2750,3425,0.529662728309631,3.78302788734436,11.5803165435791,3670176,2748,2773,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-05-22 01:17:31.386645,-79.98926343686152,57.93707291363953,48.590814552073944,1.6836346918928838e-30,16.0,57.98,2.2013981571160284,57.84,1.0778,1.8155,3.8001,0.4868,0.2997,0.2578,0.2578,0
113127,npp,2526,2725,1.574334025383,3.78225612640381,11.5814037322998,3670144,2525,2187,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-06-08 00:58:24.346358,-80.00948201214962,36.022244436278825,31.360394188458603,0.06355922297218092,13.0,36.05,1.2937979144666532,36.28,0.7542,1.1369,2.695,0.7774,1.2219,1.2238,-0.1653866615526589,0
113299,npp,1804,2037,1.14225494861603,3.78347539901733,11.5804948806763,3670144,1804,1604,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-06-09 00:39:34.032953,-22.42032367498006,0.3472633088795563,0.30729412577663573,0.03768589632689849,10.0,0.3,1.0,0.555,0.6262,0.8838,2.4594,1.0,1.1423,1.1423,0.3186155360017874,0
2852,npp,334,662,0.922924518585205,3.78215026855469,11.5857305526733,3670144,332,444,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-06-11 00:01:51.625360,97.84394081604975,57.669949046954976,48.39154590995581,0.005444422742223964,4.0,-57.67,2.2013981571160284,-57.64,0.9759,1.7556,3.3151,0.5034,0.5056,0.4646,0.34560358846957817,0
113817,npp,1586,3642,1.47612154483795,3.78172254562378,11.5817108154297,3670144,1589,2952,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-06-12 01:23:25.911106,-80.18329052637377,62.61915427482062,51.79386477882157,0.007004089506698891,17.0,62.67,2.6065528283652384,62.73,1.5774,2.274,4.0125,0.3886,0.5777,0.5737,0.42061462129287297,0
113985,npp,870,2956,0.28255221247673,3.77968096733093,11.585750579834,3670144,870,2382,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.4198685858042,44.65338177958373,38.45708897884591,0.001370408153802893,14.0,44.69,1.5732132722552272,44.85,0.7964,1.1959,1.8989,0.739,0.3032,0.2088,0.17884757706085816,0
2996,npp,2496,1576,0.393615365028381,3.78012728691101,11.5833959579468,3670176,2495,1184,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-06-15 00:26:53.184310,97.47577860688945,25.42213719203229,22.324924476435267,2.0601741794240534e-13,8.0,-25.45,1.1367971201176101,-25.25,0.6258,1.2478,2.6498,0.7083,0.1324,0.2788,0.2788,0
3662,npp,1555,206,11.4213953018188,3.78299140930176,11.5809783935547,3670144,1558,102,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-07-02 23:48:58.713006,97.84274716662897,66.93618160675518,54.49972228620441,0.16738432587928856,2.0,-66.92,3.1865100272627664,-66.78,1.062,1.8523,4.1582,0.4771,3.8868,5.4496,1.7911526183152704,0
3797,npp,1431,1800,3.60376262664795,3.78269338607788,11.5822410583496,3670144,1431,1379,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-07-06 00:32:56.925615,97.00299283604683,13.52940644117318,11.94740248849984,0.11065831374429794,9.0,-13.5,1.015504800579495,-12.88,0.7759,1.3303,3.4462,0.6643,3.1225,2.3941,-0.024511277088322903,0
121421,npp,2028,2953,0.492440521717072,3.78421187400818,11.5865116119385,3670176,2027,2380,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19858489035484,44.54050875301325,38.367592257564155,1.0137074031500777e-10,14.0,44.58,1.5732132722552272,44.85,0.7964,1.1959,1.8989,0.739,0.4366,0.3639,0.3639,0
4751,npp,2127,660,2.6369104385376,3.78090763092041,11.5863618850708,3670144,2124,442,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-07-29 00:01:35.660440,97.75763181006377,57.70920610852555,48.42289383726807,0.012977012129342377,4.0,-57.72,2.2013981571160284,-57.64,0.9759,1.7556,3.3151,0.5034,1.2841,1.3275,1.0438670146694538,0
4931,npp,1262,1578,14.2155561447144,3.78300070762634,11.5854721069336,3670144,1262,1185,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-08-02 00:26:42.512426,97.39043439344776,25.355829243509543,22.270048763122016,0.23053415531995172,8.0,-25.35,1.1367971201176101,-25.25,0.6258,1.2478,2.6498,0.7083,12.291,10.0684,5.02971389549936,0
130251,npp,1801,3872,9.13195991516113,3.78424143791199,11.5841722488403,3670144,1801,3100,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.90988983646966,66.8040996037233,54.435738239340054,0.13182405981898704,18.0,66.88,3.1865100272627664,66.88,1.5645,1.9504,4.7646,0.4531,3.1375,4.1379,1.2566780937408635,0
130438,npp,1098,3189,8.38425827026367,3.78341221809387,11.5851860046387,3670144,1098,2541,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.98008735801876,51.83260073937888,44.090451666333536,0.10154953169360306,15.0,51.9,1.847645286154319,51.92,0.9197,1.3179,3.6683,0.6706,4.7083,5.6224,3.4028754633734666,0
5165,npp,2016,1117,2.44932079315186,3.78238797187805,11.5801477432251,3670144,2019,823,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-08-08 00:14:08.710467,97.57480761801914,44.61162467609253,38.426205573113734,0.02426402364778592,6.0,-44.61,1.5732132722552272,-44.47,0.8272,1.472,3.5545,0.6004,1.505,1.4705,0.940171647467186,0
5210,npp,1296,436,1.27285861968994,3.78064656257629,11.5832271575928,3670144,1301,253,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-08-08 23:55:18.386883,97.80416955582865,62.63577181590143,51.80623100288843,0.00952346776602056,3.0,-62.64,2.6065528283652384,-62.51,0.8655,1.6903,4.453,0.5228,0.7236,0.6655,0.45734965181098874,0
132426,npp,247,2959,0.444978564977646,3.78304719924927,11.5847797393799,3670176,247,2385,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31236864062477,44.724869815318065,38.52054627574967,4.806491940120955e-24,14.0,44.79,1.5732132722552272,44.85,0.7964,1.1959,1.8989,0.739,0.4065,0.3288,0.3288,0
5570,npp,1892,1580,0.328394412994385,3.78605222702026,11.5867834091187,3670176,1893,1187,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.31787215992777,25.26561785966992,22.193189690972666,9.404790272342608e-34,8.0,-25.25,1.1367971201176101,-25.25,0.6258,1.2478,2.6498,0.7083,0.075,0.2326,0.2326,0
5993,npp,1027,1350,4.84570932388306,3.780916929245,11.5809841156006,3670144,1027,1019,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-08-29 00:20:22.832637,98.37864596833157,35.81749596976426,31.191875973347628,0.059240229857635746,7.0,-35.81,1.2937979144666532,-35.64,0.6216,1.2816,3.2334,0.6896,3.6386,3.3416,2.046811717557325,0
136688,npp,883,1807,1.30830335617065,3.78228163719177,11.5849142074585,3670144,883,1385,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-09-08 00:32:52.425876,99.06389066523973,13.105708416224518,11.57604872469428,0.011328399377712529,9.0,-13.1,1.015504800579495,-12.88,0.7759,1.3303,3.4462,0.6643,0.8621,0.8692,0.6216000361183193,0
6596,npp,1614,1348,0.31595566868782,3.78060531616211,11.5850124359131,3670176,1613,1017,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.98416792083655,35.88256053741152,31.244665888595563,3.95769162478203e-25,7.0,-35.89,1.2937979144666532,-35.64,0.6216,1.2816,3.2334,0.6896,0.1374,0.2179,0.2179,0
6632,npp,891,659,0.391817539930344,3.78366208076477,11.5799694061279,3670176,890,441,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-09-15 00:01:24.823591,97.89748838277559,57.74197068098565,48.44732064819066,1.0578670496627334e-30,4.0,-57.74,2.2013981571160284,-57.64,0.9759,1.7556,3.3151,0.5034,0.2643,0.1972,0.1972,0
6866,npp,1615,209,0.339143887162209,3.78536319732666,11.5829563140869,3670176,1621,104,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-09-20 23:48:47.557942,97.7854733403462,66.87184970501242,54.467999871595374,7.966237128326504e-21,2.0,-66.86,3.1865100272627664,-66.78,1.062,1.8523,4.1582,0.4771,0.4089,0.1618,0.1618,0
7064,npp,3061,433,5.90500402450562,3.78641223907471,11.5839776992798,3670144,3063,250,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-09-25 23:55:02.404485,98.2158432735469,62.701154225063824,51.84485519648561,0.02688006984032474,3.0,-62.7,2.6065528283652384,-62.51,0.8655,1.6903,4.453,0.5228,2.5007,3.0874,2.4998938484517517,0
141525,npp,1990,2950,2.21023011207581,3.78446674346924,11.5846586227417,3670144,1991,2378,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47303926175108,44.43599761553569,38.28344418821676,0.10872827947263321,14.0,44.48,1.5732132722552272,44.85,0.7964,1.1959,1.8989,0.739,1.5285,1.6334,-0.7430273462415022,0
7712,npp,1266,1109,0.342095077037811,3.78179478645325,11.5798082351685,3670176,1267,816,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-10-11 00:13:43.572328,98.62403568008412,44.888789270061324,38.645697910932704,7.72696543787306e-12,6.0,-44.88,1.5732132722552272,-44.47,0.8272,1.472,3.5545,0.6004,0.1656,0.2054,0.2054,0
8360,npp,2020,1117,1.73055052757263,3.78283977508545,11.5865526199341,3670144,2021,821,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.62844451550326,44.60586454730389,38.41614889107575,0.06431884023776036,6.0,-44.61,1.5732132722552272,-44.47,0.8272,1.472,3.5545,0.6004,1.0481,1.039,-0.3667892901544896,0
8405,npp,1289,436,9.5328893661499,3.7846987247467,11.5819902420044,3670144,1289,253,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-10-27 23:55:03.955625,97.92139892654086,62.66245778531822,51.81502375976867,0.11741076465469663,3.0,-62.64,2.6065528283652384,-62.51,0.8655,1.6903,4.453,0.5228,3.8926,4.9843,2.41810330101908,0
146629,npp,2578,3414,12.7920732498169,3.78066873550415,11.5826654434204,3670144,2580,2762,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60092752648723,57.67287008277433,48.39582434671953,0.14412797457926158,16.0,57.72,2.2013981571160284,57.84,1.0778,1.8155,3.8001,0.4868,5.87,6.2271,3.076956708762079,0
8783,npp,1945,1579,1.31551396846771,3.78603434562683,11.5837459564209,3670144,1945,1186,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-11-06 00:26:31.393080,98.17644632887169,25.298919117864095,22.218613405469476,0.0147211697414172,8.0,-25.3,1.1367971201176101,-25.25,0.6258,1.2478,2.6498,0.7083,0.9433,0.9317,0.6099457102066794,0
148995,npp,1068,2495,0.276129841804504,3.78666710853577,11.582727432251,3670176,1068,2020,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.79221323692897,25.52727134579687,22.4164808096277,8.088198649551896e-10,12.0,25.57,1.1367971201176101,25.81,0.557,0.8725,1.3088,1.013,0.3592,0.2797,0.2797,0
149961,npp,2566,2726,0.286184951663017,3.78122735023499,11.5841464996338,3670176,2566,2187,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-11-15 00:57:57.082571,-80.86377827015511,36.054631180513695,31.387842280386963,3.608216314318226e-32,13.0,36.09,1.2937979144666532,36.28,0.7542,1.1369,2.695,0.7774,0.2263,0.2225,0.2225,0
9422,npp,1894,889,1.45049607753754,3.78290176391602,11.5850429534912,3670144,1895,666,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-11-23 00:07:45.883608,98.12682996010697,51.69547559300811,43.9802921168878,0.006141916811926653,5.0,-51.73,1.847645286154319,-51.7,0.8134,1.7852,4.4484,0.4951,0.7026,0.7181,0.5838587599013128,0
151761,npp,2449,3189,3.66826677322388,3.78260326385498,11.5823450088501,3670144,2452,2542,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-11-25 01:10:31.560208,-80.6056340817151,51.87808200421207,44.121820844247026,0.01987997306089227,15.0,51.9,1.847645286154319,51.92,0.9197,1.3179,3.6683,0.6706,2.1559,2.4599,2.025391959832402,0
152125,npp,1029,1808,3.43417453765869,3.78136110305786,11.5834646224976,3670144,1029,1386,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-11-27 00:32:52.681744,97.99547911098763,13.027496128769158,11.506468373336688,0.11383964737412679,9.0,-13.04,1.015504800579495,-12.88,0.7759,1.3303,3.4462,0.6643,2.9555,2.2815,-0.20664432104075603,0
9611,npp,313,1119,8.09915828704834,3.78198409080505,11.5855703353882,3670144,313,823,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-11-28 00:14:02.359206,98.23796609836822,44.50077141226176,38.334929846055445,0.2062699810676621,6.0,-44.54,1.5732132722552272,-44.47,0.8272,1.472,3.5545,0.6004,5.0963,4.8627,0.35434553973018357,0
152682,npp,845,3416,4.162513256073,3.78378796577454,11.58349609375,3670144,843,2765,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-11-30 01:16:46.315587,-80.01710068246496,57.746271919960336,48.45363691430788,0.15737856848187318,16.0,57.76,2.2013981571160284,57.84,1.0778,1.8155,3.8001,0.4868,1.9499,2.0263,-1.413455835985609,0
9764,npp,2500,2038,3.34266233444214,3.78146123886108,11.5848245620728,3670144,2499,1605,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-02 00:39:09.229028,-114.03411495429891,0.2634265850095189,0.23312438850723238,0.09195661543225991,10.0,0.34,1.0,0.555,0.6262,0.8838,2.4594,1.0,3.3427,3.3427,1.3328437175225498,0
154463,npp,716,3869,0.513056516647339,3.78495764732361,11.5861110687256,3670176,714,3100,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77006344000336,66.80337276743865,54.436749012440224,7.758626272546475e-09,18.0,66.83,3.1865100272627664,66.88,1.5645,1.9504,4.7646,0.4531,0.4327,0.2325,0.2325,0
154662,npp,12,3187,0.616525501012802,3.78646230697632,11.5842905044556,3670176,11,2540,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23774974531044,51.82353496119231,44.083946256123376,1.628137061908283e-17,15.0,51.84,1.847645286154319,51.92,0.9197,1.3179,3.6683,0.6706,0.5042,0.4134,0.4134,0
154860,npp,2375,2494,0.32431796193122897,3.7840883731842,11.5842046737671,3670176,2375,2019,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.39442243649808,25.50217545822101,22.397368491593905,2.946633355259377e-25,12.0,25.52,1.1367971201176101,25.81,0.557,0.8725,1.3088,1.013,0.4016,0.3285,0.3285,0
10169,npp,1646,1805,0.426872074604034,3.77996730804443,11.5831985473633,3670176,1646,1383,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.8748724814341,13.192046810168982,11.652035817600527,8.419376534493367e-32,9.0,-13.21,1.015504800579495,-12.88,0.7759,1.3303,3.4462,0.6643,-0.0059,0.2836,0.2836,0
10205,npp,928,1115,0.686081171035767,3.78524732589722,11.5819721221924,3670176,931,821,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-14 00:13:59.876365,97.513765334596,44.65287200856473,38.45997097522924,2.4948784220003614e-33,6.0,-44.68,1.5732132722552272,-44.47,0.8272,1.472,3.5545,0.6004,0.3842,0.4119,0.4119,0
155794,npp,765,2722,0.458738625049591,3.78443789482117,11.5833339691162,3670176,765,2185,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12599461849004,35.91456874497313,31.273729591105553,1.2120188362009068e-29,13.0,35.92,1.2937979144666532,36.28,0.7542,1.1369,2.695,0.7774,0.3596,0.3566,0.3566,0
156894,npp,1512,2263,0.522034704685211,3.78139495849609,11.5860776901245,3670144,1512,1818,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-23 00:45:21.405608,-80.10021552539823,13.211226175458451,11.669103820972511,0.002223018635132068,11.0,13.21,1.015504800579495,13.6,0.6071,0.878,1.139,1.0066,0.5333,0.5255,0.4769124356482437,0
10646,npp,76,882,4.49254560470581,3.78223538398743,11.5860757827759,3670144,75,661,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-25 00:07:40.747173,97.88017702958999,51.88566589622452,44.12962791594057,0.050222775464877925,5.0,-51.93,1.847645286154319,-51.7,0.8134,1.7852,4.4484,0.4951,2.3491,2.2241,1.1264023485907073,0
157473,npp,1329,3866,3.50493693351746,3.78239703178406,11.5842275619507,3670144,1333,3097,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-26 01:29:15.017440,-80.28696760926266,66.75264006068595,54.408018325047934,0.04875460226864102,18.0,66.78,3.1865100272627664,66.88,1.5645,1.9504,4.7646,0.4531,1.3716,1.5882,0.5225915801087537,0
10844,npp,1534,1110,4.0513205528259295,3.78051710128784,11.5812168121338,3670144,1532,816,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.85391309682208,44.80683356456456,38.58456717181038,0.15875314426142118,6.0,-44.85,1.5732132722552272,-44.47,0.8272,1.472,3.5545,0.6004,2.5233,2.4324,-1.0373993489322229,0
168234,npp,1365,2717,2.08114302158356,3.78638482093811,11.5813837051392,3670144,1366,2182,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.34547398799957,35.683599252490865,31.080436666835027,0.06160622130908813,13.0,35.71,1.2937979144666532,36.28,0.7542,1.1369,2.695,0.7774,1.6136,1.6178,0.27129925771268737,0
168407,npp,635,2028,1.106513440608978,3.78339576721191,11.5806589126587,3670144,635,1596,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-03 00:39:00.590571,46.08524574977324,0.5989387697910818,0.5300635122359275,0.036739472390738825,10.0,-0.43,1.0,0.555,0.6262,0.8838,2.4594,1.0,1.1065,1.1065,0.3035011178387873,0
11087,npp,2266,651,0.962248384952545,3.7849063873291,11.5835123062134,3670144,2266,433,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-05 00:01:19.967421,97.90011062560193,57.900306094577815,48.56318147126627,0.004310761851442408,4.0,-57.93,2.2013981571160284,-57.64,0.9759,1.7556,3.3151,0.5034,0.5234,0.4844,0.39018152807539974,0
169122,npp,2815,2947,0.48422384262085,3.78190994262695,11.5838928222656,3670176,2813,2376,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64716935690569,44.359538540720976,38.22569543853178,0.00024405948801229586,14.0,44.38,1.5732132722552272,44.85,0.7964,1.1959,1.8989,0.739,0.4314,0.3578,0.3578,0
11267,npp,1383,1568,0.322272390127182,3.7841522693634,11.5838241577148,3670176,1383,1177,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.71116659555202,25.800842764339254,22.655235259557408,7.203304700676378e-20,8.0,-25.84,1.1367971201176101,-25.25,0.6258,1.2478,2.6498,0.7083,0.0696,0.2283,0.2283,0
11330,npp,2994,199,0.353400722146034,3.7817530632019,11.5858478546143,3670176,2997,98,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.24748626029694,66.98770943125405,54.541399451719286,5.604433002669897e-32,2.0,-67.03,3.1865100272627664,-66.78,1.062,1.8523,4.1582,0.4771,0.4134,0.1686,0.1686,0
170948,npp,2674,3404,0.635730087757111,3.78163480758667,11.5853662490845,3670176,2676,2752,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-17 01:16:35.324036,-80.55629624610107,57.45704836958349,48.24881917562418,1.174332555572359e-26,16.0,57.48,2.2013981571160284,57.84,1.0778,1.8155,3.8001,0.4868,0.3478,0.3095,0.3095,0
171314,npp,1265,2025,0.304032072424889,3.78333902359009,11.5802373886108,3670176,1265,1593,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-19 00:39:00.003241,109.68628566636424,0.5062398941354467,0.4480225947458468,1.2886897922961953e-14,10.0,-0.58,1.0,0.555,0.6262,0.8838,2.4594,1.0,0.304,0.304,0.304,0
11753,npp,2930,651,0.97590446472168,3.77990365028381,11.5864276885986,3670144,2932,433,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.47770699088602,57.90172497260405,48.563091728800316,0.00319967513051893,4.0,-57.93,2.2013981571160284,-57.64,0.9759,1.7556,3.3151,0.5034,0.5296,0.4913,0.42136607373780893,0
11915,npp,2097,1572,8.04201364517212,3.78196573257446,11.5864248275757,3670144,2098,1180,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-25 00:26:35.053170,99.50686262822084,25.603707325651136,22.483958407741632,0.09070008864229658,8.0,-25.65,1.1367971201176101,-25.25,0.6258,1.2478,2.6498,0.7083,6.8604,5.6959,3.713507084361768,0
173343,npp,572,1802,3.44616103172302,3.78522038459778,11.5844612121582,3670144,572,1380,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.88444262018247,13.392963189961623,11.82832137430966,0.10567726119168892,9.0,-13.38,1.015504800579495,-12.88,0.7759,1.3303,3.4462,0.6643,2.9673,2.2894,-0.020342548947862582,0
12320,npp,2102,2035,0.610031247138977,3.7844545841217,11.5816507339478,3670144,2102,1602,196611,3866755,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-02-04 00:39:20.441714,-17.547385819820914,0.14052219652676867,0.12435220883830676,0.0031414895030499714,10.0,0.24,1.0,0.555,0.6262,0.8838,2.4594,1.0,0.61,0.61,0.5413378120284001,0
12410,npp,692,661,0.469906091690063,3.78143858909607,11.5848178863525,3670176,694,443,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.40186018268926,57.65723212261514,48.383798333894205,9.42109801439376e-15,4.0,-57.69,2.2013981571160284,-57.64,0.9759,1.7556,3.3151,0.5034,0.2998,0.2366,0.2366,0
12599,npp,2220,890,0.75994998216629,3.78283166885376,11.5857028961182,3670176,2219,665,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.18542466805896,51.653902831633665,43.94716431685361,2.748998895414792e-34,5.0,-51.7,1.847645286154319,-51.7,0.8134,1.7852,4.4484,0.4951,0.3289,0.3762,0.3762,0
176019,npp,2795,3190,0.763858914375305,3.78205919265747,11.5838050842285,3670176,2794,2541,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-02-13 01:10:52.511503,-80.1088637556193,51.91452959654103,44.14807195123155,2.3981792019321447e-32,15.0,51.92,1.847645286154319,51.92,0.9197,1.3179,3.6683,0.6706,0.5839,0.5122,0.5122,0
