lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.831,0.816,0.915
2,0.657,0.681,0.792
3,0.524,0.561,0.66
4,0.434,0.456,0.53
5,0.345,0.366,0.396
6,0.277,0.288,0.276
7,0.226,0.223,0.174
8,0.185,0.169,0.088
9,0.151,0.125,0.016
10,0.12,0.09,-0.043
11,0.093,0.065,-0.091
12,0.068,0.047,-0.13
13,0.048,0.035,-0.16
14,0.037,0.03,-0.181
15,0.032,0.029,-0.192
16,0.03,0.033,-0.194
17,0.029,0.041,-0.189
18,0.029,0.051,-0.176
19,0.032,0.063,-0.155
20,0.042,0.077,-0.124
21,0.06,0.091,-0.083
22,0.083,0.106,-0.031
23,0.108,0.12,0.033
24,0.129,0.133,0.104
25,0.152,0.145,0.186
26,0.173,0.152,0.271
27,0.19,0.156,0.352
28,0.198,0.159,0.416
29,0.194,0.161,0.456
30,0.185,0.159,0.461
31,0.187,0.155,0.435
32,0.189,0.149,0.379
33,0.166,0.141,0.297
34,0.139,0.13,0.209
35,0.12,0.116,0.127
36,0.099,0.101,0.048
37,0.077,0.085,-0.023
38,0.056,0.07,-0.084
39,0.037,0.055,-0.135
40,0.019,0.04,-0.177
41,0.004,0.027,-0.211
42,-0.008,0.016,-0.237
43,-0.016,0.008,-0.254
44,-0.022,0.001,-0.263
45,-0.029,-0.003,-0.266
46,-0.03,-0.004,-0.261
47,-0.022,-0.002,-0.247
48,-0.012,0.002,-0.226
49,-0.003,0.008,-0.197
50,0.008,0.016,-0.159
51,0.02,0.025,-0.111
52,0.034,0.034,-0.053
53,0.051,0.044,0.015
54,0.069,0.053,0.093
55,0.083,0.062,0.174
56,0.094,0.071,0.251
57,0.117,0.077,0.326
58,0.127,0.081,0.382
59,0.124,0.083,0.412
60,0.101,0.084,0.402
61,0.09,0.084,0.364
62,0.084,0.081,0.305
63,0.079,0.077,0.234
64,0.069,0.073,0.156
65,0.055,0.069,0.079
66,0.045,0.064,0.009
67,0.042,0.059,-0.049
68,0.038,0.053,-0.099
69,0.03,0.046,-0.141
70,0.022,0.038,-0.174
71,0.014,0.031,-0.201
72,0.007,0.023,-0.22
73,0.002,0.016,-0.233
74,-0.002,0.009,-0.239
75,-0.003,0.004,-0.239
76,-0.002,-0.001,-0.232
77,0.0,-0.005,-0.218
78,0.005,-0.007,-0.196
79,0.008,-0.009,-0.166
80,0.013,-0.011,-0.127
81,0.015,-0.012,-0.077
82,0.013,-0.013,-0.018
83,0.006,-0.015,0.049
84,-0.007,-0.017,0.121
85,-0.018,-0.02,0.193
86,-0.031,-0.023,0.259
87,-0.051,-0.026,0.308
88,-0.075,-0.029,0.335
89,-0.076,-0.033,0.334
90,-0.059,-0.037,0.306
91,-0.04,-0.04,0.253
92,-0.026,-0.044,0.183
93,-0.023,-0.048,0.108
94,-0.026,-0.051,0.032
95,-0.033,-0.054,-0.039
96,-0.041,-0.056,-0.102
97,-0.051,-0.057,-0.156
98,-0.059,-0.057,-0.199
99,-0.065,-0.056,-0.232
100,-0.067,-0.056,-0.255
101,-0.068,-0.055,-0.271
102,-0.069,-0.055,-0.279
103,-0.069,-0.055,-0.282
104,-0.067,-0.055,-0.279
105,-0.064,-0.056,-0.27
106,-0.06,-0.057,-0.254
107,-0.057,-0.058,-0.233
108,-0.053,-0.059,-0.203
109,-0.048,-0.061,-0.165
110,-0.047,-0.063,-0.119
111,-0.047,-0.064,-0.063
112,-0.049,-0.065,0.001
113,-0.049,-0.065,0.072
114,-0.051,-0.064,0.145
115,-0.049,-0.061,0.214
116,-0.049,-0.059,0.273
117,-0.062,-0.057,0.314
118,-0.083,-0.056,0.331
119,-0.101,-0.055,0.32
120,-0.095,-0.054,0.283
121,-0.081,-0.054,0.229
122,-0.062,-0.053,0.165
123,-0.048,-0.052,0.096
124,-0.033,-0.049,0.03
125,-0.023,-0.047,-0.031
126,-0.02,-0.044,-0.085
127,-0.019,-0.042,-0.131
128,-0.019,-0.039,-0.169
129,-0.021,-0.035,-0.199
130,-0.024,-0.03,-0.222
131,-0.025,-0.025,-0.237
132,-0.024,-0.019,-0.245
133,-0.022,-0.012,-0.245
134,-0.018,-0.005,-0.24
135,-0.013,0.002,-0.227
136,-0.01,0.009,-0.209
137,-0.002,0.015,-0.182
138,0.008,0.021,-0.147
139,0.02,0.027,-0.102
140,0.029,0.031,-0.048
141,0.035,0.035,0.016
142,0.04,0.037,0.088
143,0.047,0.039,0.166
144,0.056,0.041,0.249
145,0.056,0.044,0.323
146,0.046,0.046,0.379
147,0.041,0.048,0.413
148,0.062,0.049,0.423
149,0.076,0.05,0.397
150,0.076,0.049,0.341
151,0.059,0.047,0.266
152,0.049,0.044,0.189
153,0.041,0.039,0.111
154,0.028,0.034,0.034
155,0.016,0.029,-0.034
156,0.009,0.026,-0.09
157,0.006,0.023,-0.135
158,0.007,0.02,-0.169
159,0.011,0.018,-0.193
160,0.014,0.017,-0.209
161,0.014,0.016,-0.218
162,0.012,0.016,-0.222
163,0.012,0.016,-0.219
164,0.013,0.017,-0.209
165,0.013,0.017,-0.194
166,0.011,0.018,-0.172
167,0.012,0.02,-0.143
168,0.017,0.022,-0.103
169,0.02,0.023,-0.054
170,0.022,0.025,0.006
171,0.024,0.026,0.076
172,0.036,0.027,0.157
173,0.048,0.029,0.24
174,0.057,0.03,0.319
175,0.062,0.03,0.388
176,0.061,0.029,0.44
177,0.044,0.027,0.461
178,0.008,0.024,0.432
179,-0.005,0.021,0.38
180,-0.001,0.017,0.311
181,0.002,0.013,0.228
182,-0.0,0.01,0.138
183,-0.002,0.007,0.054
184,-0.002,0.003,-0.019
185,-0.001,-0.002,-0.081
186,-0.001,-0.007,-0.132
187,-0.003,-0.011,-0.172
188,-0.006,-0.013,-0.202
189,-0.007,-0.015,-0.223
190,-0.009,-0.016,-0.238
191,-0.013,-0.015,-0.246
192,-0.012,-0.013,-0.244
193,-0.009,-0.01,-0.236
194,-0.01,-0.005,-0.221
195,-0.01,0.001,-0.2
196,-0.006,0.008,-0.171
197,-0.0,0.015,-0.134
198,0.01,0.023,-0.086
199,0.019,0.031,-0.029
200,0.027,0.038,0.035
201,0.036,0.045,0.107
202,0.042,0.05,0.186
203,0.053,0.054,0.269
204,0.06,0.06,0.345
205,0.067,0.065,0.405
206,0.08,0.069,0.446
207,0.103,0.072,0.462
208,0.121,0.074,0.441
209,0.11,0.075,0.387
210,0.088,0.074,0.312
211,0.073,0.071,0.233
212,0.064,0.069,0.152
213,0.06,0.065,0.077
214,0.052,0.061,0.008
215,0.045,0.056,-0.05
216,0.038,0.051,-0.099
217,0.032,0.044,-0.14
218,0.025,0.037,-0.173
219,0.018,0.029,-0.199
220,0.012,0.021,-0.218
221,0.008,0.013,-0.229
222,0.004,0.005,-0.234
223,-0.002,-0.004,-0.232
224,-0.007,-0.011,-0.222
225,-0.014,-0.018,-0.205
226,-0.023,-0.024,-0.182
227,-0.03,-0.029,-0.149
228,-0.033,-0.033,-0.106
229,-0.03,-0.036,-0.052
230,-0.026,-0.037,0.011
231,-0.021,-0.038,0.082
232,-0.023,-0.039,0.157
233,-0.029,-0.04,0.231
234,-0.04,-0.041,0.303
235,-0.064,-0.043,0.356
236,-0.075,-0.044,0.387
237,-0.069,-0.045,0.383
238,-0.067,-0.045,0.343
239,-0.059,-0.046,0.278
240,-0.044,-0.046,0.198
241,-0.037,-0.046,0.11
242,-0.036,-0.045,0.026
243,-0.035,-0.046,-0.047
244,-0.031,-0.046,-0.109
245,-0.03,-0.047,-0.161
246,-0.033,-0.049,-0.203
247,-0.042,-0.05,-0.237
248,-0.051,-0.052,-0.263
249,-0.056,-0.054,-0.28
250,-0.059,-0.057,-0.289
251,-0.064,-0.06,-0.291
252,-0.067,-0.063,-0.287
253,-0.071,-0.066,-0.276
254,-0.073,-0.069,-0.258
255,-0.073,-0.071,-0.233
256,-0.069,-0.074,-0.199
257,-0.071,-0.077,-0.157
258,-0.075,-0.08,-0.106
259,-0.083,-0.082,-0.048
260,-0.09,-0.085,0.017
261,-0.091,-0.086,0.089
262,-0.093,-0.085,0.165
263,-0.095,-0.084,0.235
264,-0.099,-0.083,0.293
265,-0.093,-0.08,0.333
266,-0.081,-0.078,0.346
267,-0.07,-0.076,0.327
268,-0.063,-0.074,0.282
269,-0.068,-0.072,0.217
270,-0.067,-0.07,0.145
271,-0.063,-0.068,0.074
272,-0.054,-0.064,0.007
273,-0.048,-0.059,-0.053
274,-0.045,-0.054,-0.103
275,-0.043,-0.049,-0.143
276,-0.043,-0.044,-0.175
277,-0.042,-0.04,-0.199
278,-0.042,-0.036,-0.215
279,-0.042,-0.033,-0.225
280,-0.043,-0.03,-0.23
281,-0.042,-0.028,-0.228
282,-0.039,-0.027,-0.22
283,-0.037,-0.027,-0.207
284,-0.032,-0.027,-0.186
285,-0.029,-0.028,-0.16
286,-0.026,-0.029,-0.126
287,-0.022,-0.03,-0.084
288,-0.015,-0.031,-0.032
289,-0.009,-0.032,0.027
290,-0.006,-0.033,0.092
291,-0.004,-0.034,0.164
292,-0.013,-0.035,0.233
293,-0.028,-0.037,0.295
294,-0.056,-0.04,0.338
295,-0.082,-0.042,0.358
296,-0.089,-0.044,0.351
297,-0.076,-0.047,0.322
298,-0.061,-0.049,0.265
299,-0.057,-0.051,0.19
300,-0.052,-0.053,0.112
301,-0.047,-0.055,0.038
302,-0.043,-0.058,-0.027
303,-0.042,-0.059,-0.085
304,-0.045,-0.06,-0.135
305,-0.048,-0.06,-0.176
306,-0.051,-0.059,-0.208
307,-0.053,-0.058,-0.234
308,-0.053,-0.055,-0.252
309,-0.052,-0.052,-0.263
310,-0.053,-0.048,-0.27
311,-0.054,-0.044,-0.271
312,-0.055,-0.039,-0.266
313,-0.05,-0.034,-0.254
314,-0.042,-0.028,-0.234
315,-0.033,-0.024,-0.206
316,-0.021,-0.019,-0.169
317,-0.013,-0.016,-0.122
318,-0.009,-0.013,-0.066
319,-0.007,-0.01,-0.002
320,-0.002,-0.008,0.072
321,-0.001,-0.004,0.147
322,-0.003,-0.001,0.217
323,0.008,0.003,0.276
324,0.023,0.005,0.318
325,0.029,0.007,0.335
326,0.017,0.008,0.315
327,0.004,0.008,0.271
328,-0.0,0.008,0.209
329,0.009,0.006,0.14
330,0.011,0.004,0.067
331,0.007,0.003,-0.004
332,0.003,0.002,-0.065
333,0.0,0.001,-0.117
334,-0.001,0.0,-0.158
335,-0.002,-0.001,-0.191
336,-0.004,-0.001,-0.216
337,-0.006,-0.001,-0.234
338,-0.005,0.001,-0.243
339,-0.003,0.003,-0.246
340,-0.001,0.007,-0.242
341,0.004,0.012,-0.231
342,0.009,0.018,-0.214
343,0.015,0.025,-0.191
344,0.021,0.033,-0.16
345,0.031,0.041,-0.121
346,0.043,0.05,-0.072
347,0.055,0.058,-0.013
348,0.063,0.066,0.053
349,0.076,0.074,0.127
350,0.086,0.08,0.205
351,0.093,0.084,0.283
352,0.102,0.088,0.355
353,0.104,0.09,0.406
354,0.094,0.091,0.43
355,0.085,0.091,0.42
356,0.094,0.089,0.383
357,0.107,0.086,0.324
358,0.108,0.083,0.245
359,0.103,0.078,0.163
360,0.092,0.071,0.084
361,0.079,0.062,0.014
362,0.06,0.053,-0.049
363,0.041,0.045,-0.101
364,0.024,0.037,-0.143
365,0.011,0.03,-0.176
366,0.001,0.024,-0.201
367,-0.0,0.019,-0.216
368,-0.0,0.016,-0.225
369,0.001,0.015,-0.228
370,-0.0,0.015,-0.225
371,0.002,0.017,-0.215
372,0.008,0.021,-0.199
373,0.018,0.026,-0.175
374,0.027,0.032,-0.145
375,0.034,0.039,-0.108
376,0.039,0.048,-0.063
377,0.045,0.057,-0.011
378,0.054,0.066,0.053
379,0.059,0.074,0.124
380,0.067,0.081,0.199
381,0.083,0.087,0.271
382,0.104,0.092,0.334
383,0.126,0.094,0.379
384,0.141,0.095,0.397
385,0.123,0.094,0.371
386,0.097,0.09,0.322
387,0.081,0.084,0.258
388,0.07,0.076,0.185
389,0.056,0.066,0.108
390,0.045,0.054,0.036
391,0.031,0.041,-0.028
392,0.016,0.026,-0.084
393,0.002,0.011,-0.132
394,-0.011,-0.004,-0.171
395,-0.023,-0.019,-0.2
396,-0.032,-0.032,-0.222
397,-0.039,-0.042,-0.239
398,-0.042,-0.048,-0.249
399,-0.045,-0.05,-0.252
400,-0.045,-0.045,-0.248
