gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2507,5.33357858657837,3.86050987243652,11.5635232925415,3670176,2574,2030,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-04-16 00:52:51.159872,-79.84247337191731,26.147398352978023,22.955309027939553,2.1194718590605147e-09,12.0,26.16,1.1367971201176101,25.47,7.969,11.1674,14.3215,1.0125,6.1747,5.4,5.4,0
935,npp,1865,672,10.1883773803711,3.86477136611938,11.5672025680542,3670176,1865,453,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.96637497569229,57.41396064616322,48.21751322441146,1.1955340841654294e-29,4.0,-57.43,2.2013981571160284,-57.705,11.4799,14.4232,18.7176,0.7839,9.3829,7.9868,7.9868,0
106681,npp,786,2046,8.00740671157837,3.8594114780426,11.5651817321777,3670144,785,1613,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-05-08 00:40:05.703167,-80.28211985204183,0.6910588060773944,0.611580974515048,0.11305406457132311,10.0,0.74,1.0,0.245,8.0127,11.3066,15.7727,1.0,8.0074,8.0074,5.17341057099871,0
108132,npp,1312,3194,4.0562961101532,3.85963869094849,11.5630321502686,3670176,1309,2544,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-05-17 01:11:18.407639,-79.92229294225501,51.99641454728648,44.215517872855095,6.817344435568599e-13,15.0,52.04,1.847645286154319,51.9,11.4029,14.2119,17.2241,0.7956,5.8101,3.2271,3.2271,0
1970,npp,2207,1123,5.87039184570312,3.85986638069153,11.5673360824585,3670176,2205,826,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.79842087930555,44.39019851454629,38.24757429426809,1.0244986911298173e-29,6.0,-44.41,1.5732132722552272,-44.625,10.3269,14.2802,18.3331,0.7918,5.961,4.648,4.648,0
113127,npp,2515,2721,7.35383415222168,3.86125636100769,11.5663537979126,3670144,2516,2184,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93196440957664,35.84969750947148,31.215725762076293,0.06350882844396114,13.0,35.88,1.2937979144666532,36.13,9.2445,13.5061,17.2766,0.8371,6.5514,6.1562,4.564188698673499,0
113299,npp,1793,2033,7.4206223487854,3.86589550971985,11.5642671585083,3670144,1793,1600,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-06-09 00:39:34.032953,177.60041703304267,0.38713212623455984,0.3425740263868826,0.03765132382390143,10.0,0.25,1.0,0.245,8.0127,11.3066,15.7727,1.0,7.4206,7.4206,6.4767732202248744,0
2852,npp,323,658,8.8125171661377,3.86080479621887,11.5693101882935,3670144,325,440,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-06-11 00:01:51.625360,98.3015439586824,57.7642580035775,48.45871208006857,0.005434995566095603,4.0,-57.76,2.2013981571160284,-57.705,11.4799,14.4232,18.7176,0.7839,8.7579,6.9083,6.772057928214366,0
113817,npp,1574,3637,8.12369060516357,3.86210036277771,11.5668601989746,3670144,1575,2948,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-06-12 01:23:24.131825,-80.26469253186184,62.525208446202086,51.73208456611275,0.007000139194996025,17.0,62.57,2.6065528283652384,62.59,12.2741,14.7907,20.5787,0.7644,8.7488,6.2101,6.034623598020301,0
113985,npp,858,2950,5.60896110534668,3.86295104026794,11.5659809112549,3670144,858,2378,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-06-13 01:04:33.813336,-80.03263040525012,44.44681961128017,38.291048566409074,0.00136877178994158,14.0,44.48,1.5732132722552272,44.65,9.5065,14.2564,20.4398,0.7931,5.8099,4.4484,4.414088232456584,0
2996,npp,2484,1572,5.78906774520874,3.86464643478394,11.5690097808838,3670176,2485,1180,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.96613363871697,25.61396441316595,22.490618190206213,2.0858049784436477e-13,8.0,-25.65,1.1367971201176101,-25.35,9.7033,12.6908,17.0188,0.8909,5.2354,5.1576,5.1576,0
3797,npp,1419,1795,13.7527751922607,3.86532640457153,11.5672311782837,3670144,1419,1374,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-07-06 00:32:55.146333,97.71396640885769,13.784374158162697,12.171602298400645,0.1105900790638448,9.0,-13.78,1.015504800579495,-13.21,9.9026,13.4251,17.5287,0.8422,11.6293,11.5826,8.810376672977295,0
121421,npp,2017,2948,7.94959449768066,3.8630199432373,11.5660676956177,3670176,2019,2377,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88482469189313,44.37108944125264,38.231229666404026,1.0262359280973439e-10,14.0,44.42,1.5732132722552272,44.65,9.5065,14.2564,20.4398,0.7931,7.2977,6.3048,6.3048,0
122463,npp,2801,2488,6.62501955032349,3.85995411872864,11.5689430236816,3670176,2802,2014,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-07-21 00:51:48.316479,-81.37412197332458,25.18533105159329,22.122183198179226,1.2993989388246266e-32,12.0,25.22,1.1367971201176101,25.47,7.969,11.1674,14.3215,1.0125,7.3108,6.7076,6.7076,0
4751,npp,2116,655,6.49450397491455,3.86059379577637,11.5629396438599,3670144,2118,438,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-07-29 00:01:35.660440,98.21471685986543,57.82748372931132,48.50708148081211,0.01296531690208836,4.0,-57.84,2.2013981571160284,-57.705,11.4799,14.4232,18.7176,0.7839,7.7049,5.0911,4.766091154157137,0
130438,npp,1087,3183,11.971586227417,3.86019968986511,11.5636415481567,3670144,1085,2537,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-08-05 01:10:36.132988,-80.0632087190272,51.673740334266114,43.96946439181955,0.1015313590046864,15.0,51.72,1.847645286154319,51.9,11.4029,14.2119,17.2241,0.7956,10.0941,9.5243,6.979156672137703,0
5165,npp,2005,1113,7.09082555770874,3.86004376411438,11.5650205612183,3670144,2006,819,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-08-08 00:14:08.710467,98.2581313958048,44.74174044835824,38.530798475103836,0.024266476647505947,6.0,-44.74,1.5732132722552272,-44.625,10.3269,14.2802,18.3331,0.7918,6.7367,5.6143,5.0059986659532925,0
132248,npp,942,3640,5.77231216430664,3.85913991928101,11.5660724639893,3670176,939,2951,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84402453248504,62.55891068958006,51.76267019123355,7.383988367326525e-17,17.0,62.63,2.6065528283652384,62.59,12.2741,14.7907,20.5787,0.7644,7.8467,4.4126,4.4126,0
5570,npp,1881,1574,3.35945439338684,3.86345314979553,11.5647783279419,3670176,1881,1182,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.55754264259129,25.53962357891747,22.42999353232871,9.486177349329581e-34,8.0,-25.55,1.1367971201176101,-25.35,9.7033,12.6908,17.0188,0.8909,3.0981,2.993,2.993,0
134260,npp,99,3414,9.53451824188232,3.86336207389832,11.5693254470825,3670176,101,2761,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-08-26 01:16:50.223541,-80.48526278808657,57.65908897437965,48.39583129758934,8.70119882262255e-11,16.0,57.72,2.2013981571160284,57.74,12.349,16.8896,21.3304,0.6694,7.9655,6.3828,6.3828,0
134442,npp,2446,2720,6.3411169052124,3.86153674125671,11.563178062439,3670144,2445,2184,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-08-27 00:57:59.907997,-79.57539578494911,35.783743748836216,31.164725120846253,0.001185502950697204,13.0,35.84,1.2937979144666532,36.13,9.2445,13.5061,17.2766,0.8371,5.7687,5.3085,5.278782334889374,0
136688,npp,872,1802,6.56955146789551,3.85864114761353,11.5693397521973,3670144,872,1380,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-09-08 00:32:50.646594,97.33914116967183,13.400430469783409,11.83534849387922,0.011335652423483108,9.0,-13.38,1.015504800579495,-13.21,9.9026,13.4251,17.5287,0.8422,4.5557,5.5329,5.248742864555152,0
6596,npp,1603,1344,4.39756774902344,3.85936713218689,11.5689964294434,3670176,1603,1015,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.90535678573151,36.051104458835795,31.38596936164616,3.9756417773145594e-25,7.0,-36.06,1.2937979144666532,-35.785,10.5928,13.7024,18.3551,0.8252,4.1147,3.6287,3.6287,0
6632,npp,879,654,9.47971534729004,3.86476922035217,11.5657415390015,3670176,884,438,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-09-15 00:01:23.044354,98.00222922853438,57.84475111697411,48.52053753864025,1.0617079827948172e-30,4.0,-57.86,2.2013981571160284,-57.705,11.4799,14.4232,18.7176,0.7839,9.061,7.4313,7.4313,0
141525,npp,1979,2944,8.87417411804199,3.8611786365509,11.5639600753784,3670144,1978,2374,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-10-03 01:03:57.723544,-80.0219937114003,44.229164326393736,38.11696007733589,0.10877349459312867,14.0,44.28,1.5732132722552272,44.65,9.5065,14.2564,20.4398,0.7931,7.8855,7.038,4.311314011297843,0
8360,npp,2009,1111,9.35912990570068,3.85950875282288,11.5645427703857,3670144,2009,817,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-10-27 00:13:52.448832,98.1858403404178,44.81524449007845,38.58449925155506,0.06436541060114145,6.0,-44.81,1.5732132722552272,-44.625,10.3269,14.2802,18.3331,0.7918,8.1786,7.4102,5.796716274946631,0
146629,npp,2566,3409,17.5476036071777,3.86210823059082,11.5679788589478,3670144,2567,2757,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-10-29 01:16:38.289100,-80.33402239237681,57.547864929401534,48.30681734743104,0.14423971480094847,16.0,57.6,2.2013981571160284,57.74,12.349,16.8896,21.3304,0.6694,11.6055,11.7471,8.131362445246598,0
8576,npp,429,1344,8.75649642944336,3.86134719848633,11.5673627853394,3670144,428,1015,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-11-01 00:20:11.037964,98.15248550594836,36.059133586542714,31.389447760243918,0.13260566493229853,7.0,-36.06,1.2937979144666532,-35.785,10.5928,13.7024,18.3551,0.8252,7.4838,7.2255,3.9013996762408665,0
147588,npp,981,3637,13.1044702529907,3.85888433456421,11.5676336288452,3670144,982,2948,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-11-03 01:22:56.872264,-80.04933976237325,62.51367118820859,51.723011261847866,0.07566891130384946,17.0,62.57,2.6065528283652384,62.59,12.2741,14.7907,20.5787,0.7644,10.6597,10.0176,8.120765104657892,0
8783,npp,1934,1574,6.51899576187134,3.86228013038635,11.5684490203857,3670144,1934,1182,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-11-06 00:26:29.613799,97.3166382300424,25.558540960607964,22.44296495707071,0.014724177112818019,8.0,-25.55,1.1367971201176101,-25.35,9.7033,12.6908,17.0188,0.8909,5.8775,5.808,5.438900822127065,0
150147,npp,1829,2034,6.14986753463745,3.86502456665039,11.5673751831055,3670176,1829,1600,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-11-16 00:39:06.822070,26.643154273894996,0.2694068292937639,0.23840372368145202,1.0173692204515525e-31,10.0,0.23,1.0,0.245,8.0127,11.3066,15.7727,1.0,6.1499,6.1499,6.1499,0
9422,npp,1882,884,9.24678611755371,3.86475563049316,11.569709777832,3670144,1882,662,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-11-23 00:07:44.104332,98.25867397755259,51.82558273005223,44.07946909647855,0.006158079274925794,5.0,-51.87,1.847645286154319,-51.84,11.0714,14.9383,18.1171,0.7569,8.2262,6.9988,6.84443198471222,0
151761,npp,2437,3184,9.09652137756348,3.86419177055359,11.5682325363159,3670144,2438,2538,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-11-25 01:10:29.780928,-80.2901987452126,51.731176956650636,44.010073565578026,0.019927727623913875,15.0,51.75,1.847645286154319,51.9,11.4029,14.2119,17.2241,0.7956,8.538,7.237,6.7374605129030085,0
9638,npp,2638,431,14.2368259429932,3.8631694316864,11.5651168823242,3670144,2636,250,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-11-28 23:55:10.257772,97.92980723842403,62.700983546090974,51.8459647391639,0.2538156205017051,3.0,-62.74,2.6065528283652384,-62.6,8.9066,13.6142,16.9112,0.8305,11.5455,11.8237,5.461161968796006,0
152682,npp,834,3412,13.7050075531006,3.86270546913147,11.5691213607788,3670144,837,2761,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-11-30 01:16:46.315587,-80.47607970107062,57.6506453986038,48.38549661852884,0.15748493789918183,16.0,57.67,2.2013981571160284,57.74,12.349,16.8896,21.3304,0.6694,9.86,9.1747,5.226937034329365,0
9764,npp,2488,2034,7.53384685516357,3.85703349113464,11.5683212280273,3670144,2488,1600,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-02 00:39:07.449754,26.0311131328331,0.30375702181396497,0.2688161225173281,0.09198996543386666,10.0,0.23,1.0,0.245,8.0127,11.3066,15.7727,1.0,7.5338,7.5338,5.227836118008799,0
153704,npp,1594,2952,7.68867969512939,3.86048007011414,11.5686330795288,3670144,1593,2380,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-06 01:04:12.543498,-80.17892104785683,44.5337282999758,38.364476910104344,0.0162079821037286,14.0,44.55,1.5732132722552272,44.65,9.5065,14.2564,20.4398,0.7931,7.1319,6.0978,5.691505453036315,0
10043,npp,1802,204,8.50162220001221,3.86116719245911,11.5653047561646,3670176,1801,102,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.09753420224287,66.90022299830345,54.487116258582276,1.873664028531263e-19,2.0,-66.95,3.1865100272627664,-66.86,11.8514,14.7413,19.9615,0.767,9.3484,6.5208,6.5208,0
154463,npp,705,3864,10.9690942764282,3.86389398574829,11.565990447998,3670176,709,3097,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.10798397004937,66.71951996470054,54.3864346247472,7.443403263408649e-09,18.0,66.74,3.1865100272627664,66.81,10.9691,15.3273,19.1654,0.7377,9.9389,8.0916,8.0916,0
154662,npp,1,3183,8.73775482177734,3.8653872013092,11.569993019104,3670176,4,2538,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79137899939646,51.709876718686274,43.99734865281045,1.5681816247034224e-17,15.0,51.72,1.847645286154319,51.9,11.4029,14.2119,17.2241,0.7956,8.3438,6.9515,6.9515,0
154860,npp,2364,2489,6.11425352096558,3.86018300056458,11.5691537857056,3670176,2364,2015,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.50624586965345,25.252848769007706,22.18196386697059,2.8452845297336814e-25,12.0,25.27,1.1367971201176101,25.47,7.969,11.1674,14.3215,1.0125,6.8615,6.1904,6.1904,0
10169,npp,1634,1801,8.69755840301514,3.86503124237061,11.568775177002,3670176,1634,1379,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.87920874679658,13.41150587752245,11.845087555835676,8.150301969440494e-32,9.0,-13.44,1.015504800579495,-13.21,9.9026,13.4251,17.5287,0.8422,6.6512,7.3251,7.3251,0
155794,npp,754,2718,8.01888751983643,3.86328816413879,11.5683155059814,3670176,755,2182,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-17 00:57:55.265306,-81.0516096500976,35.74283636600083,31.129665838979943,1.2068022897220605e-29,13.0,35.75,1.2937979144666532,36.13,9.2445,13.5061,17.2766,0.8371,7.0654,6.713,6.713,0
156709,npp,2213,2948,8.17634391784668,3.86122941970825,11.5633602142334,3670176,2214,2377,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.26030669014403,44.39066712593195,38.25104042593701,1.4424851606762042e-08,14.0,44.42,1.5732132722552272,44.65,9.5065,14.2564,20.4398,0.7931,7.4419,6.4846,6.4846,0
156894,npp,1500,2257,8.38027191162109,3.86554837226868,11.5652551651001,3670144,1500,1813,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-23 00:45:19.626329,-78.5424937939608,12.876219921278723,11.374360834185817,0.0022445640624427776,11.0,12.87,1.015504800579495,13.32,8.9269,12.1782,16.7351,0.9284,7.5666,7.7805,7.724234258031333,0
10610,npp,784,1569,9.34525394439697,3.86394190788269,11.5702781677246,3670144,786,1179,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-24 00:26:29.296807,97.40290870224524,25.76096395678744,22.62086443276419,0.01982942712234808,8.0,-25.79,1.1367971201176101,-25.35,9.7033,12.6908,17.0188,0.8909,8.3636,8.3259,7.828824666521539,0
10646,npp,64,877,11.1440086364746,3.86359810829163,11.5696964263916,3670144,68,658,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-25 00:07:38.967894,97.56716049630282,52.03854400386732,44.24602012262173,0.05029565199020307,5.0,-52.07,1.847645286154319,-51.84,11.0714,14.9383,18.1171,0.7569,9.253,8.4347,7.173910778440965,0
10682,npp,2398,199,13.3962059020996,3.86199879646301,11.5663433074951,3670144,2395,98,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-25 23:48:48.635529,97.79421378573166,66.98650464240214,54.54117612056681,0.09305820952571883,2.0,-67.03,3.1865100272627664,-66.86,11.8514,14.7413,19.9615,0.767,10.8845,10.2749,7.942157846255533,0
157473,npp,1317,3860,15.3150253295898,3.8650267124176,11.5645790100098,3670144,1319,3094,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08336732393198,66.64902824156012,54.34594087789887,0.04886327714939776,18.0,66.67,3.1865100272627664,66.81,10.9691,15.3273,19.1654,0.7377,11.3027,11.2975,10.072616919211772,0
157874,npp,2957,2484,13.6987895965576,3.85974097251892,11.5662879943848,3670144,2956,2011,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-28 00:51:34.367827,-79.82139681073812,25.01858639958907,21.980102700247183,0.20904688445841135,12.0,25.02,1.1367971201176101,25.47,7.969,11.1674,14.3215,1.0125,13.5333,13.8695,8.629204899003984,0
10808,npp,2241,1796,14.4671058654785,3.86594891548157,11.5665693283081,3670144,2242,1375,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-29 00:32:45.822833,98.71000203100644,13.710661319127674,12.10848556701843,0.21783874315893523,9.0,-13.72,1.015504800579495,-13.21,9.9026,13.4251,17.5287,0.8422,12.3327,12.1842,6.723514462684564,0
10844,npp,1522,1106,13.4518594741821,3.86516118049622,11.5669803619385,3670144,1524,813,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2012-12-30 00:13:55.499929,98.59596342205731,44.93892083636577,38.69062261972201,0.15882171831916747,6.0,-44.98,1.5732132722552272,-44.625,10.3269,14.2802,18.3331,0.7918,10.7801,10.6507,6.6694272123384435,0
168058,npp,2064,3404,10.9339923858643,3.8597526550293,11.5693578720093,3670144,2068,2753,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-01 01:16:37.679708,-79.7415176952845,57.46147672740659,48.25249404523254,0.08983792485919369,16.0,57.48,2.2013981571160284,57.74,12.349,16.8896,21.3304,0.6694,8.6012,7.3197,5.067682521992863,0
168234,npp,1354,2712,9.13676071166992,3.86258220672607,11.5661544799805,3670144,1354,2178,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-02 00:57:49.133061,-80.4979095668037,35.489188011863604,30.91724041072178,0.061599585456276196,13.0,35.49,1.2937979144666532,36.13,9.2445,13.5061,17.2766,0.8371,7.9295,7.6488,6.104648759831056,0
168407,npp,624,2023,7.14493942260742,3.86073684692383,11.5658903121948,3670144,623,1590,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-03 00:38:58.811293,45.932790845735745,1.0977852720097803,0.9715382470866426,0.0365513134218124,10.0,-0.69,1.0,0.245,8.0127,11.3066,15.7727,1.0,7.1449,7.1449,6.228647795832857,0
168947,npp,440,3629,9.84418964385986,3.86478328704834,11.5704679489136,3670144,440,2942,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04104106044824,62.383207686265294,51.6462784296988,0.004563895108665516,17.0,62.41,2.6065528283652384,62.59,12.2741,14.7907,20.5787,0.7644,9.4089,7.5253,7.410894290288705,0
169122,npp,2804,2942,8.34836006164551,3.86050963401794,11.5636301040649,3670176,2805,2372,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33323436934168,44.186700691010145,38.086409972425685,0.00024141938568534728,14.0,44.21,1.5732132722552272,44.65,9.5065,14.2564,20.4398,0.7931,7.5512,6.621,6.621,0
11267,npp,1372,1563,6.65757894515991,3.85994982719421,11.568603515625,3670176,1371,1173,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.85460726027186,26.05486633615013,22.874554423178793,6.924258848374564e-20,8.0,-26.09,1.1367971201176101,-25.35,9.7033,12.6908,17.0188,0.8909,5.9994,5.9314,5.9314,0
11303,npp,634,871,7.87407350540161,3.86269044876099,11.5677318572998,3670176,634,654,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.3014938176878,52.190789647766806,44.36152425117629,7.328602205930286e-27,5.0,-52.24,1.847645286154319,-51.84,11.0714,14.9383,18.1171,0.7569,7.4832,5.9598,5.9598,0
11330,npp,2982,193,9.7173490524292,3.86262631416321,11.5641508102417,3670176,2983,95,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.03845783491677,67.08946441874734,54.60219657809586,5.44233683834279e-32,2.0,-67.14,3.1865100272627664,-66.86,11.8514,14.7413,19.9615,0.767,9.73,7.4532,7.4532,0
169852,npp,1885,3853,13.3337774276733,3.86092042922974,11.5654039382935,3670176,1883,3090,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7638829712466,66.53284419010151,54.27654298150265,9.066819048996867e-27,18.0,66.56,3.1865100272627664,66.81,10.9691,15.3273,19.1654,0.7377,10.681,9.836,9.836,0
170032,npp,1178,3171,7.34593629837036,3.85975217819214,11.5659503936768,3670176,1177,2530,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95364387523469,51.356950171855,43.72958042029198,1.8598530293331255e-32,15.0,51.38,1.847645286154319,51.9,11.4029,14.2119,17.2241,0.7956,7.5906,5.8442,5.8442,0
170208,npp,465,2478,1.61134958267212,3.86056351661682,11.5678586959839,3670176,466,2006,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.2624909357157,24.717984840523187,21.719874608182895,3.0677222175987045e-33,12.0,24.73,1.1367971201176101,25.47,7.969,11.1674,14.3215,1.0125,2.9004,1.6314,1.6314,0
11465,npp,2820,1789,6.52536010742188,3.86077117919922,11.5659122467041,3670176,2820,1368,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.55448189094189,14.085683815369999,12.43804836858067,2.4558952676109657e-32,9.0,-14.12,1.015504800579495,-13.21,9.9026,13.4251,17.5287,0.8422,4.5122,5.4956,5.4956,0
171131,npp,1952,2707,6.87321043014526,3.86334943771362,11.5675563812256,3670176,1954,2175,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-18 00:57:44.995305,-79.28225445537933,35.26685701637603,30.72873602461839,3.4299410213117185e-21,13.0,35.28,1.2937979144666532,36.13,9.2445,13.5061,17.2766,0.8371,6.1799,5.7539,5.7539,0
171314,npp,1254,2020,6.20293617248535,3.86123156547546,11.5666217803955,3670176,1254,1588,196611,3866787,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-19 00:38:58.224004,78.45402146753227,0.8538781715301865,0.7556806038441898,1.69661708588805e-14,10.0,-0.85,1.0,0.245,8.0127,11.3066,15.7727,1.0,6.2029,6.2029,6.2029,0
11753,npp,2918,646,9.52172470092773,3.86104321479797,11.5690870285034,3670144,2919,428,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-21 00:01:21.121446,97.58068224475136,58.01417174335944,48.64301208724469,0.0032240574846509004,4.0,-58.05,2.2013981571160284,-57.705,11.4799,14.4232,18.7176,0.7839,9.0801,7.4642,7.3833807489218675,0
11915,npp,2085,1566,10.9856262207031,3.86604976654053,11.5652456283569,3670144,2086,1176,196611,3866755,1194,cmd_yaounde_34_30,3.8625,11.56666667,34,30,cmd_yaounde,2013-01-25 00:26:33.273889,98.76559454231811,25.905649125562785,22.744723337697362,0.09080555408160082,8.0,-25.94,1.1367971201176101,-25.35,9.7033,12.6908,17.0188,0.8909,9.8066,9.7874,7.511126419411388,0
