lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.861,0.844,0.871
2,0.72,0.732,0.733
3,0.61,0.637,0.619
4,0.526,0.557,0.525
5,0.465,0.488,0.452
6,0.419,0.432,0.394
7,0.38,0.384,0.344
8,0.356,0.346,0.309
9,0.338,0.314,0.28
10,0.323,0.289,0.255
11,0.298,0.27,0.223
12,0.264,0.254,0.187
13,0.237,0.243,0.158
14,0.229,0.234,0.147
15,0.223,0.227,0.138
16,0.22,0.222,0.135
17,0.22,0.218,0.135
18,0.209,0.215,0.128
19,0.209,0.213,0.133
20,0.214,0.21,0.144
21,0.218,0.208,0.156
22,0.209,0.205,0.159
23,0.188,0.201,0.156
24,0.182,0.197,0.167
25,0.179,0.193,0.182
26,0.179,0.186,0.2
27,0.176,0.179,0.212
28,0.171,0.172,0.218
29,0.162,0.165,0.218
30,0.156,0.158,0.215
31,0.152,0.152,0.207
32,0.148,0.146,0.195
33,0.138,0.14,0.175
34,0.131,0.134,0.158
35,0.127,0.128,0.142
36,0.128,0.122,0.131
37,0.128,0.115,0.119
38,0.124,0.109,0.104
39,0.112,0.104,0.081
40,0.098,0.099,0.061
41,0.085,0.095,0.044
42,0.076,0.09,0.033
43,0.065,0.086,0.023
44,0.057,0.083,0.016
45,0.058,0.08,0.018
46,0.066,0.077,0.028
47,0.077,0.074,0.043
48,0.088,0.071,0.056
49,0.092,0.069,0.065
50,0.086,0.067,0.066
51,0.085,0.066,0.072
52,0.079,0.066,0.077
53,0.076,0.066,0.086
54,0.067,0.066,0.091
55,0.06,0.067,0.096
56,0.055,0.069,0.103
57,0.057,0.071,0.112
58,0.059,0.073,0.12
59,0.069,0.075,0.13
60,0.073,0.077,0.13
61,0.073,0.08,0.124
62,0.069,0.081,0.113
63,0.071,0.082,0.106
64,0.083,0.081,0.108
65,0.084,0.08,0.096
66,0.086,0.079,0.086
67,0.085,0.077,0.075
68,0.084,0.075,0.066
69,0.086,0.074,0.059
70,0.086,0.073,0.051
71,0.086,0.072,0.044
72,0.082,0.07,0.036
73,0.076,0.069,0.028
74,0.068,0.066,0.02
75,0.06,0.062,0.013
76,0.05,0.058,0.004
77,0.042,0.053,-0.001
78,0.036,0.047,-0.003
79,0.028,0.041,-0.005
80,0.025,0.035,0.001
81,0.018,0.029,0.005
82,0.016,0.024,0.014
83,0.017,0.018,0.026
84,0.015,0.013,0.036
85,0.017,0.009,0.049
86,0.018,0.004,0.058
87,0.019,0.0,0.065
88,0.018,-0.002,0.067
89,0.012,-0.004,0.06
90,-0.0,-0.006,0.044
91,-0.01,-0.006,0.029
92,-0.017,-0.005,0.015
93,-0.017,-0.003,0.009
94,-0.018,-0.001,0.001
95,-0.014,0.003,-0.004
96,-0.01,0.007,-0.009
97,-0.004,0.011,-0.014
98,0.008,0.014,-0.013
99,0.017,0.018,-0.012
100,0.017,0.02,-0.015
101,0.017,0.022,-0.018
102,0.025,0.024,-0.013
103,0.033,0.026,-0.008
104,0.038,0.027,-0.007
105,0.043,0.028,-0.006
106,0.046,0.029,-0.003
107,0.048,0.029,0.0
108,0.05,0.028,0.006
109,0.048,0.028,0.011
110,0.045,0.028,0.017
111,0.039,0.028,0.021
112,0.036,0.028,0.03
113,0.026,0.028,0.036
114,0.015,0.028,0.04
115,0.004,0.027,0.044
116,-0.0,0.025,0.05
117,-0.003,0.024,0.054
118,-0.009,0.023,0.051
119,-0.005,0.022,0.052
120,0.003,0.022,0.052
121,0.017,0.023,0.056
122,0.028,0.024,0.057
123,0.04,0.025,0.058
124,0.044,0.027,0.052
125,0.043,0.027,0.041
126,0.042,0.028,0.029
127,0.049,0.03,0.026
128,0.054,0.031,0.023
129,0.056,0.033,0.021
130,0.059,0.035,0.021
131,0.048,0.038,0.008
132,0.037,0.04,-0.005
133,0.027,0.043,-0.016
134,0.02,0.045,-0.023
135,0.021,0.046,-0.022
136,0.026,0.047,-0.016
137,0.039,0.048,-0.002
138,0.051,0.048,0.014
139,0.057,0.049,0.025
140,0.062,0.05,0.035
141,0.057,0.053,0.041
142,0.05,0.056,0.048
143,0.047,0.06,0.058
144,0.054,0.066,0.078
145,0.065,0.072,0.099
146,0.083,0.079,0.122
147,0.094,0.086,0.136
148,0.106,0.092,0.147
149,0.113,0.098,0.147
150,0.113,0.104,0.14
151,0.107,0.11,0.125
152,0.104,0.116,0.11
153,0.108,0.122,0.102
154,0.115,0.126,0.097
155,0.123,0.131,0.094
156,0.133,0.134,0.093
157,0.143,0.136,0.096
158,0.157,0.139,0.104
159,0.168,0.141,0.111
160,0.166,0.143,0.107
161,0.163,0.146,0.1
162,0.153,0.149,0.087
163,0.138,0.151,0.072
164,0.13,0.153,0.065
165,0.133,0.153,0.068
166,0.136,0.153,0.073
167,0.14,0.153,0.08
168,0.143,0.153,0.088
169,0.148,0.153,0.1
170,0.156,0.152,0.117
171,0.162,0.152,0.135
172,0.158,0.151,0.145
173,0.15,0.149,0.151
174,0.146,0.146,0.16
175,0.146,0.142,0.171
176,0.15,0.138,0.183
177,0.143,0.134,0.178
178,0.141,0.13,0.174
179,0.138,0.127,0.163
180,0.138,0.125,0.152
181,0.135,0.123,0.138
182,0.123,0.122,0.115
183,0.106,0.121,0.09
184,0.096,0.118,0.073
185,0.095,0.115,0.065
186,0.104,0.113,0.069
187,0.106,0.11,0.068
188,0.098,0.107,0.058
189,0.092,0.105,0.051
190,0.093,0.103,0.051
191,0.099,0.101,0.054
192,0.102,0.099,0.053
193,0.096,0.098,0.047
194,0.095,0.097,0.046
195,0.1,0.095,0.052
196,0.111,0.093,0.065
197,0.12,0.091,0.077
198,0.114,0.089,0.079
199,0.108,0.086,0.083
200,0.094,0.084,0.083
201,0.079,0.082,0.083
202,0.072,0.079,0.093
203,0.069,0.077,0.106
204,0.058,0.075,0.112
205,0.059,0.073,0.124
206,0.068,0.071,0.141
207,0.071,0.069,0.148
208,0.07,0.068,0.146
209,0.06,0.068,0.131
210,0.055,0.068,0.116
211,0.057,0.07,0.103
212,0.063,0.071,0.092
213,0.068,0.072,0.08
214,0.074,0.074,0.07
215,0.078,0.076,0.061
216,0.076,0.078,0.049
217,0.077,0.08,0.043
218,0.086,0.082,0.047
219,0.091,0.084,0.049
220,0.095,0.086,0.051
221,0.096,0.088,0.053
222,0.098,0.089,0.058
223,0.098,0.089,0.06
224,0.098,0.087,0.063
225,0.096,0.085,0.063
226,0.088,0.082,0.059
227,0.084,0.078,0.061
228,0.082,0.075,0.066
229,0.069,0.071,0.062
230,0.055,0.066,0.058
231,0.046,0.062,0.062
232,0.042,0.056,0.07
233,0.041,0.051,0.082
234,0.038,0.045,0.088
235,0.035,0.039,0.092
236,0.032,0.033,0.092
237,0.032,0.027,0.091
238,0.027,0.021,0.081
239,0.024,0.016,0.07
240,0.019,0.012,0.054
241,0.012,0.008,0.034
242,0.0,0.005,0.011
243,-0.003,0.003,-0.004
244,-0.003,0.001,-0.015
245,-0.002,-0.001,-0.025
246,0.001,-0.002,-0.031
247,-0.001,-0.004,-0.039
248,-0.006,-0.006,-0.049
249,-0.01,-0.007,-0.057
250,-0.015,-0.008,-0.061
251,-0.016,-0.009,-0.062
252,-0.015,-0.01,-0.06
253,-0.016,-0.011,-0.058
254,-0.013,-0.013,-0.049
255,-0.01,-0.014,-0.041
256,-0.009,-0.016,-0.033
257,-0.012,-0.017,-0.025
258,-0.009,-0.018,-0.01
259,-0.009,-0.019,0.002
260,-0.005,-0.02,0.019
261,-0.014,-0.021,0.023
262,-0.027,-0.022,0.022
263,-0.034,-0.023,0.026
264,-0.034,-0.025,0.033
265,-0.036,-0.026,0.037
266,-0.037,-0.028,0.038
267,-0.035,-0.03,0.038
268,-0.03,-0.031,0.037
269,-0.028,-0.032,0.031
270,-0.026,-0.033,0.022
271,-0.026,-0.034,0.011
272,-0.037,-0.035,-0.01
273,-0.043,-0.036,-0.026
274,-0.046,-0.037,-0.037
275,-0.039,-0.038,-0.038
276,-0.038,-0.038,-0.043
277,-0.038,-0.038,-0.05
278,-0.033,-0.038,-0.052
279,-0.032,-0.038,-0.057
280,-0.032,-0.038,-0.061
281,-0.034,-0.038,-0.065
282,-0.04,-0.038,-0.072
283,-0.043,-0.038,-0.075
284,-0.042,-0.038,-0.075
285,-0.043,-0.039,-0.074
286,-0.042,-0.04,-0.069
287,-0.043,-0.042,-0.064
288,-0.033,-0.043,-0.047
289,-0.037,-0.045,-0.04
290,-0.044,-0.046,-0.033
291,-0.047,-0.047,-0.022
292,-0.044,-0.047,-0.007
293,-0.048,-0.048,0.002
294,-0.051,-0.047,0.007
295,-0.047,-0.047,0.016
296,-0.046,-0.047,0.017
297,-0.045,-0.047,0.015
298,-0.047,-0.047,0.008
299,-0.051,-0.046,-0.006
300,-0.048,-0.044,-0.016
301,-0.046,-0.042,-0.028
302,-0.044,-0.04,-0.038
303,-0.038,-0.038,-0.042
304,-0.041,-0.035,-0.05
305,-0.037,-0.031,-0.051
306,-0.035,-0.028,-0.053
307,-0.025,-0.024,-0.044
308,-0.013,-0.02,-0.034
309,-0.004,-0.015,-0.026
310,0.005,-0.01,-0.019
311,0.009,-0.004,-0.017
312,0.009,0.002,-0.018
313,0.008,0.008,-0.017
314,0.008,0.014,-0.013
315,0.009,0.02,-0.006
316,0.016,0.026,0.008
317,0.024,0.033,0.024
318,0.035,0.04,0.043
319,0.047,0.047,0.063
320,0.058,0.054,0.085
321,0.063,0.062,0.101
322,0.066,0.069,0.115
323,0.068,0.075,0.125
324,0.083,0.082,0.145
325,0.085,0.087,0.149
326,0.087,0.092,0.149
327,0.091,0.096,0.148
328,0.096,0.099,0.144
329,0.106,0.101,0.143
330,0.111,0.102,0.138
331,0.116,0.103,0.132
332,0.114,0.104,0.121
333,0.109,0.105,0.109
334,0.109,0.104,0.102
335,0.118,0.103,0.104
336,0.12,0.102,0.102
337,0.117,0.101,0.096
338,0.105,0.1,0.082
339,0.096,0.1,0.072
340,0.09,0.1,0.065
341,0.088,0.1,0.061
342,0.083,0.101,0.055
343,0.075,0.102,0.049
344,0.072,0.103,0.05
345,0.081,0.104,0.065
346,0.089,0.104,0.08
347,0.097,0.105,0.094
348,0.108,0.107,0.111
349,0.117,0.109,0.128
350,0.118,0.111,0.141
351,0.129,0.112,0.162
352,0.144,0.115,0.187
353,0.144,0.117,0.196
354,0.136,0.119,0.194
355,0.129,0.121,0.188
356,0.129,0.123,0.181
357,0.136,0.125,0.178
358,0.134,0.126,0.166
359,0.121,0.127,0.143
360,0.108,0.128,0.12
361,0.105,0.127,0.106
362,0.11,0.125,0.101
363,0.11,0.123,0.095
364,0.114,0.121,0.092
365,0.112,0.119,0.084
366,0.115,0.117,0.082
367,0.123,0.115,0.085
368,0.125,0.113,0.084
369,0.125,0.111,0.081
370,0.115,0.11,0.071
371,0.108,0.11,0.063
372,0.107,0.109,0.063
373,0.112,0.108,0.071
374,0.113,0.107,0.077
375,0.105,0.106,0.079
376,0.101,0.105,0.086
377,0.099,0.104,0.097
378,0.1,0.102,0.111
379,0.098,0.101,0.122
380,0.094,0.1,0.132
381,0.098,0.098,0.147
382,0.098,0.097,0.157
383,0.104,0.095,0.167
384,0.106,0.094,0.17
385,0.098,0.092,0.157
386,0.09,0.091,0.141
387,0.081,0.089,0.123
388,0.079,0.088,0.109
389,0.082,0.087,0.099
390,0.082,0.086,0.088
391,0.08,0.085,0.078
392,0.078,0.084,0.069
393,0.08,0.084,0.064
394,0.084,0.084,0.062
395,0.091,0.085,0.064
396,0.099,0.086,0.069
397,0.099,0.088,0.067
398,0.098,0.091,0.068
399,0.093,0.095,0.065
400,0.087,0.1,0.061
