gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2562,2499,0.580048590898514,3.95643830299377,11.5240802764893,3670176,2563,2023,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.4301004002951,25.749541358477934,22.611899423993197,2.005830673641037e-09,11.0,25.76,1.1367971201176101,24.97,6.9968,10.5791,13.0503,0.9078,0.8077,0.5266,0.5266,0
935,npp,1852,663,1.42345750331879,3.95702838897705,11.5252361297607,3670176,1851,445,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.74243635673906,57.634754419936506,48.37537456137603,1.2587086700668272e-29,3.0,-57.64,2.2013981571160284,-57.96,10.1634,14.0412,17.15,0.6839,3.8718,0.9736,0.9736,0
106681,npp,773,2037,23.280725479126,3.95434188842773,11.5255317687988,3670144,773,1604,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-05-08 00:40:03.923887,-18.421997418538687,0.3538223583049979,0.31313168711954165,0.11292596392057966,9.0,0.3,1.0,-0.53,7.2497,9.6035,15.5142,1.0,23.2807,23.2807,20.56647885702506,0
108132,npp,1299,3186,2.63873529434204,3.95676374435425,11.5241804122925,3670176,1301,2539,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57510022349481,51.767750165690146,44.041483015535434,6.672591079243848e-13,14.0,51.81,1.847645286154319,51.655,9.9466,12.785,15.0643,0.7512,4.112,1.9821,1.9821,0
1970,npp,2194,1115,20.1546249389648,3.954754114151,11.5278367996216,3670176,2196,820,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.60679655313785,44.65828761455976,38.46327253302411,1.0449078230262081e-29,5.0,-44.68,1.5732132722552272,-44.95,10.5022,12.9413,16.544,0.7421,14.1886,14.9563,14.9563,0
113127,npp,2502,2712,15.4426231384277,3.95513725280762,11.5263347625732,3670144,2503,2178,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50918194992569,35.462851092395915,30.891132593703734,0.06343378177416249,12.0,35.49,1.2937979144666532,35.62,8.9572,11.2832,15.8397,0.8511,12.8184,13.1437,11.619043440137656,0
113299,npp,1780,2024,9.60349082946777,3.95608639717102,11.5282106399536,3670144,1781,1591,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-06-09 00:39:32.253672,107.48742338100874,0.5778875960240527,0.511374208417779,0.03759915300170433,9.0,-0.64,1.0,-0.53,7.2497,9.6035,15.5142,1.0,9.6035,9.6035,8.699789174853105,0
2816,npp,1055,1336,12.8183126449585,3.95306253433228,11.5238599777222,3670144,1054,1010,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-06-10 00:20:40.162875,97.87854455122144,36.38533976697725,31.663513636336198,0.018040903189043164,6.0,-36.4,1.357151599901897,-36.28,9.7604,12.6681,15.7369,0.7581,9.7142,9.7174,9.28377960683246,0
2852,npp,310,649,20.685131072998,3.95259404182434,11.5271835327148,3670144,311,431,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-06-11 00:01:49.846123,98.07504173965272,57.9819688584319,48.613595581273024,0.005412781371692045,3.0,-57.98,2.2013981571160284,-57.96,10.1634,14.0412,17.15,0.6839,12.6215,14.1476,14.017501614019608,0
3392,npp,1503,1326,5.8096809387207,3.95522904396057,11.5237121582031,3670176,1502,1001,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-06-26 00:20:19.436408,97.68711580870416,36.78820332230555,31.99942201990276,2.8466939140150174e-19,6.0,-36.8,1.357151599901897,-36.28,9.7604,12.6681,15.7369,0.7581,4.5499,4.4042,4.4042,0
115848,npp,1340,2932,3.72346115112305,3.95588493347168,11.5232620239258,3670176,1339,2365,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94551685880319,43.8515917924728,37.81068203411989,3.0405294052325254e-07,13.0,43.88,1.5732132722552272,44.42,10.1561,12.5434,15.5965,0.7656,3.9972,2.8508,2.8508,0
3617,npp,2264,867,12.5346841812134,3.95092749595642,11.5232315063477,3670144,2264,652,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-07-02 00:07:45.467567,97.71628841534887,52.37484479500175,44.49322427214782,0.08614368497211577,4.0,-52.36,1.847645286154319,-52.085,11.2969,13.8688,16.3141,0.6925,8.8814,8.6796,6.609101746387315,0
3797,npp,1407,1786,19.9645252227783,3.95243120193481,11.5252809524536,3670144,1407,1365,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-07-06 00:32:53.367060,96.37176867520972,14.311113100024988,12.634601175326724,0.11050434991391676,8.0,-14.29,1.015504800579495,-13.67,8.7185,11.0051,16.0039,0.8726,18.4261,17.4218,14.765783327536655,0
121594,npp,1296,2248,6.59122085571289,3.95252823829651,11.5236902236938,3670176,1296,1805,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-07-16 00:45:28.215525,-78.28032150181794,12.349066299309827,10.90940588757761,7.248249832812658e-18,10.0,12.36,1.015504800579495,12.81,7.5623,10.3455,13.9086,0.9283,5.9065,6.1185,6.1185,0
123366,npp,1190,2709,3.07330441474915,3.95493340492249,11.5237321853638,3670176,1190,2176,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-07-26 00:58:03.077288,-80.86973929871176,35.32757988223339,30.778748888525538,5.757589784040805e-20,12.0,35.37,1.2937979144666532,35.62,8.9572,11.2832,15.8397,0.8511,3.2579,2.6158,2.6158,0
4994,npp,2872,198,8.69264698028564,3.95646452903748,11.5250148773193,3670144,2872,98,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-08-03 23:49:00.079202,98.0917293653258,67.04671132572554,54.57468481167671,0.13236684749571476,1.0,-67.05,3.1865100272627664,-67.01,10.8903,14.5471,18.6515,0.6602,7.7662,5.7386,2.557109369957793,0
5165,npp,1992,1104,7.57663154602051,3.95277261734009,11.5244264602661,3670144,1992,812,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-08-08 00:14:06.931187,97.93868916805344,45.05572884509764,38.782957353639894,0.02425360435154637,5.0,-45.05,1.5732132722552272,-44.95,10.5022,12.9413,16.544,0.7421,6.1935,5.6225,5.03955482566778,0
131354,npp,2539,3404,4.47176170349121,3.95605158805847,11.528284072876,3670144,2538,2752,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-08-10 01:16:50.890346,-79.89574309346983,57.40413883922552,48.212242179806786,0.009824635452645178,15.0,57.48,2.2013981571160284,57.5,8.5502,11.5344,15.3736,0.8326,6.3953,3.7232,3.4870609196522335,0
131704,npp,1104,2023,15.485613822937,3.95266342163086,11.5265951156616,3670176,1104,1590,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-08-12 00:39:12.030133,63.10121115311394,0.8204966928227205,0.7261264661881695,7.633406653004656e-05,9.0,-0.69,1.0,-0.53,7.2497,9.6035,15.5142,1.0,15.4856,15.4856,15.4856,0
5570,npp,1868,1565,4.65022706985474,3.95690989494324,11.5240478515625,3670176,1868,1175,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.94330957941223,25.996861753015676,22.82485666483322,9.553100423158049e-34,7.0,-25.99,1.1367971201176101,-25.74,9.6455,11.44,14.4434,0.8395,3.6308,3.9037,3.9037,0
5615,npp,1133,874,3.71039843559265,3.95655822753906,11.5237836837769,3670176,1132,656,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.70199318620294,52.16514405503757,44.34274242767156,1.642125476198962e-33,4.0,-52.16,1.847645286154319,-52.085,11.2969,13.8688,16.3141,0.6925,4.1054,2.5693,2.5693,0
133521,npp,974,2482,20.4993839263916,3.95290374755859,11.527624130249,3670176,974,2009,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.69868033165898,24.885380719000203,21.864826169348515,7.0169377322483e-29,11.0,24.92,1.1367971201176101,24.97,6.9968,10.5791,13.0503,0.9078,18.33,18.6089,18.6089,0
134260,npp,86,3404,5.32502508163452,3.95784759521484,11.5230379104614,3670176,87,2753,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.2653303878672,57.41750307234962,48.223444655069436,8.789304424420237e-11,15.0,57.48,2.2013981571160284,57.5,8.5502,11.5344,15.3736,0.8326,6.7829,4.4336,4.4336,0
134442,npp,2434,2712,8.01647520065308,3.95131015777588,11.5225162506104,3670144,2435,2178,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58514900475079,35.438309039850445,30.874702694115054,0.0011875452962206085,12.0,35.49,1.2937979144666532,35.62,8.9572,11.2832,15.8397,0.8511,7.0786,6.8231,6.794556869267821,0
6596,npp,1590,1334,5.29142999649048,3.95320844650269,11.5218868255615,3670176,1590,1009,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.47832293560643,36.47159453280413,31.73819513604133,3.915303857084146e-25,6.0,-36.48,1.357151599901897,-36.28,9.7604,12.6681,15.7369,0.7581,4.1681,4.0113,4.0113,0
6632,npp,867,646,8.14412593841553,3.95461869239807,11.5221691131592,3670176,869,429,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.49765709165781,58.03714448830334,48.65716057262362,1.051841276394296e-30,3.0,-58.05,2.2013981571160284,-57.96,10.1634,14.0412,17.15,0.6839,6.9247,5.5702,5.5702,0
6866,npp,1591,196,4.56694412231445,3.95427227020264,11.5244998931885,3670176,1592,97,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-09-20 23:48:45.778662,97.9442482122026,67.093668994151,54.600482805740114,7.890474364305157e-21,1.0,-67.08,3.1865100272627664,-67.01,10.8903,14.5471,18.6515,0.6602,6.4715,3.0149,3.0149,0
7001,npp,1428,1789,5.09916353225708,3.9531466960907,11.5222177505493,3670176,1428,1369,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-09-24 00:32:41.234164,99.25694567386121,14.114362790800648,12.462484488829256,3.58835112877435e-07,8.0,-14.12,1.015504800579495,-13.67,8.7185,11.0051,16.0039,0.8726,3.7877,4.4497,4.4497,0
141525,npp,1966,2935,12.64111328125,3.95487785339355,11.5280914306641,3670144,1965,2366,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-10-03 01:03:55.944306,-79.69677616715606,43.93013404754245,37.875849214561,0.1088280898635645,13.0,43.98,1.5732132722552272,44.42,10.1561,12.5434,15.5965,0.7656,9.6656,9.6783,7.062572914730172,0
144877,npp,1903,2247,15.9032287597656,3.95236396789551,11.5253810882568,3670176,1903,1804,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-10-20 00:45:09.109587,-78.84062699413603,12.294603378135983,10.861053678120841,7.465293861638797e-26,10.0,12.3,1.015504800579495,12.81,7.5623,10.3455,13.9086,0.9283,15.0763,14.7625,14.7625,0
8360,npp,1996,1102,17.078239440918,3.95191931724548,11.5247325897217,3670144,1995,810,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-10-27 00:13:50.669594,97.86650578691601,45.12461604814033,38.832799585881034,0.06444487282035283,5.0,-45.12,1.5732132722552272,-44.95,10.5022,12.9413,16.544,0.7421,12.2331,12.6734,11.12444145855818,0
8576,npp,416,1335,15.011022567749,3.95583391189575,11.5268630981445,3670144,418,1010,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-11-01 00:20:09.258726,97.75584451458427,36.44254038412969,31.71058348177496,0.13268266232844558,6.0,-36.44,1.357151599901897,-36.28,9.7604,12.6681,15.7369,0.7581,11.3298,11.3796,8.19051863292529,0
147588,npp,968,3627,10.1481027603149,3.95184469223022,11.5215711593628,3670144,968,2941,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-11-03 01:22:55.092982,-80.16966254273375,62.32229262535147,51.59669216820901,0.07570230360831964,16.0,62.37,2.6065528283652384,62.43,8.1812,11.8403,15.6007,0.8111,8.9543,8.231,6.411464563755086,0
149961,npp,2542,2711,5.05081939697266,3.95203375816345,11.5214290618896,3670176,2541,2178,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.83920466009215,35.40779611722572,30.845254741864323,3.3855102862229954e-32,12.0,35.45,1.2937979144666532,35.62,8.9572,11.2832,15.8397,0.8511,4.7864,4.2989,4.2989,0
150147,npp,1816,2024,3.16962814331055,3.95692348480225,11.5249147415161,3670176,1816,1591,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-11-16 00:39:05.042787,96.34981857639563,0.594041260292852,0.5256784854053768,9.946372032088834e-32,9.0,-0.64,1.0,-0.53,7.2497,9.6035,15.5142,1.0,3.1696,3.1696,3.1696,0
9206,npp,1103,1338,17.7348518371582,3.95221042633057,11.5281133651733,3670176,1102,1011,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-11-17 00:20:14.781823,97.44895669793485,36.33917162386123,31.625582244350294,4.247065360737796e-29,6.0,-36.32,1.2937979144666532,-36.28,9.7604,12.6681,15.7369,0.7581,13.5197,13.4445,13.4445,0
9422,npp,1869,875,8.26446151733398,3.95691251754761,11.5270185470581,3670144,1868,657,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-11-23 00:07:42.325060,97.99276426436057,52.09178765864159,44.28201249197141,0.006196914264068697,4.0,-52.13,1.847645286154319,-52.085,11.2969,13.8688,16.3141,0.6925,6.5702,5.7227,5.573754663314031,0
152125,npp,1005,1794,20.8502883911133,3.95133996009827,11.5269947052002,3670144,1005,1373,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-11-27 00:32:49.123184,97.29283560567558,13.806393437145365,12.191560064810183,0.11411691144927166,8.0,-13.84,1.015504800579495,-13.67,8.7185,11.0051,16.0039,0.8726,19.2984,18.1948,15.45195395226159,0
9611,npp,289,1105,11.4759016036987,3.95400071144104,11.5238847732544,3670144,291,813,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-11-28 00:14:00.579926,98.59994679813596,44.979508488187136,38.71968416667204,0.2066587666316878,5.0,-45.01,1.5732132722552272,-44.95,10.5022,12.9413,16.544,0.7421,8.672,8.516,3.548873094026968,0
9638,npp,2626,423,15.7066993713379,3.95477247238159,11.5221586227417,3670144,2629,245,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-11-28 23:55:10.257772,98.3637462760653,62.86159158649318,51.95131305279345,0.2540179612881735,2.0,-62.9,2.6065528283652384,-62.77,10.5095,13.4146,16.3721,0.7159,10.4829,11.2444,5.138975726547305,0
152682,npp,821,3402,8.63853454589844,3.95680475234985,11.5247020721436,3670144,823,2752,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25570279130203,57.415644189832555,48.21781745615216,0.15763961366566737,15.0,57.43,2.2013981571160284,57.5,8.5502,11.5344,15.3736,0.8326,8.288,7.1924,3.4034682297768657,0
152860,npp,115,2711,9.46769428253174,3.95268034934998,11.5219650268555,3670144,116,2178,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-01 00:57:55.992060,-80.42056791278654,35.42529610060907,30.861559551396297,0.12426095944518945,12.0,35.45,1.2937979144666532,35.62,8.9572,11.2832,15.8397,0.8511,8.2003,8.0583,5.071637662455672,0
9764,npp,2476,2023,19.2972240447998,3.95145034790039,11.5252656936646,3670144,2475,1591,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-02 00:39:05.670473,58.06886006295732,0.8689014951676693,0.7689486714451257,0.09201829096718844,9.0,-0.69,1.0,-0.53,7.2497,9.6035,15.5142,1.0,19.2972,19.2972,17.08550321909657,0
153518,npp,2302,3628,13.7820796966553,3.95398545265198,11.5281143188477,3670144,2300,2943,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-05 01:22:59.309665,-79.87089033676227,62.37247281783207,51.63653549191903,0.03237628018054134,16.0,62.39,2.6065528283652384,62.43,8.1812,11.8403,15.6007,0.8111,10.3485,11.1784,10.400223032135383,0
154463,npp,692,3855,12.2598867416382,3.95579242706299,11.5275726318359,3670176,694,3092,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93155316369207,66.56552471030476,54.293935097293776,6.981844006882085e-09,17.0,66.59,3.1865100272627664,66.64,7.3695,11.5865,14.022,0.8289,9.8148,10.1616,10.1616,0
154660,npp,3061,3173,9.67726802825928,3.95290112495422,11.5247163772583,3670176,3062,2532,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48204012838984,51.427562450094285,43.78198485829511,1.4627629080959994e-17,14.0,51.44,1.847645286154319,51.655,9.9466,12.785,15.0643,0.7512,7.9215,7.2691,7.2691,0
154860,npp,2351,2479,4.662353515625,3.9553861618042,11.5245485305786,3670176,2351,2007,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.84395026972726,24.766349315409226,21.761280668231425,2.6735271332418487e-25,11.0,24.78,1.1367971201176101,24.97,6.9968,10.5791,13.0503,0.9078,4.3987,4.2324,4.2324,0
10169,npp,1622,1792,16.0872488021851,3.95207095146179,11.5267658233643,3670176,1622,1371,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.41125632984408,13.928853966631833,12.30005320204901,7.794465905720245e-32,8.0,-13.95,1.015504800579495,-13.67,8.7185,11.0051,16.0039,0.8726,14.608,14.0384,14.0384,0
10205,npp,904,1102,7.45571804046631,3.95566201210022,11.5261783599854,3670176,904,810,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.42418989938605,45.07459656579394,38.798642546337426,2.3633110379957713e-33,5.0,-45.12,1.5732132722552272,-44.95,10.5022,12.9413,16.544,0.7421,6.1166,5.5327,5.5327,0
155612,npp,1450,3400,11.2311878204346,3.95124316215515,11.525897026062,3670176,1449,2748,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24874967688245,57.369411200055524,48.18819212487637,6.410719513759964e-32,15.0,57.38,2.2013981571160284,57.5,8.5502,11.5344,15.3736,0.8326,9.4658,9.3511,9.3511,0
155794,npp,742,2708,0.627825617790222,3.95143675804138,11.5214776992798,3670176,742,2176,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54408099218584,35.318016822597,30.77297809963988,1.2166449131328925e-29,12.0,35.32,1.2937979144666532,35.62,8.9572,11.2832,15.8397,0.8511,1.3678,0.5344,0.5344,0
156528,npp,2907,3625,5.28994607925415,3.95354890823364,11.5252332687378,3670176,2906,2939,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85166425207937,62.30202552412876,51.592861423333964,1.067580914153537e-15,16.0,62.33,2.6065528283652384,62.43,8.1812,11.8403,15.6007,0.8111,7.0905,4.2906,4.2906,0
156894,npp,1488,2248,8.37729263305664,3.95256519317627,11.5242605209351,3670144,1488,1805,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-23 00:45:17.847049,-76.83022686288945,12.381159621932875,10.938622944937848,0.0022770477106414375,10.0,12.36,1.015504800579495,12.81,7.5623,10.3455,13.9086,0.9283,7.6653,7.7764,7.7216702387899705,0
10610,npp,772,1560,1.68269062042236,3.95379972457886,11.5221099853516,3670144,772,1171,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-24 00:26:29.296807,98.87204652735859,26.20003038830444,22.999800737340536,0.019924994152500108,7.0,-26.24,1.1367971201176101,-25.74,9.6455,11.44,14.4434,0.8395,1.0203,1.4126,0.9336947197191723,0
10646,npp,52,869,15.5076322555542,3.95359826087952,11.5269718170166,3670144,53,653,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-25 00:07:38.967894,98.16656745053943,52.26439590486917,44.41746882909073,0.050413456016155746,4.0,-52.3,1.847645286154319,-52.085,11.2969,13.8688,16.3141,0.6925,10.4905,10.7383,9.526592227412632,0
10682,npp,2385,191,10.4210557937622,3.95739483833313,11.5242805480957,3670144,2389,94,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-25 23:48:48.635529,98.18914686483605,67.12158933296097,54.621594560947955,0.09320209270523384,1.0,-67.17,3.1865100272627664,-67.01,10.8903,14.5471,18.6515,0.6602,8.3086,6.8796,4.639450066296803,0
157473,npp,1304,3851,7.95413732528687,3.95696187019348,11.5266523361206,3670144,1304,3088,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-26 01:29:11.458886,-79.90691571399141,66.49585295748108,54.25376905196677,0.04901756369197922,17.0,66.52,3.1865100272627664,66.64,7.3695,11.5865,14.022,0.8289,8.4636,6.5928,5.4146430630934415,0
157874,npp,2944,2475,23.4510364532471,3.95403599739075,11.5277948379517,3670144,2943,2004,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-28 00:51:32.588547,-79.16337262408922,24.57490515737884,21.596271639673432,0.20929861431768976,11.0,24.58,1.1367971201176101,24.97,6.9968,10.5791,13.0503,0.9078,20.9265,21.2884,16.25782328890846,0
10808,npp,2229,1787,13.9981365203857,3.95290970802307,11.5245313644409,3670144,2229,1367,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-29 00:32:44.043553,99.37180155085336,14.196165860095897,12.535329018583743,0.21800428197563723,8.0,-14.23,1.015504800579495,-13.67,8.7185,11.0051,16.0039,0.8726,12.5508,12.2153,6.9754790513517895,0
10844,npp,1510,1097,17.0939350128174,3.95123314857483,11.5249052047729,3670144,1510,806,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2012-12-30 00:13:53.720649,98.21374475363332,45.25325113231658,38.94276530038279,0.1588843196859868,5.0,-45.29,1.5732132722552272,-44.95,10.5022,12.9413,16.544,0.7421,12.2431,12.6851,8.866251217959148,0
168058,npp,2051,3395,5.48816394805908,3.95712995529175,11.5243816375732,3670144,2053,2744,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28601393849901,57.246557114097506,48.09862822555173,0.08984062762191114,15.0,57.26,2.2013981571160284,57.5,8.5502,11.5344,15.3736,0.8326,6.857,4.5694,2.410044236953103,0
168407,npp,611,2015,14.0931205749512,3.95222520828247,11.5267066955566,3670144,611,1582,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2013-01-03 00:38:58.811293,92.03143432680338,1.115496875102317,0.9872125621528237,0.036518184560105055,9.0,-1.13,1.0,-0.53,7.2497,9.6035,15.5142,1.0,14.0931,14.0931,13.215370687848122,0
168947,npp,428,3619,10.02078056335449,3.95101761817932,11.5236282348633,3670144,426,2935,196611,3866755,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80354840489386,62.18118829755892,51.51264036699659,0.004543869661912018,16.0,62.21,2.6065528283652384,62.43,8.1812,11.8403,15.6007,0.8111,8.9054,8.1277,8.01848625783564,0
169122,npp,2791,2933,13.3408317565918,3.95422339439392,11.5268621444702,3670176,2791,2365,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57664808522262,43.899785257598815,37.85493306571698,0.0002375549827443097,13.0,43.91,1.5732132722552272,44.42,10.1561,12.5434,15.5965,0.7656,10.1104,10.214,10.214,0
11267,npp,1359,1554,15.0386152267456,3.95359134674072,11.5278367996216,3670176,1359,1166,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.27039031330942,26.512390426893198,23.26921945850088,6.470082364549319e-20,7.0,-26.54,1.1367971201176101,-25.74,9.6455,11.44,14.4434,0.8395,12.7691,12.6244,12.6244,0
11303,npp,621,862,8.71689319610596,3.95520663261414,11.5249071121216,3670176,620,649,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2013-01-10 00:07:31.228821,98.04015487402445,52.45495076475077,44.561863253771776,6.929482654322336e-27,4.0,-52.5,1.847645286154319,-52.085,11.2969,13.8688,16.3141,0.6925,6.8151,6.036,6.036,0
11330,npp,2969,185,11.9467821121216,3.95288348197937,11.5278377532959,3670176,2969,90,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.8622266593191,67.22966169467267,54.685620198205235,5.24768839376803e-32,1.0,-67.27,3.1865100272627664,-67.01,10.8903,14.5471,18.6515,0.6602,8.7875,7.8869,7.8869,0
169852,npp,1872,3843,8.19362926483154,3.95373153686523,11.5240240097046,3670176,1877,3085,196611,3866787,304,cmd_yaounde_24_8,3.95416667,11.525,24,8,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58655519209037,66.37048829309799,54.17853831442486,8.567824050959744e-27,17.0,66.39,3.1865100272627664,66.64,7.3695,11.5865,14.022,0.8289,8.5387,6.7913,6.7913,0
