gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2494,0.845689296722412,3.92164587974548,11.4836282730103,3670176,2568,2019,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69144469425467,25.49670701656989,22.393513389855737,1.929371960560117e-09,11.0,25.52,1.1367971201176101,24.58,0.9694,1.4701,1.7726,0.8825,0.748,0.7463,0
935,npp,1858,658,1.82044613361359,3.9256432056427,11.4821910858154,3670176,1861,440,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.25489169241253,57.73700325513294,48.44809401830186,1.2568073713792999e-29,3.0,-57.76,2.2013981571160284,-58.1,1.7492,2.1599,2.7886,0.6006,1.1431,1.0934,0
108132,npp,1305,3181,0.895608007907867,3.92206072807312,11.4820919036865,3670176,1305,2536,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27524325811152,51.61774237921521,43.92711175843649,6.340874821906509e-13,14.0,51.67,1.847645286154319,51.58,1.2472,1.6857,2.0925,0.7696,0.8697,0.6892,0
1970,npp,2199,1109,0.5588658452034,3.92678427696228,11.4855861663818,3670176,2200,815,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.29461212832382,44.84975718043223,38.617109001498804,1.0138327044938791e-29,5.0,-44.88,1.5732132722552272,-45.08,1.343,1.5422,2.3301,0.8412,0.6722,0.4701,0
109010,npp,2731,3407,1.2375248670578,3.9276294708252,11.4819135665894,3670176,2730,2755,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-05-22 01:17:29.607364,-80.0160363998154,57.48950669681521,48.272111981225855,1.739757830741278e-30,15.0,57.55,2.2013981571160284,57.465,1.498,1.902,2.3598,0.6821,0.9955,0.8441,0
2996,npp,2477,1557,1.52207720279694,3.92411828041077,11.4825267791748,3670176,2477,1169,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-06-15 00:26:51.405036,97.63396720485957,26.363306263955362,23.13728029032974,1.948027105413025e-13,7.0,-26.39,1.1367971201176101,-25.94,1.074,1.5086,1.7158,0.8599,1.3092,1.3089,0
121421,npp,2010,2933,1.35768699645996,3.92276930809021,11.4821929931641,3670176,2009,2365,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18396504064157,43.85495276318403,37.81505300042946,9.674863784329149e-11,13.0,43.91,1.5732132722552272,44.21,1.3947,1.8267,2.4116,0.7102,0.9992,0.9642,0
5570,npp,1874,1561,0.645932376384735,3.92375993728638,11.4854850769043,3670176,1874,1172,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.40197030155474,26.179267371090937,22.98219011636055,9.404545129642362e-34,7.0,-26.19,1.1367971201176101,-25.94,1.074,1.5086,1.7158,0.8599,0.5384,0.5555,0
5615,npp,1139,869,0.605070263147354,3.92592191696167,11.4806833267212,3670176,1141,653,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.31232838928366,52.28697477992507,44.43502961054001,1.6395927802939724e-33,4.0,-52.3,1.847645286154319,-52.27,1.2035,1.7138,2.4571,0.757,0.6972,0.458,0
134260,npp,92,3399,0.85326224565506,3.92365956306458,11.4804916381836,3670176,91,2748,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01612324740383,57.290853720737054,48.132766009199024,9.294290438986337e-11,15.0,57.36,2.2013981571160284,57.465,1.498,1.902,2.3598,0.6821,0.8209,0.582,0
137268,npp,669,3397,1.40934824943542,3.92291617393494,11.4812355041504,3670176,667,2746,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.9291340838029,57.24571426899605,48.09825031854833,0.00021800428443046865,15.0,57.31,2.2013981571160284,57.465,1.498,1.902,2.3598,0.6821,1.0735,0.9613,0
6596,npp,1595,1329,0.768683195114136,3.92472743988037,11.4855966567993,3670176,1595,1003,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-09-14 00:20:13.352469,98.07614341634381,36.66591253812558,31.900732885506848,3.7886081488993716e-25,6.0,-36.68,1.357151599901897,-36.38,1.3036,1.4178,1.9256,0.915,0.819,0.7033,0
150147,npp,1822,2019,0.83465838432312,3.92350673675537,11.4856824874878,3670176,1822,1586,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-11-16 00:39:05.042787,76.58285507118978,0.9654143797830681,0.8543082202769197,1.008513531083428e-31,9.0,-0.91,1.0,-0.88,1.0145,1.2973,1.6705,1.0,0.8347,0.8347,0
9206,npp,1108,1333,1.18376553058624,3.92695641517639,11.4856643676758,3670176,1109,1007,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-11-17 00:20:16.561106,98.52260139035693,36.51771791215641,31.774917733878233,4.355349667009379e-29,6.0,-36.52,1.357151599901897,-36.38,1.3036,1.4178,1.9256,0.915,1.1248,1.0831,0
150900,npp,951,2939,1.47359991073608,3.92482137680054,11.4807834625244,3670176,951,2370,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-11-20 01:04:12.154894,-80.59646847023095,44.06465929034138,37.98437915942671,1.7776969580261516e-20,13.0,44.11,1.5732132722552272,44.21,1.3947,1.8267,2.4116,0.7102,1.0728,1.0465,0
154463,npp,698,3850,1.45725739002228,3.92242193222046,11.4843711853027,3670176,697,3089,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74928570824736,66.47329166527601,54.238245643143614,6.729727837664348e-09,17.0,66.51,3.1865100272627664,66.57,1.3759,2.0016,2.3718,0.6481,1.1265,0.9445,0
154660,npp,3066,3168,0.873445212841034,3.92513632774353,11.4839773178101,3670176,3066,2529,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23095559762014,51.276951233805136,43.66679463721088,1.4188826624787287e-17,14.0,51.3,1.847645286154319,51.58,1.2472,1.6857,2.0925,0.7696,0.8577,0.6722,0
154860,npp,2357,2475,0.803578734397888,3.92183470726013,11.4838075637817,3670176,2357,2004,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.3722034775984,24.552007139141175,21.575727280848433,2.6237875432094506e-25,11.0,24.58,1.1367971201176101,24.58,0.9694,1.4701,1.7726,0.8825,0.711,0.7091,0
10169,npp,1627,1786,0.955886006355286,3.92452549934387,11.4812707901001,3670176,1627,1366,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.2522524540819,14.270153422941648,12.600054024094685,7.711198201123234e-32,8.0,-14.29,1.015504800579495,-13.89,0.9709,1.4923,1.85,0.8693,0.7691,0.831,0
10205,npp,909,1096,1.3184050321579,3.92749643325806,11.4833335876465,3670176,908,806,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.1145520245952,45.267443497290095,38.95319128748671,2.3719571813976887e-33,5.0,-45.32,1.5732132722552272,-45.08,1.343,1.5422,2.3301,0.8412,1.155,1.109,0
10241,npp,189,414,3.3250458240509,3.92306160926819,11.4818887710571,3670176,187,237,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.78765409601378,63.04164725249872,52.073289857498565,6.613519942997222e-32,2.0,-63.08,2.7445598364131496,-62.88,2.3219,2.9681,3.6733,0.4371,1.4274,1.4533,0
155794,npp,747,2703,0.886192083358765,3.92342758178711,11.4815874099731,3670176,746,2172,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11599282542174,35.10115666108694,30.590642819723474,1.242220834484933e-29,12.0,35.11,1.2937979144666532,35.56,1.1857,1.6165,1.9341,0.8025,0.7328,0.7112,0
169122,npp,2796,2927,0.977740406990051,3.9278416633606,11.4810066223145,3670176,2795,2361,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26277413096041,43.687534943857116,37.68340254712414,0.0002353133847075215,13.0,43.71,1.5732132722552272,44.21,1.3947,1.8267,2.4116,0.7102,0.7576,0.6944,0
11267,npp,1364,1549,0.90946227312088,3.92820930480957,11.483325958252,3670176,1365,1162,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.81973156883818,26.737051797036482,23.46277684109094,6.278994808701437e-20,7.0,-26.78,1.1367971201176101,-25.94,1.074,1.5086,1.7158,0.8599,0.7703,0.7821,0
11330,npp,2974,179,3.45838856697083,3.92445135116577,11.4848403930664,3670176,2971,87,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.70765748771578,67.32445255858927,54.7417139275387,5.218076917113867e-32,1.0,-67.37,3.1865100272627664,-67.12,2.8196,3.2716,4.0675,0.3965,1.3559,1.3714,0
170032,npp,1171,3157,0.959102749824524,3.92214560508728,11.4805250167847,3670176,1172,2522,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30853238863095,50.952110910478034,43.4193839753701,1.770609045439747e-32,14.0,50.99,1.847645286154319,51.58,1.2472,1.6857,2.0925,0.7696,0.904,0.7381,0
170208,npp,457,2463,0.973394393920898,3.92745041847229,11.4838457107544,3670176,457,1994,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-01-13 00:51:26.672542,-79.95104546026592,23.965892772013298,21.068612971032888,3.0110658660505787e-33,11.0,23.99,1.1367971201176101,24.58,0.9694,1.4701,1.7726,0.8825,0.8604,0.859,0
170948,npp,2655,3384,1.15339064598083,3.92209911346436,11.4836759567261,3670176,2652,2733,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-01-17 01:16:31.765476,-79.80523025003949,56.96695483676438,47.89761747032518,1.2776461410959134e-26,15.0,57.0,2.1127631471468895,57.465,1.498,1.902,2.3598,0.6821,0.943,0.7867,0
12374,npp,1380,1330,2.05376207828522,3.92257905006409,11.4854116439819,3670176,1381,1004,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-02-05 00:20:30.094894,98.86046201991559,36.59275076599974,31.83774870896889,3.2029805504266374e-06,6.0,-36.64,1.357151599901897,-36.38,1.3036,1.4178,1.9256,0.915,1.7659,1.8792,0
174858,npp,1946,3622,1.27543866634369,3.92552733421326,11.4795827865601,3670176,1945,2938,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.86108594810013,62.24022168235029,51.54548840647752,5.255090037439939e-13,16.0,62.27,2.6065528283652384,62.39,1.3747,1.8174,2.4073,0.7138,1.0894,0.9104,0
12599,npp,2201,871,1.94994056224823,3.925785779953,11.4851388931274,3670176,2201,654,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.22045116786978,52.189075444415586,44.35436138715937,2.7257595523854343e-34,4.0,-52.24,1.847645286154319,-52.27,1.2035,1.7138,2.4571,0.757,1.4251,1.4761,0
176019,npp,2776,3171,1.96232509613037,3.92784881591797,11.4820356369019,3670176,2776,2530,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.15022851852083,51.35846120641224,43.72410510170508,2.4647681428924387e-32,14.0,51.38,1.847645286154319,51.58,1.2472,1.6857,2.0925,0.7696,1.447,1.5102,0
177205,npp,530,2711,1.96669340133667,3.92389440536499,11.4813365936279,3670176,531,2178,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79229813140623,35.43356270290558,30.86592856046072,1.790988647979976e-09,12.0,35.45,1.2937979144666532,35.56,1.1857,1.6165,1.9341,0.8025,1.568,1.5784,0
13913,npp,1461,1577,0.574701398611069,3.92747616767883,11.4844093322754,3670176,1462,1185,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-03-14 00:27:29.896486,98.08804915689613,25.401847566018063,22.30803298219818,3.784548154168563e-32,7.0,-25.4,1.1367971201176101,-25.94,1.074,1.5086,1.7158,0.8599,0.4758,0.4942,0
183406,npp,2830,3415,1.8035352230072,3.92468452453613,11.4834604263306,3670176,2828,2763,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90388977524904,57.716958183266705,48.43029642095209,0.00011349783245593954,15.0,57.74,2.2013981571160284,57.465,1.498,1.902,2.3598,0.6821,1.2526,1.2302,0
187506,npp,2047,3647,1.17288017272949,3.92181468009949,11.4837884902954,3670176,2044,2956,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-04-12 01:24:22.736277,-79.69492711991829,62.7405803089551,51.8811203580925,1.9915537764158277e-31,16.0,62.77,2.6065528283652384,62.39,1.3747,1.8174,2.4073,0.7138,1.05,0.8372,0
15416,npp,1427,1813,0.530106365680695,3.92488098144531,11.4825201034546,3670176,1427,1391,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-04-20 00:34:18.628411,98.63727673675642,12.771031191016684,11.281873141774673,0.0002393885697570734,8.0,-12.76,1.015504800579495,-13.89,0.9709,1.4923,1.85,0.8693,0.3498,0.4608,0
192622,npp,1979,3421,0.986886739730835,3.9243004322052,11.4845628738403,3670176,1978,2768,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-05-09 01:18:21.407585,-80.0553363618656,57.85360366443837,48.53632669173281,2.856785207619943e-26,15.0,57.88,2.2013981571160284,57.465,1.498,1.902,2.3598,0.6821,0.8816,0.6731,0
192806,npp,1276,2729,0.830770969390869,3.92655944824219,11.4820261001587,3670176,1276,2189,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-05-10 00:59:32.828017,-79.76667302604655,36.17510719551018,31.493738305843255,1.812119079009349e-34,12.0,36.22,1.357151599901897,35.56,1.1857,1.6165,1.9341,0.8025,0.7184,0.6667,0
193919,npp,2054,2270,0.811118900775909,3.92298531532288,11.4808797836304,3670176,2054,1825,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-05-16 00:47:02.414176,-80.45648201173591,13.579290547184316,11.993273120121753,3.6051676000822e-23,10.0,13.6,1.015504800579495,12.53,0.9495,1.5249,1.9751,0.8507,0.5944,0.6901,0
17450,npp,2024,431,2.96823835372925,3.9218385219574,11.4842710494995,3670176,2024,249,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-06-08 23:56:50.201224,98.21256647914505,62.70790627427929,51.85181609252023,4.058335549096693e-33,2.0,-62.74,2.6065528283652384,-62.88,2.3219,2.9681,3.6733,0.4371,1.2974,1.2974,0
17666,npp,437,654,1.63081228733063,3.9235999584198,11.4843873977661,3670176,438,436,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-06-14 00:03:06.638418,98.24075596909971,57.83583025515919,48.51292067597138,5.503933210557285e-23,3.0,-57.86,2.2013981571160284,-58.1,1.7492,2.1599,2.7886,0.6006,1.057,0.9795,0
214188,npp,876,2248,0.631775498390198,3.92623567581177,11.4817495346069,3670176,876,1805,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-07-03 00:46:57.348556,-78.95201587550275,12.343675341090082,10.904483968717761,7.638645044519932e-08,10.0,12.36,1.015504800579495,12.53,0.9495,1.5249,1.9751,0.8507,0.4178,0.5375,0
215081,npp,2332,2473,0.83961296081543,3.92495703697205,11.4835901260376,3670176,2332,2002,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-07-08 00:53:11.970894,-79.17743186698569,24.447120087121696,21.48273159690688,8.734729887689215e-31,11.0,24.48,1.1367971201176101,24.58,0.9694,1.4701,1.7726,0.8825,0.7427,0.7409,0
18683,npp,159,413,0.712881445884705,3.92710566520691,11.4802370071411,3670176,156,236,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-07-10 23:56:40.917612,97.72402819800861,63.08030843463984,52.09086507785693,1.1978336738064348e-30,2.0,-63.1,2.7445598364131496,-62.88,2.3219,2.9681,3.6733,0.4371,0.4756,0.3116,0
215970,npp,713,2700,0.824416279792786,3.92581796646118,11.4853811264038,3670176,713,2170,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-07-13 00:59:26.585687,-80.18029334437655,34.948610818514446,30.45881924417859,2.11706808383944e-29,12.0,34.99,1.2937979144666532,35.56,1.1857,1.6165,1.9341,0.8025,0.6851,0.6616,0
18845,npp,2352,1323,1.4219343662262,3.92797803878784,11.4810628890991,3670176,2354,999,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-07-15 00:21:45.870898,97.30679809625383,36.90227649880671,32.09485227036573,1.1291200525993561e-19,6.0,-36.92,1.357151599901897,-36.38,1.3036,1.4178,1.9256,0.915,1.3003,1.3011,0
220859,npp,813,2478,1.24325239658356,3.92659854888916,11.4823627471924,3670176,813,2007,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-08-09 00:53:41.551246,-79.51379633378068,24.693944100499703,21.698461941388054,5.616767220394941e-33,11.0,24.73,1.1367971201176101,24.58,0.9694,1.4701,1.7726,0.8825,1.0977,1.0971,0
20105,npp,942,1335,0.653627336025238,3.92841577529907,11.481990814209,3670176,941,1009,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-08-16 00:22:27.896613,97.47543476549762,36.44012946800719,31.712984530497568,0.00020743843876833292,6.0,-36.44,1.357151599901897,-36.38,1.3036,1.4178,1.9256,0.915,0.7342,0.5981,0
226807,npp,60,3180,1.24722528457642,3.92723393440247,11.4824352264404,3670176,59,2535,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-09-09 01:13:06.854186,-79.87586361063424,51.59627438916282,43.91360870176606,8.364297857536063e-32,14.0,51.64,1.847645286154319,51.58,1.2472,1.6857,2.0925,0.7696,1.06,0.9598,0
22985,npp,2531,424,1.15461671352386,3.92857599258423,11.4829969406128,3670176,2534,244,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-10-30 23:58:25.974601,98.16779086036621,62.859529644936124,51.9460006856462,5.84785873790803e-20,2.0,-62.88,2.6065528283652384,-62.88,2.3219,2.9681,3.6733,0.4371,0.6016,0.5047,0
23111,npp,2372,2022,1.2434446811676,3.92630076408386,11.4819898605347,3670176,2372,1590,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-11-03 00:42:23.191459,108.31146256522578,0.7008436287062282,0.6201718608040773,1.0542800796614725e-30,9.0,-0.74,1.0,-0.88,1.0145,1.2973,1.6705,1.0,1.2434,1.2434,0
238471,npp,2206,3624,1.36539447307587,3.92402410507202,11.4827995300293,3670176,2204,2939,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-11-06 01:26:16.850989,-79.67763663584556,62.289915919293634,51.57605958695777,7.982456243600529e-32,16.0,62.31,2.6065528283652384,62.39,1.3747,1.8174,2.4073,0.7138,1.1239,0.9746,0
238855,npp,796,2249,0.918538331985474,3.92337894439697,11.481593132019,3670176,796,1806,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-11-08 00:48:39.792214,-77.86841689483938,12.402385747005505,10.956044526233764,1.5519574448669016e-26,10.0,12.42,1.015504800579495,12.53,0.9495,1.5249,1.9751,0.8507,0.7002,0.7814,0
239626,npp,2977,3168,1.26871812343597,3.92590069770813,11.4825067520142,3670176,2980,2528,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-11-12 01:13:46.737334,-80.49220914286927,51.26727799642467,43.65411644203252,2.3888255275713887e-08,14.0,51.3,1.847645286154319,51.58,1.2472,1.6857,2.0925,0.7696,1.0716,0.9764,0
24047,npp,2477,191,1.90150058269501,3.9234778881073,11.4832553863525,3670176,2475,94,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-11-26 23:52:24.489376,97.92121718192737,67.13611563268489,54.624483805196384,1.1901354465671879e-05,1.0,-67.17,3.1865100272627664,-67.12,2.8196,3.2716,4.0675,0.3965,0.8673,0.754,0
244004,npp,864,2020,0.84299498796463,3.92395091056824,11.4844150543213,3670176,864,1587,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-12-05 00:42:52.624705,54.840570149965416,1.1668248730692687,1.0325763684254328,4.072210264463394e-32,9.0,-0.85,1.0,-0.88,1.0145,1.2973,1.6705,1.0,0.843,0.843,0
244570,npp,741,3627,1.47109544277191,3.92153739929199,11.4809284210205,3670176,742,2941,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-12-08 01:26:53.459362,-80.1418501413862,62.341133619466625,51.61588410774776,8.222286636464124e-27,16.0,62.37,2.6065528283652384,62.39,1.3747,1.8174,2.4073,0.7138,1.1644,1.0501,0
244757,npp,52,2942,1.30323171615601,3.92186498641968,11.4821119308472,3670176,53,2372,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-12-09 01:08:06.726927,-80.42070058266897,44.18479848294226,38.083788155848374,3.348034327587383e-21,13.0,44.21,1.5732132722552272,44.21,1.3947,1.8267,2.4116,0.7102,0.9645,0.9255,0
25235,npp,1868,876,1.071679532527924,3.92695736885071,11.4814510345459,3670176,1867,657,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-12-28 00:12:05.704478,97.94446202910174,52.062526253519124,44.26490540759483,3.2645719233137136e-11,4.0,-52.1,1.847645286154319,-52.27,1.2035,1.7138,2.4571,0.757,0.9498,0.8112,0
248877,npp,1748,2485,1.12664699554443,3.92508101463318,11.4821672439575,3670176,1748,2012,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2013-12-31 00:56:06.489170,-80.75482819437562,25.04876301136285,22.00640904562873,5.368145850615045e-25,11.0,25.07,1.1367971201176101,24.58,0.9694,1.4701,1.7726,0.8825,0.9952,0.9942,0
260998,npp,1048,1797,1.1042941808700562,3.92197775840759,11.4841480255127,3670176,1048,1376,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2014-01-01 00:37:17.953251,96.79985270484386,13.678822574609722,12.080512581070707,2.311698322970114e-31,8.0,-13.67,1.015504800579495,-13.89,0.9709,1.4923,1.85,0.8693,0.9152,0.96,0
25451,npp,2692,426,2.63308930397034,3.92371034622192,11.4867076873779,3670176,2694,245,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2014-01-02 23:59:40.895937,98.16419411733568,62.78673449039267,51.906273128164564,1.8216459912465546e-32,2.0,-62.84,2.6065528283652384,-62.88,2.3219,2.9681,3.6733,0.4371,1.1688,1.1509,0
261713,npp,202,2715,1.49066507816315,3.92191791534424,11.4848375320435,3670176,201,2180,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2014-01-05 01:02:28.444705,-80.17969745035255,35.59871124247322,31.0095982059439,3.93551395782353e-30,12.0,35.62,1.2937979144666532,35.56,1.1857,1.6165,1.9341,0.8025,1.2,1.1963,0
25577,npp,2574,2026,1.095686733722687,3.92321968078613,11.4814834594727,3670176,2574,1594,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2014-01-06 00:43:39.916453,39.336961280569085,0.9771841543495837,0.8648137661553199,1.0487323745571096e-25,9.0,-0.53,1.0,-0.88,1.0145,1.2973,1.6705,1.0,1.0957,1.0957,0
25622,npp,1869,1339,1.121556401252747,3.92815899848938,11.4843549728394,3670176,1869,1012,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2014-01-07 00:24:51.387109,97.94182954496627,36.24238083773259,31.548141242350493,1.9582363206986421e-19,6.0,-36.28,1.2937979144666532,-36.38,1.3036,1.4178,1.9256,0.915,1.0683,1.0262,0
262447,npp,2432,3632,1.17474102973938,3.92528295516968,11.4816179275513,3670176,2437,2945,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2014-01-09 01:27:37.153603,-79.81613354699167,62.43994290873057,51.68552556466789,3.819652143184819e-15,16.0,62.47,2.6065528283652384,62.39,1.3747,1.8174,2.4073,0.7138,1.0507,0.8385,0
262629,npp,1738,2947,1.69535875320435,3.92628741264343,11.4853992462158,3670176,1738,2376,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2014-01-10 01:08:50.403528,-80.218215233273,44.35784697832929,38.22570478512156,1.348400076555531e-07,13.0,44.38,1.5732132722552272,44.21,1.3947,1.8267,2.4116,0.7102,1.2138,1.204,0
265558,npp,2529,2946,1.50543522834778,3.92414522171021,11.4836101531982,3670176,2531,2375,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2014-01-26 01:09:09.408377,-80.78499254445782,44.325563995444504,38.19818186493446,0.00031089187688473495,13.0,44.35,1.5732132722552272,44.21,1.3947,1.8267,2.4116,0.7102,1.0931,1.0691,0
265741,npp,1832,2255,0.921343684196472,3.92789220809937,11.480432510376,3670176,1832,1812,196611,3866787,574,cmd_yaounde_14_15,3.925,11.48333333,14,15,cmd_yaounde,2014-01-27 00:50:20.859038,-78.9252993431175,12.737736296259609,11.252265193704362,4.256565973934683e-11,10.0,12.76,1.015504800579495,12.53,0.9495,1.5249,1.9751,0.8507,0.703,0.7838,0
