gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1868,656,4.20798063278198,3.86030316352844,11.4550848007202,3670176,1866,438,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.83742297969738,57.798577978783236,48.4919303530094,1.2312278903255564e-29,3.0,-57.81,2.2013981571160284,-58.15,5.0057,6.7417,7.8907,0.7214,3.7124,3.0356,0
3392,npp,1518,1319,3.702397108078,3.8641574382782,11.4562196731567,3670176,1517,995,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-06-26 00:20:21.215681,97.93169653262191,37.060076123103386,32.226395475718,3.0243406188785463e-19,6.0,-37.08,1.357151599901897,-36.52,3.8779,5.3578,6.6406,0.9077,3.6437,3.3608,0
115848,npp,1355,2926,3.95478844642639,3.86541533470154,11.4609537124634,3670176,1355,2360,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14824831834312,43.64756748746767,37.64568318871282,3.3263529774836333e-07,13.0,43.67,1.5732132722552272,44.15,4.7552,5.4168,6.7894,0.8978,3.9341,3.5508,0
121421,npp,2020,2932,3.7494101524353,3.85977005958557,11.4594039916992,3670176,2021,2364,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70245667092288,43.83066540939055,37.7953307505037,9.212864130178375e-11,13.0,43.88,1.5732132722552272,44.15,4.7552,5.4168,6.7894,0.8978,3.8036,3.3664,0
4544,npp,642,415,2.26338315010071,3.86264085769653,11.4573335647583,3670176,645,237,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.38881777128518,63.05818653393507,52.08006730154031,6.316536660590878e-24,2.0,-63.06,2.7445598364131496,-63.01,4.9185,6.851,8.6306,0.7099,3.1918,1.6067,0
123540,npp,495,2014,3.03903245925903,3.85970115661621,11.4586811065674,3670176,494,1582,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-07-27 00:39:14.531662,69.33364664227962,1.3721353086090384,1.2142369321051576,2.730449699497378e-12,9.0,-1.19,1.0,-0.91,3.9285,4.8634,6.0307,1.0,3.039,3.039,0
132248,npp,945,3625,0.870618581771851,3.8628454208374,11.4565305709839,3670176,949,2940,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-08-15 01:23:09.227774,-80.4127294547492,62.2616942481615,51.566087000358095,6.66825338109352e-17,16.0,62.33,2.6065528283652384,62.33,3.3191,5.0717,7.1981,0.9589,3.2516,0.8349,0
132426,npp,238,2937,3.79972290992737,3.86371731758118,11.4579200744629,3670176,237,2368,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73185160171212,43.979084843010384,37.919912579860764,4.4780018162344214e-24,13.0,44.04,1.5732132722552272,44.15,4.7552,5.4168,6.7894,0.8978,3.8355,3.4116,0
5570,npp,1884,1559,1.97395992279053,3.85860371589661,11.4612531661987,3670176,1883,1170,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.19183357530713,26.281596259990547,23.07045820979634,9.237307915190076e-34,7.0,-26.29,1.1367971201176101,-26.015,3.815,5.0263,5.9901,0.9676,2.1783,1.91,0
133521,npp,989,2475,4.11597919464111,3.86297917366028,11.4582595825195,3670176,989,2004,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-08-22 00:51:45.132546,-80.07936563475505,24.538534791563876,21.564619337295884,7.35869344502353e-29,11.0,24.58,1.1367971201176101,24.53,4.0165,5.0846,5.9342,0.9565,4.0113,3.9369,0
137268,npp,679,3396,3.77583384513855,3.86136269569397,11.4576835632324,3670176,679,2745,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28353092676446,57.226513315865716,48.08431738419511,0.00021566315929181465,15.0,57.29,2.2013981571160284,57.43,4.0384,5.4877,7.0722,0.8862,4.0857,3.3463,0
6596,npp,1605,1328,1.37731122970581,3.86133670806885,11.4606952667236,3670176,1606,1002,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.72092861103565,36.70833330787425,31.936108448445268,3.670267266440442e-25,6.0,-36.72,1.357151599901897,-36.52,3.8779,5.3578,6.6406,0.9077,1.9304,1.2502,0
6632,npp,882,640,2.43675708770752,3.86435723304749,11.4574184417725,3670176,885,423,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-09-15 00:01:24.823591,98.26641369579777,58.19787224729192,48.770934705349305,1.0073988093184186e-30,3.0,-58.2,2.2013981571160284,-58.15,5.0057,6.7417,7.8907,0.7214,2.9078,1.7579,0
6866,npp,1606,189,3.86189532279968,3.86537933349609,11.4556579589844,3670176,1607,93,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-09-20 23:48:47.557942,98.05372612503989,67.20974543672146,54.66919030202533,8.604375125762574e-21,1.0,-67.2,3.1865100272627664,-67.08,5.5852,7.184,8.7383,0.677,3.8209,2.6144,0
7001,npp,1443,1783,3.79535436630249,3.86180925369263,11.4597158432007,3670176,1443,1363,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-09-24 00:32:43.013445,99.9296201811174,14.44509678129681,12.753097129515552,3.946565853930128e-07,8.0,-14.46,1.015504800579495,-14.005,3.8625,5.7138,6.2353,0.8512,2.9742,3.2305,0
150147,npp,1832,2017,2.29486322402954,3.85965585708618,11.4555559158325,3670176,1832,1585,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-11-16 00:39:06.822070,76.14799853958472,1.1184867648419674,0.9897594263475293,1.0308445981234308e-31,9.0,-1.02,1.0,-0.91,3.9285,4.8634,6.0307,1.0,2.2949,2.2949,0
10043,npp,1804,189,3.57081651687622,3.86217069625854,11.4619445800781,3670176,1802,94,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.0295936084588,67.1531245249457,54.637768282746634,1.7044628713954e-19,1.0,-67.2,3.1865100272627664,-67.08,5.5852,7.184,8.7383,0.677,3.7295,2.4174,0
154463,npp,708,3848,5.13230562210083,3.86220121383667,11.4568557739258,3670176,710,3088,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.02140674049829,66.45025391304823,54.224128221749204,6.640232013297022e-09,17.0,66.47,3.1865100272627664,66.54,3.3764,5.6118,9.2653,0.8666,4.7129,4.4478,0
154662,npp,4,3167,3.79163217544556,3.86268091201782,11.4598541259766,3670176,5,2528,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64726244446857,51.25237173751437,43.64785318083714,1.4130293218322902e-17,14.0,51.27,1.847645286154319,51.44,5.1699,6.3273,8.1628,0.7686,3.491,2.9144,0
154860,npp,2366,2473,2.78595423698425,3.86400699615479,11.4614953994751,3670176,2366,2002,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.20793549810337,24.46526256328928,21.50063237519776,2.629576185365787e-25,11.0,24.48,1.1367971201176101,24.53,4.0165,5.0846,5.9342,0.9565,2.8413,2.6647,0
10169,npp,1637,1785,3.68662929534912,3.86168456077576,11.4575443267822,3670176,1637,1365,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.10913225295293,14.313408220068942,12.63803782603208,7.783920271854537e-32,8.0,-14.34,1.015504800579495,-14.005,3.8625,5.7138,6.2353,0.8512,2.8671,3.1379,0
10205,npp,919,1095,5.27015590667725,3.86550855636597,11.4584369659424,3670176,920,805,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.07326333072498,45.325092181165374,38.999301590881366,2.4080637353384406e-33,5.0,-45.35,1.5732132722552272,-45.15,4.4831,5.3039,7.9065,0.9169,4.8419,4.8324,0
10241,npp,199,413,6.2429347038269,3.86185121536255,11.4580955505371,3670176,200,236,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.0860041020093,63.05972380026849,52.08491850830785,6.75167251875915e-32,2.0,-63.1,2.7445598364131496,-63.01,4.9185,6.851,8.6306,0.7099,4.6418,4.4317,0
155612,npp,1465,3393,4.34141731262207,3.86307597160339,11.4560956954956,3670176,1465,2742,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-12-16 01:16:43.820031,-80.0197113662258,57.193346393138015,48.06193938406426,6.576061126168852e-32,15.0,57.21,2.2013981571160284,57.43,4.0384,5.4877,7.0722,0.8862,4.3427,3.8475,0
155794,npp,757,2702,3.23050665855408,3.86033225059509,11.4575490951538,3670176,757,2171,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80412131455918,35.06286919313005,30.55835621899422,1.26579084167007e-29,12.0,35.07,1.2937979144666532,35.41,4.3509,5.8308,7.1777,0.8341,2.8536,2.6945,0
169122,npp,2806,2926,4.52178335189819,3.86400413513184,11.4587497711182,3670176,2807,2360,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20565292839632,43.64770998829388,37.65113911440824,0.0002351252272113842,13.0,43.67,1.5732132722552272,44.15,4.7552,5.4168,6.7894,0.8978,4.2945,4.0598,0
11330,npp,2984,178,5.36414861679077,3.86397743225098,11.4592046737671,3670176,2984,86,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-01-10 23:48:42.696541,97.97179920833618,67.34451574026919,54.753370079009336,5.263702983301983e-32,1.0,-67.39,3.1865100272627664,-67.08,5.5852,7.184,8.7383,0.677,4.2923,3.6314,0
170032,npp,1180,3155,4.0893018245697,3.86406350135803,11.458535194397,3670176,1179,2520,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85126341743752,50.90208341508269,43.38097417278583,1.778898698863265e-32,14.0,50.93,1.847645286154319,51.44,5.1699,6.3273,8.1628,0.7686,3.6521,3.1432,0
171131,npp,1955,2692,3.79481744766235,3.86287355422974,11.4581441879272,3670176,1956,2165,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-01-18 00:57:46.774586,-80.5689388164512,34.62697506256548,30.190163406339416,3.758290406744948e-21,12.0,34.65,1.2937979144666532,35.41,4.3509,5.8308,7.1777,0.8341,3.2897,3.1652,0
171314,npp,1256,2004,4.62129306793213,3.86496734619141,11.4591255187988,3670176,1256,1572,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-01-19 00:38:58.224004,85.53623647807979,1.7709805652008144,1.5672729908131895,1.8895766712421327e-14,9.0,-1.76,1.0,-0.91,3.9285,4.8634,6.0307,1.0,4.6213,4.6213,0
12374,npp,1389,1327,4.89224767684937,3.86581897735596,11.4559345245361,3670176,1389,1002,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.1374638364394,36.71966219278039,31.943860449641413,3.170251467799221e-06,6.0,-36.76,1.357151599901897,-36.52,3.8779,5.3578,6.6406,0.9077,4.5204,4.4408,0
12410,npp,682,640,3.70069169998169,3.86498403549194,11.4567193984985,3670176,682,423,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.04585092643507,58.16399110695567,48.743931670719604,8.070672317413992e-15,3.0,-58.2,2.2013981571160284,-58.15,5.0057,6.7417,7.8907,0.7214,3.482,2.6696,0
174858,npp,1956,3621,3.3053560256958,3.8649697303772,11.4594469070435,3670176,1958,2936,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.17430460740785,62.234316265485724,51.541386269534826,5.262312343184282e-13,16.0,62.25,2.6065528283652384,62.33,3.3191,5.0717,7.1981,0.9589,4.1857,3.1696,0
12599,npp,2211,870,5.27921390533447,3.864262342453,11.4593544006348,3670176,2213,653,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.62802705416644,52.22377783260417,44.38054414680569,2.728593506974263e-34,4.0,-52.27,1.847645286154319,-52.27,5.4545,6.5854,7.3921,0.7385,4.1565,3.8988,0
176019,npp,2786,3170,4.60318756103516,3.86514043807983,11.4600353240967,3670176,2788,2529,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.5656347385207,51.34272047600038,43.71192702361032,2.4514314396799624e-32,14.0,51.35,1.847645286154319,51.44,5.1699,6.3273,8.1628,0.7686,3.9303,3.5382,0
176209,npp,2073,2477,3.49460887908936,3.86123728752136,11.4570684432983,3670176,2073,2006,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-02-14 00:52:03.934075,-79.63954992663733,24.66256185673295,21.669224240445534,5.31665321599122e-30,11.0,24.68,1.1367971201176101,24.53,4.0165,5.0846,5.9342,0.9565,3.4647,3.3426,0
12815,npp,666,1102,4.32961654663086,3.86129450798035,11.4589891433716,3670176,666,810,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-02-16 00:14:26.765467,97.95424684360977,45.09299972370352,38.80805482129653,3.668790665075835e-20,5.0,-45.12,1.5732132722552272,-45.15,4.4831,5.3039,7.9065,0.9169,4.2441,3.97,0
177205,npp,539,2709,4.29358148574829,3.86528515815735,11.4588184356689,3670176,539,2176,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-02-19 00:58:25.599905,-80.02726247328438,35.356068812087905,30.80082638949878,1.7894939530751618e-09,12.0,35.37,1.2937979144666532,35.41,4.3509,5.8308,7.1777,0.8341,3.6752,3.5812,0
181609,npp,2174,2262,3.06400060653687,3.86081051826477,11.4601430892944,3670176,2174,1817,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-03-13 00:46:18.488754,-78.24613734538039,13.14422366228937,11.608893938683181,2.8224769548171934e-33,10.0,13.15,1.015504800579495,12.42,4.0188,5.091,6.0369,0.9553,2.8674,2.927,0
13913,npp,1471,1575,2.3370885848999,3.86259794235229,11.4599981307983,3670176,1471,1183,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-03-14 00:27:29.896486,96.84885908155844,25.518243030098525,22.408586873925753,3.738469070158367e-32,7.0,-25.5,1.1367971201176101,-26.015,3.815,5.0263,5.9901,0.9676,2.4978,2.2613,0
183406,npp,2840,3414,4.61692190170288,3.86343026161194,11.4610719680786,3670176,2840,2761,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25598628415402,57.70212242706322,48.419574076146716,0.00011399866432378807,15.0,57.72,2.2013981571160284,57.43,4.0384,5.4877,7.0722,0.8862,4.4678,4.0916,0
187506,npp,2057,3646,5.32305526733398,3.86173057556152,11.4592132568359,3670176,2057,2955,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-04-12 01:24:24.515512,-80.00241131721117,62.72155704778564,51.8684538393616,1.940094225783165e-31,16.0,62.75,2.6065528283652384,62.33,3.3191,5.0717,7.1981,0.9589,4.9598,5.1044,0
15416,npp,1437,1811,2.51858758926392,3.85961771011353,11.4584274291992,3670176,1437,1389,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.0580556805143,12.901819487074363,11.396975961507312,0.00024080855406572314,8.0,-12.88,1.015504800579495,-14.005,3.8625,5.7138,6.2353,0.8512,1.7169,2.1437,0
192622,npp,1989,3420,5.48774719238281,3.86271190643311,11.4601030349731,3670176,1990,2767,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.40260773405767,57.83246830556607,48.521129458043745,2.752548315685403e-26,15.0,57.86,2.2013981571160284,57.43,4.0384,5.4877,7.0722,0.8862,4.8634,4.8634,0
192806,npp,1286,2728,4.60565376281738,3.86352276802063,11.4596014022827,3670176,1287,2189,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-05-10 00:59:34.607297,-80.43350717807652,36.145588676086575,31.468916979900186,1.7526505582868881e-34,12.0,36.18,1.2937979144666532,35.41,4.3509,5.8308,7.1777,0.8341,3.9165,3.8415,0
193553,npp,415,3645,3.28554034233093,3.86520004272461,11.4604187011719,3670176,412,2954,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-05-14 01:24:39.569037,-79.75429146677183,62.696271732529404,51.85580901314697,9.949477696907967e-30,16.0,62.73,2.6065528283652384,62.33,3.3191,5.0717,7.1981,0.9589,4.1781,3.1506,0
193919,npp,2063,2268,5.41252279281616,3.86433267593384,11.4580183029175,3670176,2063,1823,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-05-16 00:47:02.414176,-78.22864362652905,13.483708171875168,11.909205829090414,3.596638677358531e-23,10.0,13.49,1.015504800579495,12.42,4.0188,5.091,6.0369,0.9553,5.1801,5.1706,0
17189,npp,2014,1575,4.64063358306885,3.86441588401794,11.4608068466187,3670176,2014,1183,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-06-02 00:28:14.473607,97.44516743511085,25.497934122117965,22.393285624936567,0.0003072197136041536,7.0,-25.5,1.1367971201176101,-26.015,3.815,5.0263,5.9901,0.9676,4.5241,4.4902,0
17234,npp,1282,884,3.53365159034729,3.8600172996521,11.4594440460205,3670176,1284,662,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-06-03 00:09:25.905757,98.34731884415353,51.85411289452961,44.10418941279756,2.039265816837325e-10,4.0,-51.87,1.847645286154319,-52.27,5.4545,6.5854,7.3921,0.7385,3.2117,2.6097,0
197911,npp,413,1801,3.45962810516357,3.86114382743835,11.4597005844116,3670176,413,1379,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-06-07 00:34:30.906586,95.58749273594951,13.478499109009611,11.903718761235243,3.109906114149649e-26,8.0,-13.44,1.015504800579495,-14.005,3.8625,5.7138,6.2353,0.8512,2.6436,2.9447,0
17405,npp,2769,1112,4.75834655761719,3.86191940307617,11.4580144882202,3670176,2771,818,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-06-08 00:15:42.334597,98.78505289841578,44.755496707487595,38.54100337663419,8.327375652662318e-31,5.0,-44.78,1.5732132722552272,-45.15,4.4831,5.3039,7.9065,0.9169,4.5166,4.3631,0
17450,npp,2034,430,6.59069490432739,3.86171412467957,11.4599485397339,3670176,2037,248,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-06-08 23:56:51.980506,98.20177507645701,62.74093308563864,51.873410257888935,3.947521990939213e-33,2.0,-62.76,2.6065528283652384,-63.01,4.9185,6.851,8.6306,0.7099,4.7635,4.6786,0
17810,npp,2632,1568,3.63599896430969,3.86077570915222,11.458158493042,3670176,2632,1177,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.26330564774477,25.841440328122207,22.688514017159815,1.247863021590148e-06,7.0,-25.84,1.1367971201176101,-26.015,3.815,5.0263,5.9901,0.9676,3.6404,3.5181,0
214188,npp,886,2247,3.99218440055847,3.86327457427979,11.4585132598877,3670176,886,1804,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-07-03 00:46:59.127829,-81.10857286771818,12.291786374410119,10.85877484480969,7.312195119810422e-08,10.0,12.3,1.015504800579495,12.42,4.0188,5.091,6.0369,0.9553,3.7814,3.8137,0
215081,npp,2342,2472,3.91704845428467,3.86116528511047,11.4603176116943,3670176,2342,2001,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.20870865195513,24.401389810106824,21.443084869227196,8.431272432180808e-31,11.0,24.43,1.1367971201176101,24.53,4.0165,5.0846,5.9342,0.9565,3.8363,3.7466,0
18683,npp,169,413,2.70112919807434,3.86490321159363,11.46018409729,3670176,169,236,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-07-10 23:56:42.696893,98.01963722064316,63.08704766659314,52.09508317407892,1.1877166643411231e-30,2.0,-63.1,2.7445598364131496,-63.01,4.9185,6.851,8.6306,0.7099,3.3513,1.9175,0
215970,npp,723,2698,2.6931312084198,3.86403870582581,11.4563770294189,3670176,724,2169,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-07-13 00:59:28.364967,-80.87811225917453,34.878618722733584,30.399833468672874,2.131408636922658e-29,12.0,34.9,1.2937979144666532,35.41,4.3509,5.8308,7.1777,0.8341,2.4382,2.2463,0
18845,npp,2362,1322,5.35777139663696,3.86510443687439,11.4566040039062,3670176,2362,997,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-07-15 00:21:47.650178,97.95361318927291,36.93756779635133,32.12424250073826,1.1602784845150628e-19,6.0,-36.96,1.357151599901897,-36.52,3.8779,5.3578,6.6406,0.9077,4.8634,4.8634,0
221046,npp,123,1789,4.81554412841797,3.86456632614136,11.4567337036133,3670176,123,1369,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.52100546523137,14.141892792285295,12.487097669782862,6.76676655468034e-32,8.0,-14.12,1.015504800579495,-14.005,3.8625,5.7138,6.2353,0.8512,3.9788,4.0988,0
221614,npp,3049,3399,3.77753353118896,3.86104464530945,11.4561920166016,3670176,3049,2748,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-08-13 01:18:53.621378,-80.07396047450686,57.332704836295726,48.16109595513948,3.631092951748697e-26,15.0,57.36,2.2013981571160284,57.43,4.0384,5.4877,7.0722,0.8862,4.0865,3.3478,0
221801,npp,2354,2709,3.10365629196167,3.86540913581848,11.458683013916,3670176,2355,2176,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-08-14 01:00:06.826015,-80.59983248204969,35.32696909911661,30.780248372540743,2.6395318916640367e-20,12.0,35.37,1.2937979144666532,35.41,4.3509,5.8308,7.1777,0.8341,2.7555,2.5887,0
20105,npp,952,1334,3.47099089622498,3.8652446269989,11.4575700759888,3670176,952,1008,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.12980424446094,36.47620479100241,31.743092003509283,0.0002130172137391724,6.0,-36.48,1.357151599901897,-36.52,3.8779,5.3578,6.6406,0.9077,3.4731,3.1507,0
20708,npp,1756,1338,2.95337986946106,3.86166644096375,11.4579448699951,3670176,1755,1011,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.24742773978133,36.290221724856394,31.588541115346946,1.9379749019018493e-14,6.0,-36.32,1.2937979144666532,-36.52,3.8779,5.3578,6.6406,0.9077,3.005,2.6809,0
22985,npp,2541,422,3.37079691886902,3.86135053634644,11.4545364379883,3670176,2539,243,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.80279051348926,62.914205460277856,51.98178594716854,5.68567888938435e-20,2.0,-62.92,2.6065528283652384,-63.01,4.9185,6.851,8.6306,0.7099,3.5282,2.3928,0
237475,npp,738,3400,5.23531723022461,3.86412358283997,11.4615631103516,3670176,741,2748,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-11-01 01:20:02.043684,-80.58133818709379,57.372627713419774,48.18300505965116,5.2677946632861573e-17,15.0,57.38,2.2013981571160284,57.43,4.0384,5.4877,7.0722,0.8862,4.7487,4.6397,0
238471,npp,2216,3623,4.82040929794312,3.86381196975708,11.4608421325684,3670176,2216,2938,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-11-06 01:26:18.630269,-79.99047938886397,62.278217015544584,51.56813188421199,8.107573893407933e-32,16.0,62.29,2.6065528283652384,62.33,3.3191,5.0717,7.1981,0.9589,4.767,4.6224,0
238855,npp,806,2248,3.10430002212524,3.860515832901,11.4580955505371,3670176,806,1805,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-11-08 00:48:41.571495,-80.01215215567848,12.339896899597854,10.901007365043801,1.59978401817187e-26,10.0,12.36,1.015504800579495,12.42,4.0188,5.091,6.0369,0.9553,2.9071,2.9655,0
239626,npp,2987,3166,3.36595845222473,3.86062240600586,11.4600963592529,3670176,2986,2527,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-11-12 01:13:46.737334,-79.98686148150847,51.220461845097915,43.61828212044388,2.4537605334210773e-08,14.0,51.24,1.847645286154319,51.44,5.1699,6.3273,8.1628,0.7686,3.2606,2.5872,0
24047,npp,2487,190,5.58519744873047,3.8636314868927,11.4557886123657,3670176,2488,93,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-11-26 23:52:26.268604,98.18802131259959,67.16133848947918,54.63927545657197,1.1477619277535584e-05,1.0,-67.19,3.1865100272627664,-67.08,5.5852,7.184,8.7383,0.677,4.3617,3.7811,0
24245,npp,974,417,3.40133094787598,3.86100888252258,11.4554166793823,3670176,972,239,196611,3866787,1168,cmd_yaounde_8_30,3.8625,11.45833333,8,30,cmd_yaounde,2013-12-01 23:58:51.801308,97.82231423064775,63.00577386409292,52.0459350223679,1.7963645781616455e-30,2.0,-63.03,2.6065528283652384,-63.01,4.9185,6.851,8.6306,0.7099,3.5399,2.4145,0
