gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1970,npp,2211,1116,40.6126670837402,3.84269404411316,11.5109329223633,3670176,2212,821,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-05-20 00:14:49.215808,98.67573828081157,44.61856333199702,38.431216794040914,9.919289944868822e-30,5.0,-44.64,1.5732132722552272,-44.815,19.4038,22.9359,28.4203,0.945,32.9107,38.3792,0
3392,npp,1519,1328,26.5910358428955,3.84878325462341,11.5140047073364,3670176,1522,1004,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-06-26 00:20:21.215681,97.84977732217357,36.70061299685343,31.92613147949406,2.8653219870549366e-19,6.0,-36.72,1.357151599901897,-36.06,17.7245,22.0335,26.2194,0.9837,25.0328,26.1579,0
121421,npp,2021,2940,15.5757360458374,3.84475493431091,11.5098896026611,3670176,2022,2371,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63736542879997,44.10111272871907,38.013644031140245,9.629063477454678e-11,13.0,44.15,1.5732132722552272,44.45,21.1597,23.7799,30.8392,0.9115,16.4597,14.1968,0
4283,npp,2955,873,14.5767469406128,3.84854555130005,11.516396522522,3670176,2955,655,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-07-18 00:07:51.119420,98.17801970335721,52.17792758294958,44.347302596046646,2.2365571475008502e-29,4.0,-52.18,1.847645286154319,-52.1,17.8326,21.7749,25.6946,0.9954,17.7787,14.5096,0
4328,npp,2237,197,23.8797340393066,3.84444093704224,11.5102453231812,3670176,2235,97,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-07-18 23:49:00.795071,97.76760381161257,67.07876604633366,54.589974783564045,1.8623811446717238e-33,1.0,-67.07,3.1865100272627664,-66.925,18.9304,24.832,32.1815,0.8728,21.3757,20.8434,0
4544,npp,643,423,5.83582782745361,3.8494336605072,11.5114288330078,3670176,646,243,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-07-23 23:55:19.126014,98.36602375368572,62.898618230719215,51.975801011439245,6.060312412923992e-24,2.0,-62.9,2.6065528283652384,-62.79,15.6787,20.5867,27.1883,1.0528,16.0154,6.1442,0
123193,npp,1913,3403,2.4369900226593,3.84251475334167,11.5145225524902,3670176,1913,2751,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-07-25 01:16:53.403244,-80.18047167001617,57.39671028543727,48.203741172411206,5.87610736413564e-26,15.0,57.45,2.2013981571160284,57.57,15.0834,19.5482,25.3769,1.1088,13.9017,2.7021,0
132248,npp,946,3634,3.91662430763245,3.84585452079773,11.5154800415039,3670176,949,2946,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37274344621554,62.4414062238899,51.684976945258214,7.004944439657379e-17,16.0,62.51,2.6065528283652384,62.51,11.0489,17.733,27.3431,1.2223,16.374,4.7872,0
132426,npp,239,2946,42.1776084899902,3.84730744361877,11.5150918960571,3670176,238,2375,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-08-16 01:04:18.907239,-79.67324584299776,44.284371501169616,38.16615053683159,4.653200041970529e-24,13.0,44.35,1.5732132722552272,44.45,21.1597,23.7799,30.8392,0.9115,33.3689,38.4435,0
5570,npp,1885,1567,22.4929637908936,3.84375166893005,11.5138835906982,3670176,1884,1176,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-08-18 00:26:40.046530,98.06632510701182,25.887353654393976,22.730279079041182,9.333211922698228e-34,7.0,-25.89,1.1367971201176101,-25.6,17.1793,19.8487,24.3734,1.092,24.0007,24.5621,0
134260,npp,103,3406,24.0698776245117,3.84548783302307,11.5106019973755,3670176,104,2754,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-08-26 01:16:50.223541,-80.32146947134717,57.4675207361141,48.259055717123545,9.293233614558286e-11,15.0,57.52,2.2013981571160284,57.57,15.0834,19.5482,25.3769,1.1088,23.7286,26.6882,0
6596,npp,1606,1336,13.9445018768311,3.84685063362122,11.5111751556396,3670176,1607,1010,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-09-14 00:20:15.131698,98.64458185854784,36.39054033934514,31.670270896013157,3.7987045548238913e-25,6.0,-36.4,1.357151599901897,-36.06,17.7245,22.0335,26.2194,0.9837,15.7143,13.7174,0
6632,npp,883,648,17.7868137359619,3.84920406341553,11.5122518539429,3670176,885,431,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-09-15 00:01:24.823591,98.22752494387436,58.00472075156514,48.634078836298606,1.0324389259947269e-30,3.0,-58.0,2.2013981571160284,-57.93,18.2316,21.0842,26.2638,1.028,20.1767,18.2849,0
139407,npp,2876,3173,5.65401792526245,3.84229898452759,11.5136671066284,3670176,2875,2531,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-09-22 01:10:21.849818,-79.9020096642636,51.37936816947838,43.74282558050631,2.498525983323738e-22,14.0,51.44,1.847645286154319,51.67,19.1951,24.468,29.7919,0.8858,11.4919,5.0085,0
149961,npp,2558,2713,23.1381683349609,3.84539937973022,11.5108270645142,3670176,2557,2179,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01265748404221,35.49670567214922,30.919855082884286,3.485117857681239e-32,12.0,35.54,1.2937979144666532,35.71,15.8613,20.8034,23.6495,1.0419,23.4792,24.1072,0
150147,npp,1833,2026,29.2769050598145,3.84417462348938,11.5139102935791,3670176,1833,1593,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-11-16 00:39:06.822070,55.132053393284906,0.7145229460883687,0.6322932121212254,1.029290977412939e-31,9.0,-0.53,1.0,-0.08,16.8389,21.6746,27.5728,1.0,29.2769,29.2769,0
10043,npp,1805,197,36.3365173339844,3.84778666496277,11.5148468017578,3670176,1803,98,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-12-09 23:48:53.030366,98.00251188475681,67.01925181247005,54.55814710364622,1.794634124934526e-19,1.0,-67.07,3.1865100272627664,-66.925,18.9304,24.832,32.1815,0.8728,25.285,31.7162,0
154463,npp,709,3857,34.2956848144531,3.84533476829529,11.5149526596069,3670176,711,3093,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98787103209077,66.60166925778057,54.315535396559326,7.088758839591167e-09,17.0,66.62,3.1865100272627664,66.72,11.0185,18.94,29.1913,1.1444,26.4936,39.2474,0
154662,npp,5,3175,26.9522094726562,3.847163438797,11.5120182037354,3670176,6,2533,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59355899517634,51.48134330637245,43.82295077874959,1.4920374116163614e-17,14.0,51.5,1.847645286154319,51.67,19.1951,24.468,29.7919,0.8858,23.0191,23.8752,0
154860,npp,2367,2481,30.802827835083,3.84875178337097,11.5131006240845,3670176,2367,2009,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-12-12 00:51:38.757023,-79.10499851395913,24.86231145265578,21.844251144755592,2.742429388044109e-25,11.0,24.87,1.1367971201176101,24.97,14.7097,21.2508,25.4018,1.0199,30.0772,31.4172,0
10169,npp,1638,1793,15.0806264877319,3.84647703170776,11.5106420516968,3670176,1638,1372,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-12-13 00:32:50.207381,98.88208066079143,13.86151247449442,12.240819630394382,7.997998513398481e-32,8.0,-13.89,1.015504800579495,-13.47,18.2492,22.3489,25.3296,0.9698,14.5173,14.6256,0
155794,npp,758,2710,14.4751796722412,3.84496784210205,11.5099601745605,3670176,758,2177,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71646267855952,35.40237713909608,30.8437885257131,1.2403096272321177e-29,12.0,35.41,1.2937979144666532,35.71,15.8613,20.8034,23.6495,1.0419,16.7834,15.0814,0
10439,npp,1664,644,31.7195625305176,3.84345126152039,11.5105924606323,3670176,1668,428,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-12-20 00:01:24.241843,97.89271585379807,58.05174664573238,48.67003205026342,3.834896975251098e-12,3.0,-58.1,2.2013981571160284,-57.93,18.2316,21.0842,26.2638,1.028,26.5058,32.6078,0
156528,npp,2923,3627,17.7330150604248,3.84833955764771,11.5136032104492,3670176,2922,2941,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2012-12-21 01:22:58.512672,-79.9408903649295,62.34367257043049,51.62025420223102,1.0607718350171521e-15,16.0,62.37,2.6065528283652384,62.51,11.0489,17.733,27.3431,1.2223,21.6746,21.6746,0
11267,npp,1375,1555,21.3834972381592,3.84791660308838,11.5115909576416,3670176,1375,1167,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-01-09 00:26:23.319495,97.50380699445674,26.45348179200651,23.218373672977197,6.616389003537857e-20,7.0,-26.49,1.1367971201176101,-25.6,17.1793,19.8487,24.3734,1.092,23.0247,23.3506,0
169852,npp,1889,3846,19.3237266540527,3.84573197364807,11.5092620849609,3670176,1893,3086,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21820984090989,66.41911680296009,54.20759169286263,8.762336570464084e-27,17.0,66.44,3.1865100272627664,66.72,11.0185,18.94,29.1913,1.1444,21.795,22.1138,0
170032,npp,1181,3163,16.5338516235352,3.84850311279297,11.5099172592163,3670176,1180,2525,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80132962564139,51.13057875523553,43.556268276697,1.8228816101426333e-32,14.0,51.15,1.847645286154319,51.67,19.1951,24.468,29.7919,0.8858,17.3804,14.6462,0
170208,npp,468,2470,20.5815315246582,3.84893536567688,11.5122041702271,3670176,469,2000,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-01-13 00:51:28.451820,-80.88031878064474,24.32303212937508,21.37796320642387,3.056232921253927e-33,11.0,24.33,1.1367971201176101,24.97,14.7097,21.2508,25.4018,1.0199,21.0859,20.992,0
11465,npp,2823,1782,33.4573287963867,3.84788227081299,11.5153093338013,3670176,2823,1362,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-01-14 00:32:38.133157,98.84160477871292,14.480462233575254,12.784996715540737,2.4822941990731556e-32,8.0,-14.51,1.015504800579495,-13.47,18.2492,22.3489,25.3296,0.9698,32.6134,32.4478,0
170948,npp,2666,3391,14.0864963531494,3.84600043296814,11.5138854980469,3670176,2665,2740,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-01-17 01:16:33.544756,-80.12727957387756,57.144064417236514,48.02475215143276,1.239228197401276e-26,15.0,57.17,2.2013981571160284,57.57,15.0834,19.5482,25.3769,1.1088,19.1936,15.6188,0
171131,npp,1956,2700,15.0182342529297,3.84763622283936,11.5102624893188,3670176,1957,2170,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48382025003764,34.967417578466545,30.476812822455972,3.5854539489231366e-21,12.0,34.99,1.2937979144666532,35.71,15.8613,20.8034,23.6495,1.0419,17.2032,15.6472,0
171314,npp,1258,2012,11.9086847305298,3.84377264976501,11.5098419189453,3670176,1258,1580,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-01-19 00:38:58.224004,76.3827936412319,1.368249373253296,1.2108829314756904,1.786079068173416e-14,9.0,-1.3,1.0,-0.08,16.8389,21.6746,27.5728,1.0,11.9087,11.9087,0
12374,npp,1391,1336,26.8005981445312,3.84387016296387,11.5121440887451,3670176,1390,1010,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-02-05 00:20:30.094894,97.97593177181608,36.36144595531136,31.64421804253914,3.4102083140540257e-06,6.0,-36.4,1.357151599901897,-36.06,17.7245,22.0335,26.2194,0.9837,25.1872,26.364,0
12410,npp,684,648,19.0817031860352,3.84323143959045,11.5104579925537,3670176,682,431,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-02-06 00:01:41.529937,97.96525860679839,57.971367075624016,48.607400015641396,8.570070725222175e-15,3.0,-58.0,2.2013981571160284,-57.93,18.2316,21.0842,26.2638,1.028,20.765,19.6161,0
174858,npp,1957,3629,13.5122318267822,3.84892678260803,11.5121603012085,3670176,1959,2943,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-02-07 01:23:17.564147,-80.13532978717645,62.395660143978034,51.64817257795472,5.580228531061413e-13,16.0,62.41,2.6065528283652384,62.51,11.0489,17.733,27.3431,1.2223,20.0553,16.5156,0
12599,npp,2212,878,18.0172748565674,3.84926152229309,11.5126218795776,3670176,2214,658,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-02-11 00:08:05.060070,98.5822157675916,51.996265540182385,44.20780374147057,2.7352882936284744e-34,4.0,-52.04,1.847645286154319,-52.1,17.8326,21.7749,25.6946,0.9954,19.6409,17.9343,0
176019,npp,2788,3178,17.9817752838135,3.84286165237427,11.5113201141357,3670176,2789,2534,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46256340148187,51.57205220162105,43.887124669858935,2.432645328419795e-32,14.0,51.58,1.847645286154319,51.67,19.1951,24.468,29.7919,0.8858,18.164,15.9289,0
176209,npp,2074,2486,22.9579887390137,3.84496450424194,11.5154228210449,3670176,2074,2012,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-02-14 00:52:03.934075,-79.53385146633666,25.108282668044367,22.054749010260394,5.185154594225748e-30,11.0,25.12,1.1367971201176101,24.97,14.7097,21.2508,25.4018,1.0199,23.1764,23.4159,0
177205,npp,541,2717,18.3251152038574,3.84290552139282,11.5105600357056,3670176,540,2182,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-02-19 00:58:25.599905,-79.86312051011879,35.69746799018781,31.087495067744925,1.683615512520207e-09,12.0,35.71,1.2937979144666532,35.71,15.8613,20.8034,23.6495,1.0419,19.7591,19.0926,0
13913,npp,1472,1583,19.7338275909424,3.8478901386261,11.5119924545288,3670176,1474,1190,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-03-14 00:27:29.896486,96.69659888033574,25.126422004319622,22.069995529652214,3.7001442349257484e-32,7.0,-25.1,1.1367971201176101,-25.6,17.1793,19.8487,24.3734,1.092,21.5736,21.5492,0
183406,npp,2841,3422,35.9194488525391,3.84727430343628,11.515175819397,3670176,2841,2769,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-03-22 01:17:50.263288,-80.21173512370434,57.89601741694731,48.55753498923524,0.00010774077025308268,15.0,57.91,2.2013981571160284,57.57,15.0834,19.5482,25.3769,1.1088,29.1113,39.8267,0
14831,npp,2351,447,19.414722442627,3.84304141998291,11.5126295089722,3670176,2348,261,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-04-05 23:56:28.659171,97.818914795174,62.40423595470794,51.652175688380744,2.755228869980092e-18,2.0,-62.42,2.6065528283652384,-62.79,15.6787,20.5867,27.1883,1.0528,21.2249,20.4406,0
187506,npp,2058,3654,38.732421875,3.84603595733643,11.5111627578735,3670176,2057,2961,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96595218487761,62.87781539595761,51.97094569798908,1.954045339342901e-31,16.0,62.9,2.7445598364131496,62.51,11.0489,17.733,27.3431,1.2223,29.3259,47.3416,0
15416,npp,1438,1819,21.4184455871582,3.84460353851318,11.5108804702759,3670176,1438,1396,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-04-20 00:34:18.628411,95.69432319555227,12.45469028106693,11.003415880199396,0.00023414282328958427,8.0,-12.42,1.015504800579495,-13.47,18.2492,22.3489,25.3296,0.9698,20.7583,20.7722,0
193553,npp,417,3654,5.19034290313721,3.8475935459137,11.5130090713501,3670176,421,2961,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-05-14 01:24:41.348317,-80.34200901610933,62.87699341898298,51.97420565871181,9.763284692644955e-30,16.0,62.9,2.7445598364131496,62.51,11.0489,17.733,27.3431,1.2223,17.1046,6.344,0
193919,npp,2065,2277,14.27805519104,3.84492778778076,11.5103092193604,3670176,2065,1832,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-05-16 00:47:04.193449,-82.13689807687777,13.987381844558861,12.352081561748971,3.439812227697984e-23,10.0,14.0,1.015504800579495,12.81,16.8127,21.4689,25.5377,1.0096,14.5935,14.4148,0
17234,npp,1283,892,23.6516647338867,3.84511685371399,11.5121297836304,3670176,1285,667,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-06-03 00:09:25.905757,98.29898309678339,51.626577899868266,43.930803767881045,2.1530719098661249e-10,4.0,-51.64,1.847645286154319,-52.1,17.8326,21.7749,25.6946,0.9954,22.6904,23.5427,0
197735,npp,1126,2498,17.3729362487793,3.84897208213806,11.5133438110352,3670176,1127,2022,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-06-06 00:53:21.254193,-80.78717238121125,25.69486554031405,22.563475569225364,1.540602648043358e-20,11.0,25.71,1.1367971201176101,24.97,14.7097,21.2508,25.4018,1.0199,18.2634,17.7194,0
197911,npp,414,1809,22.2581348419189,3.84607720375061,11.5124139785767,3670176,414,1387,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-06-07 00:34:30.906586,95.22305157246826,13.031727566224557,11.510699920331076,3.197031727185925e-26,8.0,-12.99,1.015504800579495,-13.47,18.2492,22.3489,25.3296,0.9698,21.5852,21.5865,0
17405,npp,2770,1121,38.839656829834,3.84619998931885,11.5158128738403,3670176,2772,824,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-06-08 00:15:42.334597,98.72754418521758,44.45233170725817,38.2972052654043,8.45740445964345e-31,5.0,-44.47,1.5732132722552272,-44.815,19.4038,22.9359,28.4203,0.945,31.7837,36.7037,0
17450,npp,2035,438,28.7333068847656,3.84678173065186,11.5128240585327,3670176,2037,254,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-06-08 23:56:51.980506,98.16788964472678,62.58233781674073,51.76913777224162,3.946216689238813e-33,2.0,-62.6,2.6065528283652384,-62.79,15.6787,20.5867,27.1883,1.0528,24.8,30.2516,0
17810,npp,2633,1576,16.3095226287842,3.84585380554199,11.5105819702148,3670176,2633,1184,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-06-18 00:28:13.409828,98.13479358777538,25.44645195701544,22.347403121254732,1.1814410692024147e-06,7.0,-25.45,1.1367971201176101,-25.6,17.1793,19.8487,24.3734,1.092,18.5613,17.8099,0
214188,npp,887,2255,13.9141883850098,3.84802746772766,11.5109577178955,3670176,887,1811,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-07-03 00:46:59.127829,-80.84014786400355,12.743195111157403,11.25611220120784,7.684239296607117e-08,10.0,12.76,1.015504800579495,12.81,16.8127,21.4689,25.5377,1.0096,14.2352,14.0475,0
215081,npp,2343,2480,24.5904788970947,3.84604358673096,11.5119600296021,3670176,2343,2008,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-07-08 00:53:13.750175,-80.09044501678153,24.797854355455016,21.78620254645705,8.578128606357338e-31,11.0,24.82,1.1367971201176101,24.97,14.7097,21.2508,25.4018,1.0199,24.6124,25.0809,0
18683,npp,171,421,11.0534381866455,3.84295439720154,11.5120544433594,3670176,170,242,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-07-10 23:56:42.696893,97.9487981711711,62.93068126143891,51.99298413981366,1.1604053356543166e-30,2.0,-62.94,2.6065528283652384,-62.79,15.6787,20.5867,27.1883,1.0528,18.0172,11.6375,0
220859,npp,824,2485,18.6607189178467,3.84808897972107,11.511134147644,3670176,824,2012,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-08-09 00:53:43.330526,-80.42135398669276,25.048318546907282,22.004964704506765,5.570135632255363e-33,11.0,25.07,1.1367971201176101,24.97,14.7097,21.2508,25.4018,1.0199,19.3962,19.0329,0
221046,npp,124,1797,18.0058288574219,3.84941649436951,11.5097780227661,3670176,124,1376,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-08-10 00:34:54.751537,96.20470317186172,13.693028279443688,12.092484062060954,6.677665848588742e-32,8.0,-13.67,1.015504800579495,-13.47,18.2492,22.3489,25.3296,0.9698,17.3978,17.4625,0
221614,npp,3050,3408,14.9155282974243,3.84402704238892,11.5154933929443,3670176,3049,2756,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-08-13 01:18:53.621378,-80.0302979135157,57.54757209555399,48.31475196747613,3.5095922754929673e-26,15.0,57.57,2.2013981571160284,57.57,15.0834,19.5482,25.3769,1.1088,19.5702,16.538,0
221801,npp,2356,2717,13.908504486084,3.84326195716858,11.5103912353516,3670176,2356,2182,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-08-14 01:00:06.826015,-80.43136683533987,35.66757849370459,31.06632897702984,2.540276168639375e-20,12.0,35.71,1.2937979144666532,35.71,15.8613,20.8034,23.6495,1.0419,16.3454,14.491,0
20105,npp,954,1342,13.4732599258423,3.84356307983398,11.5093879699707,3670176,953,1014,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-08-16 00:22:29.675894,97.96215753799073,36.143058447396776,31.464140904535164,0.00020778680805661322,6.0,-36.15,1.2937979144666532,-36.06,17.7245,22.0335,26.2194,0.9837,15.0582,13.2538,0
20663,npp,2478,2033,10.6590156555176,3.84396815299988,11.5092029571533,3670176,2478,1600,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-08-31 00:41:36.636385,15.555719116779855,0.716676374757602,0.634271092367617,4.950493939394906e-07,9.0,0.25,1.0,-0.08,16.8389,21.6746,27.5728,1.0,10.659,10.659,0
20708,npp,1757,1346,19.8725891113281,3.84668016433716,11.5115842819214,3670176,1756,1016,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-09-01 00:22:48.059209,98.16425891380852,35.95023829589834,31.30364689160047,2.0316919786826633e-14,6.0,-35.98,1.2937979144666532,-36.06,17.7245,22.0335,26.2194,0.9837,20.0044,19.5489,0
22985,npp,2542,431,39.0590896606445,3.84549689292908,11.5155925750732,3670176,2540,249,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-10-30 23:58:25.974601,97.76873832409596,62.732938244570185,51.863000824262755,6.015106118604718e-20,2.0,-62.74,2.6065528283652384,-62.79,15.6787,20.5867,27.1883,1.0528,28.7615,41.1231,0
237475,npp,739,3408,30.6150665283203,3.84831213951111,11.5147848129272,3670176,741,2756,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-11-01 01:20:02.043684,-80.53596407030484,57.56528957950531,48.320696136566376,5.564893959922788e-17,15.0,57.57,2.2013981571160284,57.57,15.0834,19.5482,25.3769,1.1088,26.7018,33.9453,0
238471,npp,2217,3631,23.3112525939941,3.84759831428528,11.5137090682983,3670176,2217,2944,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-11-06 01:26:18.630269,-79.95173640367858,62.43987019179721,51.67502569345259,8.154602351205246e-32,16.0,62.45,2.6065528283652384,62.51,11.0489,17.733,27.3431,1.2223,23.8147,28.4927,0
238855,npp,807,2256,16.4990177154541,3.84524750709534,11.5105648040771,3670176,807,1812,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-11-08 00:48:41.571495,-79.78389093096001,12.792322356989999,11.299218127943133,1.5572109541349812e-26,10.0,12.81,1.015504800579495,12.81,16.8127,21.4689,25.5377,1.0096,16.7806,16.6571,0
239626,npp,2988,3174,20.5515022277832,3.84488010406494,11.512264251709,3670176,2987,2532,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-11-12 01:13:46.737334,-79.93613562673524,51.45000803710271,43.7938377972989,2.3205475084978942e-08,14.0,51.47,1.847645286154319,51.67,19.1951,24.468,29.7919,0.8858,19.5549,18.2052,0
24047,npp,2488,198,18.3328857421875,3.84896659851074,11.5095500946045,3670176,2488,98,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-11-26 23:52:26.268604,98.16099578505884,67.025291378111,54.55838649882162,1.228049212678145e-05,1.0,-67.05,3.1865100272627664,-66.925,18.9304,24.832,32.1815,0.8728,19.635,16.0018,0
244004,npp,875,2027,20.9388008117676,3.84519362449646,11.512469291687,3670176,875,1594,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-12-05 00:42:54.403987,55.02713589382576,0.5871143798211097,0.5195688204323036,4.1421808923107243e-32,9.0,-0.48,1.0,-0.08,16.8389,21.6746,27.5728,1.0,20.9388,20.9388,0
24434,npp,2547,653,8.37460708618164,3.84498167037964,11.5134773254395,3670176,2549,435,196611,3866787,1341,cmd_yaounde_21_34,3.84583333,11.5125,21,34,cmd_yaounde,2013-12-07 00:05:19.148964,98.53993163981538,57.85382433538281,48.527175598016925,3.8729998799676615e-25,3.0,-57.88,2.2013981571160284,-57.93,18.2316,21.0842,26.2638,1.028,15.9012,8.6091,0
