lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.81,0.814,0.818
2,0.661,0.672,0.672
3,0.531,0.551,0.541
4,0.433,0.447,0.439
5,0.353,0.358,0.354
6,0.283,0.284,0.278
7,0.231,0.223,0.219
8,0.178,0.173,0.162
9,0.146,0.133,0.125
10,0.115,0.101,0.091
11,0.095,0.076,0.069
12,0.067,0.058,0.042
13,0.045,0.046,0.021
14,0.033,0.037,0.011
15,0.022,0.033,0.001
16,0.022,0.031,0.002
17,0.032,0.031,0.01
18,0.034,0.033,0.011
19,0.036,0.037,0.014
20,0.038,0.04,0.02
21,0.041,0.044,0.029
22,0.037,0.048,0.034
23,0.034,0.052,0.039
24,0.04,0.054,0.053
25,0.048,0.056,0.068
26,0.059,0.056,0.085
27,0.068,0.054,0.1
28,0.067,0.053,0.103
29,0.069,0.051,0.108
30,0.067,0.049,0.106
31,0.059,0.046,0.096
32,0.048,0.042,0.081
33,0.042,0.037,0.07
34,0.033,0.032,0.054
35,0.015,0.026,0.029
36,0.013,0.019,0.018
37,0.008,0.012,0.007
38,-0.002,0.006,-0.009
39,-0.006,0.002,-0.018
40,-0.02,-0.002,-0.036
41,-0.023,-0.005,-0.041
42,-0.021,-0.007,-0.04
43,-0.013,-0.009,-0.032
44,-0.018,-0.01,-0.037
45,-0.012,-0.01,-0.032
46,-0.017,-0.009,-0.038
47,-0.007,-0.007,-0.028
48,-0.001,-0.004,-0.022
49,0.006,-0.001,-0.013
50,0.006,0.003,-0.01
51,0.002,0.007,-0.01
52,-0.001,0.011,-0.007
53,-0.002,0.014,-0.0
54,0.023,0.017,0.031
55,0.032,0.02,0.046
56,0.039,0.021,0.059
57,0.037,0.021,0.061
58,0.039,0.019,0.065
59,0.034,0.017,0.06
60,0.027,0.013,0.053
61,0.011,0.009,0.035
62,-0.002,0.004,0.017
63,-0.006,-0.001,0.007
64,-0.006,-0.007,0.001
65,-0.003,-0.012,-0.004
66,-0.009,-0.017,-0.016
67,-0.022,-0.021,-0.035
68,-0.033,-0.025,-0.052
69,-0.041,-0.029,-0.064
70,-0.045,-0.031,-0.069
71,-0.049,-0.033,-0.071
72,-0.045,-0.034,-0.065
73,-0.046,-0.035,-0.064
74,-0.047,-0.035,-0.064
75,-0.049,-0.036,-0.064
76,-0.049,-0.035,-0.064
77,-0.044,-0.034,-0.059
78,-0.037,-0.031,-0.052
79,-0.02,-0.028,-0.035
80,-0.005,-0.025,-0.018
81,0.003,-0.022,-0.007
82,0.004,-0.019,-0.001
83,0.005,-0.015,0.006
84,0.006,-0.012,0.014
85,-0.001,-0.01,0.015
86,-0.007,-0.008,0.017
87,-0.008,-0.005,0.022
88,-0.01,-0.003,0.023
89,-0.009,-0.002,0.022
90,-0.013,-0.001,0.015
91,-0.018,-0.001,0.005
92,-0.017,-0.003,0.001
93,-0.02,-0.006,-0.008
94,-0.018,-0.008,-0.012
95,-0.01,-0.011,-0.011
96,-0.004,-0.013,-0.012
97,-0.002,-0.015,-0.016
98,-0.005,-0.017,-0.022
99,-0.005,-0.019,-0.026
100,-0.013,-0.02,-0.036
101,-0.014,-0.021,-0.04
102,-0.01,-0.022,-0.038
103,-0.016,-0.022,-0.045
104,-0.024,-0.021,-0.054
105,-0.032,-0.02,-0.063
106,-0.035,-0.019,-0.066
107,-0.034,-0.018,-0.065
108,-0.033,-0.017,-0.063
109,-0.031,-0.016,-0.06
110,-0.029,-0.016,-0.055
111,-0.026,-0.015,-0.046
112,-0.019,-0.015,-0.032
113,-0.008,-0.015,-0.014
114,-0.0,-0.014,0.003
115,0.008,-0.015,0.019
116,0.006,-0.015,0.024
117,-0.001,-0.016,0.023
118,-0.013,-0.017,0.014
119,-0.018,-0.018,0.01
120,-0.023,-0.019,0.004
121,-0.021,-0.02,0.002
122,-0.019,-0.022,0.002
123,-0.016,-0.024,0.002
124,-0.021,-0.027,-0.007
125,-0.025,-0.029,-0.016
126,-0.03,-0.031,-0.025
127,-0.036,-0.032,-0.036
128,-0.035,-0.034,-0.039
129,-0.042,-0.034,-0.047
130,-0.047,-0.033,-0.054
131,-0.039,-0.032,-0.048
132,-0.04,-0.029,-0.052
133,-0.036,-0.027,-0.05
134,-0.034,-0.023,-0.049
135,-0.026,-0.019,-0.042
136,-0.015,-0.014,-0.033
137,-0.015,-0.007,-0.033
138,-0.006,-0.0,-0.022
139,0.005,0.007,-0.008
140,0.017,0.013,0.01
141,0.024,0.019,0.025
142,0.033,0.024,0.044
143,0.032,0.028,0.053
144,0.04,0.032,0.07
145,0.053,0.036,0.09
146,0.057,0.04,0.098
147,0.057,0.042,0.101
148,0.056,0.044,0.099
149,0.047,0.045,0.088
150,0.045,0.046,0.082
151,0.038,0.045,0.071
152,0.031,0.044,0.059
153,0.03,0.042,0.051
154,0.036,0.039,0.048
155,0.037,0.036,0.042
156,0.039,0.033,0.039
157,0.037,0.03,0.032
158,0.024,0.026,0.017
159,0.014,0.023,0.005
160,0.004,0.019,-0.006
161,0.001,0.016,-0.012
162,0.012,0.014,-0.003
163,0.02,0.012,0.003
164,0.032,0.012,0.012
165,0.024,0.012,0.003
166,0.021,0.013,-0.003
167,0.02,0.016,-0.004
168,0.013,0.019,-0.01
169,0.011,0.022,-0.007
170,0.015,0.026,0.003
171,0.019,0.03,0.016
172,0.018,0.033,0.024
173,0.021,0.036,0.035
174,0.026,0.038,0.049
175,0.036,0.04,0.064
176,0.042,0.042,0.074
177,0.045,0.043,0.08
178,0.048,0.043,0.083
179,0.057,0.043,0.089
180,0.055,0.042,0.083
181,0.062,0.041,0.082
182,0.058,0.038,0.071
183,0.061,0.036,0.065
184,0.055,0.032,0.052
185,0.04,0.028,0.031
186,0.021,0.023,0.009
187,0.012,0.019,-0.002
188,0.006,0.014,-0.008
189,-0.006,0.009,-0.019
190,-0.017,0.004,-0.03
191,-0.023,-0.001,-0.036
192,-0.021,-0.005,-0.035
193,-0.017,-0.009,-0.033
194,-0.02,-0.013,-0.038
195,-0.016,-0.015,-0.035
196,-0.016,-0.017,-0.036
197,-0.021,-0.019,-0.04
198,-0.018,-0.02,-0.032
199,-0.016,-0.021,-0.023
200,-0.016,-0.02,-0.014
201,-0.012,-0.02,-0.002
202,-0.008,-0.018,0.012
203,-0.017,-0.015,0.012
204,-0.024,-0.013,0.014
205,-0.019,-0.01,0.026
206,-0.012,-0.008,0.036
207,-0.003,-0.006,0.047
208,0.014,-0.005,0.061
209,0.017,-0.005,0.06
210,0.004,-0.005,0.043
211,-0.001,-0.006,0.03
212,-0.012,-0.006,0.011
213,-0.017,-0.006,-0.003
214,-0.015,-0.007,-0.011
215,-0.011,-0.008,-0.015
216,-0.015,-0.01,-0.024
217,-0.019,-0.011,-0.03
218,-0.013,-0.013,-0.025
219,-0.01,-0.014,-0.022
220,-0.002,-0.016,-0.014
221,-0.01,-0.018,-0.021
222,-0.017,-0.019,-0.028
223,-0.019,-0.02,-0.03
224,-0.023,-0.02,-0.033
225,-0.032,-0.02,-0.04
226,-0.033,-0.02,-0.039
227,-0.028,-0.021,-0.033
228,-0.019,-0.021,-0.02
229,-0.014,-0.022,-0.009
230,-0.018,-0.021,-0.005
231,-0.019,-0.021,0.002
232,-0.019,-0.02,0.01
233,-0.019,-0.018,0.017
234,-0.023,-0.017,0.018
235,-0.027,-0.017,0.018
236,-0.025,-0.017,0.022
237,-0.02,-0.017,0.027
238,-0.006,-0.017,0.037
239,-0.001,-0.016,0.035
240,-0.005,-0.016,0.023
241,-0.006,-0.017,0.011
242,-0.013,-0.017,-0.008
243,-0.017,-0.018,-0.023
244,-0.023,-0.02,-0.038
245,-0.029,-0.021,-0.052
246,-0.031,-0.023,-0.059
247,-0.033,-0.024,-0.063
248,-0.026,-0.025,-0.057
249,-0.017,-0.025,-0.048
250,-0.01,-0.025,-0.042
251,-0.017,-0.024,-0.048
252,-0.024,-0.023,-0.055
253,-0.022,-0.021,-0.052
254,-0.024,-0.02,-0.053
255,-0.033,-0.019,-0.059
256,-0.04,-0.018,-0.062
257,-0.036,-0.017,-0.053
258,-0.032,-0.017,-0.042
259,-0.02,-0.018,-0.024
260,-0.013,-0.018,-0.011
261,-0.01,-0.017,-0.003
262,-0.011,-0.015,0.003
263,-0.001,-0.014,0.019
264,0.007,-0.013,0.034
265,0.014,-0.012,0.047
266,0.012,-0.011,0.048
267,0.009,-0.011,0.044
268,-0.004,-0.01,0.029
269,-0.012,-0.011,0.016
270,-0.022,-0.011,-0.002
271,-0.029,-0.01,-0.016
272,-0.03,-0.01,-0.024
273,-0.032,-0.009,-0.034
274,-0.029,-0.008,-0.036
275,-0.021,-0.008,-0.031
276,-0.014,-0.007,-0.026
277,-0.012,-0.006,-0.025
278,-0.003,-0.005,-0.018
279,0.012,-0.003,-0.004
280,0.02,-0.002,0.002
281,0.024,-0.001,0.005
282,0.017,0.002,-0.001
283,0.009,0.005,-0.008
284,-0.001,0.008,-0.015
285,-0.007,0.011,-0.018
286,-0.002,0.013,-0.01
287,0.004,0.015,0.001
288,0.013,0.017,0.014
289,0.017,0.018,0.024
290,0.022,0.018,0.035
291,0.026,0.017,0.046
292,0.03,0.016,0.056
293,0.026,0.015,0.058
294,0.019,0.014,0.056
295,0.014,0.012,0.054
296,0.017,0.011,0.056
297,0.015,0.011,0.051
298,0.011,0.01,0.042
299,-0.002,0.009,0.023
300,-0.01,0.008,0.008
301,-0.011,0.006,0.0
302,-0.005,0.003,0.0
303,-0.003,-0.0,-0.004
304,-0.0,-0.003,-0.006
305,-0.016,-0.007,-0.025
306,-0.019,-0.011,-0.031
307,-0.018,-0.015,-0.034
308,-0.006,-0.019,-0.025
309,0.004,-0.023,-0.019
310,0.004,-0.025,-0.02
311,-0.004,-0.026,-0.028
312,-0.008,-0.027,-0.032
313,-0.01,-0.027,-0.033
314,-0.017,-0.025,-0.036
315,-0.029,-0.023,-0.043
316,-0.044,-0.02,-0.052
317,-0.05,-0.016,-0.05
318,-0.048,-0.012,-0.042
319,-0.04,-0.007,-0.026
320,-0.031,-0.001,-0.008
321,-0.019,0.005,0.012
322,-0.002,0.01,0.036
323,0.013,0.015,0.058
324,0.037,0.02,0.085
325,0.05,0.025,0.101
326,0.056,0.03,0.108
327,0.046,0.034,0.097
328,0.043,0.038,0.09
329,0.052,0.041,0.092
330,0.063,0.042,0.096
331,0.065,0.044,0.09
332,0.059,0.044,0.077
333,0.054,0.044,0.065
334,0.048,0.043,0.054
335,0.053,0.041,0.054
336,0.046,0.038,0.043
337,0.034,0.036,0.03
338,0.018,0.033,0.013
339,0.01,0.029,0.004
340,0.003,0.025,-0.005
341,0.0,0.021,-0.01
342,-0.001,0.017,-0.014
343,0.001,0.015,-0.012
344,0.005,0.014,-0.007
345,0.01,0.014,0.002
346,0.017,0.015,0.015
347,0.023,0.017,0.029
348,0.014,0.019,0.028
349,0.014,0.022,0.035
350,0.024,0.024,0.052
351,0.034,0.027,0.067
352,0.04,0.03,0.077
353,0.052,0.033,0.09
354,0.054,0.038,0.092
355,0.061,0.042,0.096
356,0.062,0.045,0.091
357,0.062,0.049,0.086
358,0.045,0.053,0.064
359,0.044,0.057,0.056
360,0.047,0.06,0.052
361,0.046,0.062,0.043
362,0.065,0.064,0.053
363,0.064,0.065,0.047
364,0.064,0.067,0.043
365,0.063,0.069,0.039
366,0.061,0.07,0.037
367,0.054,0.071,0.031
368,0.065,0.072,0.042
369,0.073,0.073,0.05
370,0.074,0.073,0.051
371,0.081,0.073,0.056
372,0.083,0.071,0.057
373,0.084,0.069,0.059
374,0.075,0.066,0.052
375,0.072,0.064,0.055
376,0.068,0.062,0.056
377,0.065,0.059,0.059
378,0.058,0.055,0.06
379,0.054,0.051,0.064
380,0.043,0.047,0.06
381,0.039,0.043,0.063
382,0.034,0.038,0.063
383,0.033,0.034,0.064
384,0.031,0.029,0.063
385,0.021,0.024,0.052
386,0.013,0.02,0.041
387,0.0,0.015,0.022
388,-0.004,0.011,0.01
389,0.002,0.007,0.007
390,-0.002,0.003,-0.005
391,0.0,-0.0,-0.011
392,-0.006,-0.003,-0.022
393,0.001,-0.004,-0.019
394,0.002,-0.005,-0.023
395,0.008,-0.005,-0.019
396,0.015,-0.004,-0.012
397,0.005,-0.001,-0.02
398,0.002,0.003,-0.021
399,-0.002,0.008,-0.024
400,0.006,0.016,-0.015
