gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1855,670,3.15170407295227,3.92996859550476,11.569637298584,3670176,1860,452,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-04-24 00:02:32.988156,97.6180878599721,57.468751564066054,48.25684654564831,1.228772822803032e-29,4.0,-57.48,2.2013981571160284,-57.79,3.8069,5.2053,7.172,0.6398,2.3976,2.0166,2.0166,0
106681,npp,775,2044,4.69696998596191,3.93179869651794,11.5701427459717,3670144,775,1610,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-05-08 00:40:03.923887,-44.104531094539,0.7245075641317527,0.6411841210922656,0.11296535208012655,10.0,0.64,1.0,0.25,2.2157,3.3305,4.9517,1.0,4.697,4.697,2.3646031188832497,0
108132,npp,1302,3193,0.987799286842346,3.92862415313721,11.5680675506592,3670176,1303,2543,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42261470985166,51.96799809263724,44.19391060563631,6.947767189626196e-13,15.0,52.01,1.847645286154319,51.84,3.4243,5.2486,7.2125,0.6345,1.0244,0.6268,0.6268,0
1970,npp,2197,1121,0.823536038398743,3.92870759963989,11.5640687942505,3670176,2198,825,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.42227380559594,44.45600280077301,38.300551267896545,1.0512600000001308e-29,6.0,-44.47,1.5732132722552272,-44.695,3.1687,4.7788,6.1936,0.6969,0.8164,0.5739,0.5739,0
113127,npp,2505,2718,2.06963872909546,3.92828989028931,11.5636014938354,3670144,2505,2182,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25656347398879,35.71916134776162,31.10630750254483,0.0634727166565145,13.0,35.75,1.2937979144666532,35.94,2.3049,3.9352,5.9637,0.8463,1.8885,1.7516,0.4410781130708643,0
113299,npp,1783,2030,1.85141730308533,3.93074417114258,11.5649261474609,3670144,1783,1597,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-06-09 00:39:32.253672,79.87663378766096,0.2496966210225996,0.22095783823861168,0.03763448737169724,10.0,-0.34,1.0,0.25,2.2157,3.3305,4.9517,1.0,1.8514,1.8514,1.0743603205599461,0
2816,npp,1058,1344,4.68853044509888,3.92806434631348,11.5684967041016,3670144,1059,1015,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-06-10 00:20:41.942112,98.38816196386192,36.064807108781636,31.39503018376998,0.018074576087769138,7.0,-36.06,1.2937979144666532,-35.96,2.8608,4.4851,6.508,0.7426,3.4877,3.4815,3.108314026439558,0
3392,npp,1506,1334,0.593274861574173,3.92937970161438,11.5657577514648,3670176,1507,1008,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.8958857594915,36.45935835658663,31.724370614087213,2.736093334062947e-19,7.0,-36.48,1.357151599901897,-35.96,2.8608,4.4851,6.508,0.7426,0.4628,0.4405,0.4405,0
115848,npp,1343,2939,0.772771418094635,3.9284553527832,11.5649662017822,3670176,1341,2370,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75916053257421,44.08898608074538,38.00229824521187,2.932597131929527e-07,14.0,44.11,1.5732132722552272,44.65,3.1257,4.2952,5.62,0.7754,1.0915,0.5992,0.5992,0
119694,npp,2120,2480,10.7923679351807,3.92723393440247,11.5647592544556,3670144,2120,2008,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-07-05 00:51:43.686517,-80.09699286985393,24.780134300525905,21.770695524198192,0.15361539787637074,12.0,24.82,1.1367971201176101,25.395,2.0886,3.8371,5.3317,0.868,9.4488,9.3676,6.195901171104052,0
3797,npp,1410,1794,6.81018972396851,3.9272255897522,11.5697746276855,3670144,1410,1373,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-07-06 00:32:55.146333,99.88109999426261,13.84053209574071,12.22097292418982,0.11054588158165458,9.0,-13.84,1.015504800579495,-13.355,2.7763,3.8492,5.9841,0.8652,6.2462,5.8924,3.6099579531813566,0
4283,npp,2942,878,2.0202664136886597,3.92711663246155,11.5696678161621,3670176,2940,658,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-07-18 00:07:49.340147,97.92075104037872,52.041325325654554,44.24370559111221,2.3649096963126887e-29,5.0,-52.04,1.847645286154319,-51.9,3.0352,5.0951,6.5885,0.6537,1.6663,1.3206,1.3206,0
122463,npp,2791,2485,0.845525979995728,3.92760705947876,11.5666131973267,3670176,2791,2012,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36806561806887,25.032257135363086,21.989890173111345,1.3198686899206378e-32,12.0,25.07,1.1367971201176101,25.395,2.0886,3.8371,5.3317,0.868,0.6989,0.7339,0.7339,0
4544,npp,630,428,1.98892903327942,3.9262969493866,11.5631484985352,3670176,631,247,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-07-23 23:55:17.346740,98.16878935744434,62.805927289671374,51.915247087796125,5.8075390653963785e-24,3.0,-62.8,2.6065528283652384,-62.66,3.3461,5.3106,7.5028,0.6271,2.0561,1.2473,1.2473,0
123193,npp,1899,3407,0.753336787223816,3.9271457195282,11.5636081695557,3670176,1898,2755,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99308979796005,57.489896137637544,48.270517951793806,5.633476192579613e-26,16.0,57.55,2.2013981571160284,57.69,3.8262,5.377,7.8896,0.6194,1.2302,0.4666,0.4666,0
130438,npp,1077,3182,8.24514675140381,3.92880821228027,11.568699836731,3670144,1078,2536,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-08-05 01:10:36.132988,-80.56598429989273,51.646127907556604,43.9484055696781,0.10152093894114989,15.0,51.69,1.847645286154319,51.84,3.4243,5.2486,7.2125,0.6345,4.9523,5.2319,3.1357960442806534,0
5165,npp,1995,1111,3.61978435516357,3.92570638656616,11.567684173584,3670144,1994,817,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-08-08 00:14:06.931187,97.75225546554564,44.820696279420346,38.5943307485803,0.02427928605976606,6.0,-44.81,1.5732132722552272,-44.695,3.1687,4.7788,6.1936,0.6969,2.5938,2.5227,2.0214053106215015,0
5570,npp,1871,1572,1.34918034076691,3.92970561981201,11.5677995681763,3670176,1871,1181,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-08-18 00:26:38.267251,97.56666589803689,25.653824661956936,22.528693987070177,9.60939287869821e-34,8.0,-25.65,1.1367971201176101,-25.4,2.2464,3.5325,5.1963,0.9428,1.4099,1.272,1.272,0
133521,npp,977,2489,2.0885983705520603,3.92820239067078,11.563530921936,3670176,978,2016,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-08-22 00:51:45.132546,-81.60155979347203,25.229907318439533,22.16270426680301,6.927914885441283e-29,12.0,25.27,1.1367971201176101,25.395,2.0886,3.8371,5.3317,0.868,1.7924,1.8129,1.8129,0
134442,npp,2436,2719,1.41458368301392,3.93023252487183,11.5676240921021,3670144,2437,2183,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41722438633386,35.736778555964264,31.125315517377558,0.001176500675358227,13.0,35.79,1.2937979144666532,35.94,2.3049,3.9352,5.9637,0.8463,1.3822,1.1972,1.172908777467529,0
6596,npp,1593,1341,1.50801026821136,3.92613339424133,11.5658397674561,3670176,1593,1013,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.23573962262263,36.181136935577435,31.495013693800278,4.0221851402796386e-25,7.0,-36.19,1.2937979144666532,-35.96,2.8608,4.4851,6.508,0.7426,1.0294,1.1198,1.1198,0
6632,npp,870,653,2.41891765594482,3.92703199386597,11.567497253418,3670176,871,435,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-09-15 00:01:23.044354,98.37653334142831,57.869086667166165,48.537838816970385,1.071311701431489e-30,4.0,-57.88,2.2013981571160284,-57.79,3.8069,5.2053,7.172,0.6398,2.0648,1.5477,1.5477,0
6866,npp,1594,203,1.69216930866241,3.92729306221008,11.5689687728882,3670176,1593,100,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-09-20 23:48:45.778662,97.8548549123661,66.9759647252291,54.53038706858003,7.678257843626295e-21,2.0,-66.97,3.1865100272627664,-66.9,4.0588,5.5608,6.9033,0.5989,2.1164,1.0135,1.0135,0
141525,npp,1969,2943,5.53648567199707,3.92876386642456,11.5688219070435,3670144,1971,2373,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-10-03 01:03:57.723544,-80.64770568216285,44.19537626106697,38.08972489243289,0.10881371857722923,14.0,44.25,1.5732132722552272,44.65,3.1257,4.2952,5.62,0.7754,4.1195,4.293,2.0463219420037158,0
8360,npp,1998,1109,3.15544700622559,3.93160843849182,11.5691471099854,3670144,1997,815,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-10-27 00:13:50.669594,97.74237367656697,44.88905122262078,38.64386266970638,0.06436416488686483,6.0,-44.88,1.5732132722552272,-44.695,3.1687,4.7788,6.1936,0.6969,2.2986,2.1991,0.8701723715416263,0
8576,npp,419,1342,3.84890961647034,3.9314558506012,11.5637655258179,3670144,420,1014,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-11-01 00:20:11.037964,98.9874635799989,36.14469301999867,31.46113315461618,0.13266797015426693,7.0,-36.15,1.2937979144666532,-35.96,2.8608,4.4851,6.508,0.7426,2.8388,2.8581,0.11890294431853832,0
8603,npp,2776,655,3.52456164360046,3.93204712867737,11.5669164657593,3670144,2776,437,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-11-02 00:01:20.764206,98.04520426914162,57.852022637743396,48.52005534503783,0.09376623266895441,4.0,-57.84,2.2013981571160284,-57.79,3.8069,5.2053,7.172,0.6398,2.567,2.2551,0.31910755095232735,0
147588,npp,970,3634,2.72374987602234,3.92997360229492,11.5661668777466,3670144,969,2946,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09402256822183,62.462557870412034,51.68938297367754,0.07570662569368534,17.0,62.51,2.6065528283652384,62.56,3.5358,5.3662,6.9587,0.6206,2.3167,1.6905,0.12738445708045165,0
8783,npp,1924,1572,2.83724164962769,3.93141388893127,11.5652112960815,3670144,1925,1181,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-11-06 00:26:29.613799,98.55519134496187,25.651020713306988,22.52283192703725,0.014733196742216808,8.0,-25.65,1.1367971201176101,-25.4,2.2464,3.5325,5.1963,0.9428,2.7189,2.675,2.370803522959396,0
150147,npp,1819,2031,1.39958310127258,3.93183207511902,11.5674571990967,3670176,1819,1598,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-11-16 00:39:05.042787,56.074763106426765,0.2854053030009984,0.2525613722545391,9.97595029987988e-32,10.0,-0.3,1.0,0.25,2.2157,3.3305,4.9517,1.0,1.3996,1.3996,1.3996,0
9422,npp,1873,882,1.99484360218048,3.92799878120422,11.5649442672729,3670144,1876,662,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-11-23 00:07:44.104332,98.70953529320829,51.88389525569986,44.123852335409254,0.006164813877650095,5.0,-51.93,1.847645286154319,-51.9,3.0352,5.0951,6.5885,0.6537,1.6526,1.304,1.1767150192857592,0
152125,npp,1007,1800,3.25447583198547,3.93162846565247,11.5653886795044,3670144,1007,1379,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-11-27 00:32:49.123184,96.76590368505607,13.471719854942686,11.897271345000089,0.1140155294831618,9.0,-13.5,1.015504800579495,-13.355,2.7763,3.8492,5.9841,0.8652,2.7448,2.8159,0.46182009435975413,0
9611,npp,292,1112,5.64177417755127,3.92679047584534,11.5670547485352,3670144,293,818,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-11-28 00:14:00.579926,98.41662308174901,44.743223036200924,38.5299763319873,0.20652668050797293,6.0,-44.78,1.5732132722552272,-44.695,3.1687,4.7788,6.1936,0.6969,3.879,3.9319,-0.33225867001874443,0
9638,npp,2629,430,6.48488426208496,3.92681908607483,11.5670194625854,3670144,2630,249,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-11-28 23:55:10.257772,98.25761857870836,62.72131895874122,51.85932150058774,0.25392880787132865,3.0,-62.76,2.6065528283652384,-62.66,3.3461,5.3106,7.5028,0.6271,3.781,4.0669,-1.1759709210297355,0
152682,npp,824,3409,6.43401575088501,3.92861652374268,11.5686101913452,3670144,824,2758,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-11-30 01:16:44.536351,-80.12870111962268,57.58361447235594,48.33782978378827,0.15756152982542024,16.0,57.6,2.2013981571160284,57.69,3.8262,5.377,7.8896,0.6194,3.8107,3.9852,0.7320253408520485,0
9764,npp,2479,2030,4.34389877319336,3.92757892608643,11.56640625,3670144,2478,1597,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-02 00:39:05.670473,29.242086332193065,0.7775836237717976,0.6881365581334732,0.09202873485764068,10.0,-0.34,1.0,0.25,2.2157,3.3305,4.9517,1.0,4.3439,4.3439,2.4437816875918594,0
10043,npp,1791,202,1.75917410850525,3.93187189102173,11.5665998458862,3670176,1797,102,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-09 23:48:51.251085,97.85896122688582,66.94269653885578,54.51266872929558,1.8462951507847253e-19,2.0,-66.98,3.1865100272627664,-66.9,4.0588,5.5608,6.9033,0.5989,2.1375,1.0536,1.0536,0
154463,npp,695,3861,1.36517000198364,3.92901086807251,11.5636911392212,3670176,696,3096,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.83792437274056,66.6665297244289,54.35477017129914,7.3019348699590225e-09,18.0,66.69,3.1865100272627664,66.76,4.2359,5.3226,6.9521,0.6257,2.0886,0.8542,0.8542,0
154660,npp,3063,3180,1.61491441726685,3.93166160583496,11.5691518783569,3670176,3064,2536,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3792122520453,51.62738419926805,43.93456845086556,1.5358769276534352e-17,15.0,51.64,1.847645286154319,51.84,3.4243,5.2486,7.2125,0.6345,1.3638,1.0247,1.0247,0
154860,npp,2354,2487,0.872628152370453,3.92914390563965,11.5667905807495,3670176,2355,2014,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.76002940913338,25.148451572231494,22.09171420099635,2.7791683714551103e-25,12.0,25.17,1.1367971201176101,25.395,2.0886,3.8371,5.3317,0.868,0.7228,0.7574,0.7574,0
10169,npp,1624,1798,0.973680734634399,3.93226456642151,11.5651712417603,3670176,1624,1377,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.91418961391672,13.591726294705243,12.003620516042925,7.970682479794085e-32,9.0,-13.61,1.015504800579495,-13.355,2.7763,3.8492,5.9841,0.8652,0.4988,0.8425,0.8425,0
10205,npp,907,1109,1.96449458599091,3.92856287956238,11.5694770812988,3670176,906,815,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.2412239642133,44.83853987032494,38.609211840543814,2.3920346626238762e-33,6.0,-44.88,1.5732132722552272,-44.695,3.1687,4.7788,6.1936,0.6969,1.5416,1.3691,1.3691,0
155612,npp,1452,3406,1.50472676753998,3.93088817596436,11.5640525817871,3670176,1451,2755,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16310484761449,57.5132218180528,48.29103547736767,6.405490098907778e-32,16.0,57.52,2.2013981571160284,57.69,3.8262,5.377,7.8896,0.6194,1.5715,0.932,0.932,0
155794,npp,744,2715,0.875510215759277,3.93029880523682,11.5664367675781,3670176,744,2180,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37487974127146,35.616346443157745,31.02357778620626,1.1969158429171371e-29,13.0,35.62,1.2937979144666532,35.94,2.3049,3.9352,5.9637,0.8463,0.9656,0.741,0.741,0
156528,npp,2909,3632,2.44744467735291,3.93164277076721,11.5697240829468,3670176,2907,2944,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77702904742674,62.442425963927136,51.68570873957264,1.017674579159033e-15,17.0,62.47,2.6065528283652384,62.56,3.5358,5.3662,6.9587,0.6206,2.2107,1.519,1.519,0
156894,npp,1491,2256,1.76627373695374,3.92734336853027,11.5682430267334,3670144,1491,1812,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-23 00:45:19.626329,-80.87362276338125,12.808111423633262,11.314421383106822,0.0022510654423206363,11.0,12.81,1.015504800579495,13.15,2.4839,3.2823,4.4613,1.0147,1.8376,1.7922,1.7457222267697245,0
10610,npp,775,1567,1.77048003673553,3.92638635635376,11.5659961700439,3670144,775,1177,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-24 00:26:29.296807,98.5092780014023,25.85432655510686,22.701471182305003,0.019859009306651326,8.0,-25.89,1.1367971201176101,-25.4,2.2464,3.5325,5.1963,0.9428,1.7805,1.6692,1.2591708139178122,0
10646,npp,55,875,3.56458282470703,3.92699480056763,11.5648908615112,3670144,55,657,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-25 00:07:38.967894,98.01758430313566,52.09367566145808,44.28790563658014,0.0503402660427527,5.0,-52.13,1.847645286154319,-51.9,3.0352,5.0951,6.5885,0.6537,2.5022,2.3301,1.2907239669892565,0
10682,npp,2388,198,6.17282104492188,3.93026089668274,11.5688180923462,3670144,2390,98,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-25 23:48:48.635529,98.10008981349964,67.00354828244294,54.551338442488785,0.09311084326657885,2.0,-67.05,3.1865100272627664,-66.9,4.0588,5.5608,6.9033,0.5989,3.5226,3.6971,1.7746393832342595,0
157874,npp,2947,2482,6.04768180847168,3.92857122421265,11.5639514923096,3670144,2947,2010,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-28 00:51:34.367827,-81.08764459907887,24.916985061710502,21.892224825463416,0.20916561963912766,12.0,24.92,1.1367971201176101,25.395,2.0886,3.8371,5.3317,0.868,5.2751,5.2493,0.9306551243826,0
10808,npp,2231,1794,6.10899639129639,3.93201637268066,11.5697736740112,3670144,2232,1373,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-29 00:32:44.043553,98.90890015050998,13.800479860530553,12.187479143089943,0.2179266396573072,9.0,-13.84,1.015504800579495,-13.355,2.7763,3.8492,5.9841,0.8652,5.5557,5.2857,0.7861662466025416,0
10844,npp,1512,1104,5.9864330291748,3.93074560165405,11.5694408416748,3670144,1512,811,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2012-12-30 00:13:53.720649,98.09115135362048,45.01706339812058,38.75343406875494,0.15887779246313752,6.0,-45.05,1.5732132722552272,-44.695,3.1687,4.7788,6.1936,0.6969,4.0981,4.1721,0.891748451527925,0
168058,npp,2054,3402,3.55086898803711,3.92914128303528,11.5678987503052,3670144,2055,2750,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-01 01:16:37.679708,-80.15899201122879,57.41400040245573,48.21854249799335,0.0898522895328036,16.0,57.43,2.2013981571160284,57.69,3.8262,5.377,7.8896,0.6194,2.501,2.1994,0.3442187784263171,0
168407,npp,614,2021,2.36223816871643,3.92657256126404,11.5632753372192,3670144,614,1589,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-03 00:38:58.811293,77.15674521246186,0.8249588932294909,0.7300915444778094,0.036546715671911784,10.0,-0.8,1.0,0.25,2.2157,3.3305,4.9517,1.0,2.3622,2.3622,1.6076195549466727,0
168947,npp,430,3626,2.8367657661438,3.92917704582214,11.5678310394287,3670144,428,2940,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-06 01:22:50.704942,-79.7289360490633,62.321371453678374,51.605553307277056,0.004558143892567109,17.0,62.35,2.6065528283652384,62.56,3.5358,5.3662,6.9587,0.6206,2.3601,1.7606,1.66648795234167,0
169122,npp,2794,2940,2.60325074195862,3.92689085006714,11.5685958862305,3670176,2793,2370,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.3866327234324,44.13603767038296,38.04561094469973,0.0002405278918481162,14.0,44.15,1.5732132722552272,44.65,3.1257,4.2952,5.62,0.7754,2.255,2.0186,2.0186,0
11267,npp,1362,1561,1.14044761657715,3.9292893409729,11.5653009414673,3670176,1363,1172,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-09 00:26:23.319495,99.0691156654991,26.152024612850568,22.958384496942497,6.740902920141506e-20,8.0,-26.19,1.1367971201176101,-25.4,2.2464,3.5325,5.1963,0.9428,1.2263,1.0752,1.0752,0
11303,npp,624,868,1.55302810668945,3.92867088317871,11.5631618499756,3670176,628,653,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-10 00:07:31.228821,97.8922568011076,52.28406533058419,44.43241125390409,7.155282587072399e-27,5.0,-52.33,1.847645286154319,-51.9,3.0352,5.0951,6.5885,0.6537,1.4134,1.0152,1.0152,0
11330,npp,2972,191,2.25440239906311,3.92679357528687,11.5658197402954,3670176,2970,94,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.77246868581649,67.12872561477721,54.62573205046072,5.349257652022235e-32,2.0,-67.17,3.1865100272627664,-66.9,4.0588,5.5608,6.9033,0.5989,2.2929,1.3502,1.3502,0
169852,npp,1875,3851,1.95987749099731,3.92916536331177,11.5648336410522,3670176,1878,3089,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07084611059511,66.50130656534024,54.257498085764986,8.878181640509069e-27,18.0,66.52,3.1865100272627664,66.76,4.2359,5.3226,6.9521,0.6257,2.2752,1.2264,1.2264,0
170032,npp,1168,3168,1.61384606361389,3.92664957046509,11.564079284668,3670176,1165,2528,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-12 01:10:15.208641,-79.98964929047426,51.28548188278333,43.674971009881105,1.829633399872635e-32,15.0,51.3,1.847645286154319,51.84,3.4243,5.2486,7.2125,0.6345,1.3632,1.0241,1.0241,0
170208,npp,455,2475,0.683166205883026,3.92794728279114,11.5654411315918,3670176,455,2004,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-13 00:51:26.672542,-80.22804408928397,24.564215690317205,21.586845479766076,3.0353514513741703e-33,12.0,24.58,1.1367971201176101,25.395,2.0886,3.8371,5.3317,0.868,0.5561,0.593,0.593,0
11465,npp,2810,1787,2.49266624450684,3.9267680644989,11.5690298080444,3670176,2810,1366,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.67867595474304,14.210964021942539,12.548196929407215,2.4409708430610033e-32,9.0,-14.23,1.015504800579495,-13.355,2.7763,3.8492,5.9841,0.8652,1.9946,2.1567,2.1567,0
171131,npp,1942,2705,1.20059156417847,3.9327757358551,11.5653352737427,3670176,1943,2174,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13382376554114,35.17536494838632,30.651816772630642,3.49103891715986e-21,13.0,35.2,1.2937979144666532,35.94,2.3049,3.9352,5.9637,0.8463,1.2168,1.0161,1.0161,0
171314,npp,1244,2017,1.14265441894531,3.93064546585083,11.5642166137695,3670176,1244,1585,196611,3866787,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-19 00:38:56.444732,61.535353746598446,1.242424644295727,1.0995363775078129,1.734445701177106e-14,10.0,-1.02,1.0,0.25,2.2157,3.3305,4.9517,1.0,1.1427,1.1427,1.1427,0
11753,npp,2908,643,2.27044558525085,3.92680883407593,11.5639867782593,3670144,2906,426,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-21 00:01:19.342173,97.23646503391146,58.09509167532746,48.700553957284164,0.0032389115663718476,4.0,-58.13,2.2013981571160284,-57.79,3.8069,5.2053,7.172,0.6398,1.9973,1.4527,1.3858261568568362,0
11915,npp,2075,1564,3.72313570976257,3.93206119537354,11.5689783096313,3670144,2075,1174,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-25 00:26:31.494661,97.78734663946496,26.01268972471318,22.837165857558404,0.09085214188208188,8.0,-26.04,1.1367971201176101,-25.4,2.2464,3.5325,5.1963,0.9428,3.4982,3.5102,1.6343748158475988,0
173343,npp,551,1795,4.44867372512817,3.93072080612183,11.5654640197754,3670144,551,1374,196611,3866755,554,cmd_yaounde_34_14,3.92916667,11.56666667,34,14,cmd_yaounde,2013-01-30 00:32:55.095812,98.81856211239598,13.74658182480478,12.139314035402187,0.10565466765006974,9.0,-13.78,1.015504800579495,-13.355,2.7763,3.8492,5.9841,0.8652,3.9208,3.8491,1.667646901640627,0
