gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2559,2491,0.446557730436325,3.9820830821991,11.4808521270752,3670176,2558,2017,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-04-16 00:52:49.380644,-79.56118859958838,25.355169637018214,22.271265053502454,1.9082918315925674e-09,11.0,25.37,1.1367971201176101,24.73,0.6354,1.0543,1.4132,0.9275,0.4432,0.4142,0.4142,0
935,npp,1849,656,0.621654659509659,3.9842164516449,11.4808645248413,3670176,1849,438,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.86627080609385,57.79994327214098,48.49305739352922,1.289492447624817e-29,3.0,-57.81,2.2013981571160284,-58.13,0.9248,1.947,3.9216,0.5022,0.3758,0.3122,0.3122,0
106681,npp,769,2030,4.07552480697632,3.98364186286926,11.4825677871704,3670144,769,1597,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-05-08 00:40:03.923887,77.71692738120579,0.28206465190784624,0.24962646556342857,0.11287846877107031,9.0,-0.34,1.0,-0.91,0.6767,0.9778,2.3423,1.0,4.0755,4.0755,1.8090654811455038,0
108132,npp,1296,3178,0.402012407779694,3.98099875450134,11.4805173873901,3670176,1293,2534,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80647282816476,51.53968194825243,43.867677324968916,6.404955494060365e-13,14.0,51.58,1.847645286154319,51.44,0.8921,1.6501,3.2004,0.5926,0.3023,0.2382,0.2382,0
1970,npp,2190,1107,0.25796827673912004,3.98579096794128,11.4865140914917,3670176,2189,813,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.72828478293566,44.932472325389895,38.683628380094056,1.0382987518308631e-29,5.0,-44.95,1.5732132722552272,-45.15,0.7841,1.4412,3.0374,0.6785,0.2257,0.175,0.175,0
113127,npp,2499,2705,1.79773724079132,3.98295545578003,11.4822988510132,3670144,2500,2174,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-06-08 00:58:22.567076,-80.7651881841029,35.163011777092635,30.639158358258495,0.06338971873319316,12.0,35.2,1.2937979144666532,35.41,0.5871,1.0318,1.9157,0.9477,1.5699,1.7037,0.43092718299127575,0
113299,npp,1777,2017,1.20170879364014,3.98300457000732,11.4850625991821,3670144,1777,1584,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-06-09 00:39:32.253672,113.64522606819064,1.0073255156882768,0.8913782350169505,0.03755836776272551,9.0,-1.02,1.0,-0.91,0.6767,0.9778,2.3423,1.0,1.2017,1.2017,0.4475829208437192,0
2816,npp,1051,1329,0.853642344474792,3.98633146286011,11.4828433990479,3670144,1051,1004,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-06-10 00:20:40.162875,98.20099676932331,36.661310942694,31.894368479740123,0.018008822619674802,6.0,-36.68,1.357151599901897,-36.54,0.6787,1.2005,2.8899,0.8145,0.7223,0.6953,0.33370918756669626,0
113985,npp,842,2934,0.306231498718262,3.98423266410828,11.4866619110107,3670144,842,2366,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-06-13 01:04:32.034055,-80.46101451546751,43.92083049043743,37.86707532617209,0.0013568841116566896,13.0,43.94,1.5732132722552272,44.21,0.7503,1.3265,2.4626,0.7372,0.3293,0.2257,0.19845575207366645,0
3392,npp,1500,1319,0.387067377567291,3.98197865486145,11.4813842773438,3670176,1499,995,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-06-26 00:20:19.436408,97.92876064717295,37.063799797054266,32.22959038798205,2.962679608100362e-19,6.0,-37.08,1.357151599901897,-36.54,0.6787,1.2005,2.8899,0.8145,0.3785,0.3153,0.3153,0
3617,npp,2260,861,2.74355530738831,3.98451900482178,11.4861516952515,3670144,2262,648,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-07-02 00:07:45.467567,97.91562917663775,52.544013230778646,44.621228396600635,0.08616502542193975,4.0,-52.53,1.847645286154319,-52.285,0.8403,1.6249,3.168,0.6018,1.5833,1.651,-0.07906765648392411,0
3797,npp,1403,1779,3.25957632064819,3.98685121536255,11.4819412231445,3670144,1403,1359,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-07-06 00:32:53.367060,97.33850121775748,14.697702975293076,12.974232385592728,0.1104565045625849,8.0,-14.68,1.015504800579495,-14.12,0.5568,1.0464,2.9694,0.9345,3.1572,3.046,0.828194979271264,0
121594,npp,1292,2241,0.392912864685059,3.98695945739746,11.4811973571777,3670176,1292,1799,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.30810118214576,11.944899030326583,10.553531229102843,7.088019384573204e-18,10.0,11.97,1.015504800579495,12.475,0.634,1.001,1.6419,0.9768,0.379,0.3838,0.3838,0
4751,npp,2099,640,3.17449498176575,3.98601937294006,11.4815101623535,3670144,2101,423,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-07-29 00:01:33.881159,98.15278633225924,58.19401741925489,48.76724830212892,0.012990834854692329,3.0,-58.2,2.2013981571160284,-58.13,0.9248,1.947,3.9216,0.5022,1.5354,1.5943,1.333463040888461,0
4931,npp,1235,1558,6.58312225341797,3.98168802261353,11.4856643676758,3670144,1235,1169,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-08-02 00:26:40.733143,98.51174634660599,26.34558302886253,23.12451147489223,0.23037620911721945,7.0,-26.34,1.1367971201176101,-26.115,0.647,1.0588,2.0703,0.9235,5.8374,6.0798,1.4541827467659116,0
4994,npp,2869,191,5.78314399719238,3.98345065116882,11.4809513092041,3670144,2871,94,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-08-03 23:49:00.079202,98.18032929834823,67.16332452267928,54.644006465342606,0.1323201892012167,1.0,-67.17,3.1865100272627664,-67.12,1.209,2.0678,3.7054,0.4729,2.1438,2.7348,0.07800417691690287,0
5165,npp,1988,1097,1.95888185501099,3.98674702644348,11.4821071624756,3670144,1989,806,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-08-08 00:14:06.931187,98.18493480777356,45.28991030839121,38.97062595291198,0.024229704488188984,5.0,-45.29,1.5732132722552272,-45.15,0.7841,1.4412,3.0374,0.6785,1.3069,1.3291,0.8426029804040942,0
131354,npp,2536,3397,1.22092616558075,3.98421144485474,11.4843893051147,3670144,2536,2745,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-08-10 01:16:50.890346,-80.02214088695955,57.234893349157815,48.091016768562596,0.009812048395221354,15.0,57.31,2.2013981571160284,57.33,0.9929,2.2853,3.6461,0.4279,0.4943,0.5224,0.32538842263087087,0
132248,npp,926,3624,0.317254438996315,3.97982692718506,11.4844560623169,3670176,923,2938,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75410965396135,62.239393085855056,51.55165202158376,7.152095845916312e-17,16.0,62.31,2.6065528283652384,62.29,0.7349,1.5102,3.7173,0.6475,0.5202,0.2054,0.2054,0
5570,npp,1865,1558,0.23724186420440702,3.98423361778259,11.4801721572876,3670176,1865,1170,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.31065892759587,26.340277386858073,23.12112522133643,9.497488165896749e-34,7.0,-26.34,1.1367971201176101,-26.115,0.647,1.0588,2.0703,0.9235,0.2551,0.2191,0.2191,0
134442,npp,2430,2705,0.26808091998100303,3.98272275924683,11.4859886169434,3670144,2429,2173,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-08-27 00:57:58.128716,-80.14325184376149,35.158440962360075,30.639502157633366,0.0011949284162594762,12.0,35.2,1.2937979144666532,35.41,0.5871,1.0318,1.9157,0.9477,0.3876,0.2541,0.23010758550629185,0
5993,npp,999,1329,2.12338972091675,3.98350048065186,11.4824886322021,3670144,999,1004,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-08-29 00:20:19.274119,98.43189342051225,36.67428445573775,31.90960625039925,0.05926600298835217,6.0,-36.68,1.357151599901897,-36.54,0.6787,1.2005,2.8899,0.8145,1.6579,1.7296,0.5396253624120682,0
137268,npp,660,3396,0.87379664182663,3.98398089408875,11.4866256713867,3670176,662,2744,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-09-11 01:16:42.536300,-80.30572463139157,57.22744366648944,48.08514952289919,0.00021938322851289914,15.0,57.29,2.2013981571160284,57.33,0.9929,2.2853,3.6461,0.4279,0.3367,0.3739,0.3739,0
6596,npp,1586,1327,0.381847470998764,3.98667526245117,11.4808301925659,3670176,1587,1002,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.79655078424179,36.74935492806836,31.97049065851447,3.82474844341069e-25,6.0,-36.76,1.357151599901897,-36.54,0.6787,1.2005,2.8899,0.8145,0.3746,0.311,0.311,0
6632,npp,863,639,0.438927382230759,3.98280692100525,11.4832429885864,3670176,868,423,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.89794423896868,58.211440327732305,48.780782847629496,1.0360589879831604e-30,3.0,-58.22,2.2013981571160284,-58.13,0.9248,1.947,3.9216,0.5022,0.2928,0.2204,0.2204,0
144877,npp,1899,2240,0.476093053817749,3.98679876327515,11.4828844070435,3670176,1900,1797,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-10-20 00:45:09.109587,-79.89238760098368,11.892503704464673,10.506997108101304,7.575348663950986e-26,10.0,11.91,1.015504800579495,12.475,0.634,1.001,1.6419,0.9768,0.4609,0.4651,0.4651,0
8360,npp,1992,1095,1.85397088527679,3.98588752746582,11.4822673797607,3670144,1992,805,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-10-27 00:13:50.669594,98.11227561406841,45.35875215484944,39.020314296998734,0.06452335402122492,5.0,-45.35,1.5732132722552272,-45.15,0.7841,1.4412,3.0374,0.6785,1.2402,1.2579,-0.03763455515559411,0
8603,npp,2770,642,2.17924022674561,3.98621678352356,11.4833841323853,3670144,2773,425,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-11-02 00:01:20.764206,98.29025059649965,58.16199771787341,48.739930355460345,0.09374096823058546,3.0,-58.15,2.2013981571160284,-58.13,0.9248,1.947,3.9216,0.5022,1.0833,1.0945,-0.787681504955819,0
147588,npp,964,3621,1.88446581363678,3.98620653152466,11.4859352111816,3670144,966,2936,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-11-03 01:22:55.092982,-80.3181996045046,62.20127163911943,51.5165226896127,0.07570783940767455,16.0,62.25,2.6065528283652384,62.29,0.7349,1.5102,3.7173,0.6475,1.1214,1.2202,-0.2999026595199741,0
8783,npp,1918,1558,1.13003051280975,3.98281812667847,11.483850479126,3670144,1918,1169,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-11-06 00:26:27.834518,97.10876839403326,26.359851713952594,23.134518042144176,0.014692916524175396,7.0,-26.34,1.1367971201176101,-26.115,0.647,1.0588,2.0703,0.9235,1.0405,1.0436,0.7485877310031925,0
149961,npp,2538,2705,0.378990828990936,3.98562788963318,11.4853792190552,3670176,2538,2173,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-11-15 00:57:53.524014,-80.17690470864171,35.14927344978735,30.627971220121854,3.3266197554400954e-32,12.0,35.2,1.2937979144666532,35.41,0.5871,1.0318,1.9157,0.9477,0.4733,0.3592,0.3592,0
150147,npp,1813,2017,0.260745644569397,3.98341035842896,11.4817209243774,3670176,1813,1585,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-11-16 00:39:05.042787,106.93793860293266,1.0036124931932338,0.8881095108517403,9.913902296979442e-32,9.0,-1.02,1.0,-0.91,0.6767,0.9778,2.3423,1.0,0.2607,0.2607,0.2607,0
9422,npp,1866,868,1.032176434993744,3.98435735702515,11.4825096130371,3670144,1866,653,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-11-23 00:07:42.325060,98.1405707999104,52.28978123440532,44.43223367234615,0.006234349582534487,4.0,-52.33,1.847645286154319,-52.285,0.8403,1.6249,3.168,0.6018,0.657,0.6211,0.49592338084228516,0
152125,npp,1001,1787,4.16248512268066,3.98564887046814,11.4838695526123,3670144,1001,1367,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-11-27 00:32:49.123184,98.26655450635468,14.19645966407165,12.53443604218497,0.11424169013349468,8.0,-14.23,1.015504800579495,-14.12,0.5568,1.0464,2.9694,0.9345,4.0464,3.8898,1.5959939904947533,0
9611,npp,285,1097,4.69968891143799,3.98494791984558,11.4809608459473,3670144,284,807,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-11-28 00:13:58.800645,97.72765861513908,45.259406251365405,38.944151324793225,0.20723773426756725,5.0,-45.29,1.5732132722552272,-45.15,0.7841,1.4412,3.0374,0.6785,3.0491,3.1887,-0.9723305283799792,0
9638,npp,2622,416,5.07543849945068,3.98204684257507,11.4837779998779,3670144,2619,239,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-11-28 23:55:08.478498,97.84239118385058,63.006706114268106,52.04638054008474,0.2541000608742355,2.0,-63.04,2.7445598364131496,-62.9,1.0041,1.7446,3.9323,0.5605,2.1914,2.8447,-2.257257490018629,0
152682,npp,818,3395,3.89257025718689,3.98485636711121,11.4807834625244,3670144,821,2745,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-11-30 01:16:44.536351,-80.3832070040724,57.24693105860687,48.097003453982154,0.1577173957744157,15.0,57.26,2.2013981571160284,57.33,0.9929,2.2853,3.6461,0.4279,1.708,1.6656,-1.5011345765642123,0
9764,npp,2472,2016,2.34229946136475,3.98305797576904,11.4833498001099,3670144,2472,1584,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-02 00:39:05.670473,80.6613443162224,1.1079053863606063,0.9804539963212456,0.09201166375618998,9.0,-1.08,1.0,-0.91,0.6767,0.9778,2.3423,1.0,2.3423,2.3423,0.4948403990268466,0
153518,npp,2299,3621,1.06961327791214,3.98290419578552,11.4839782714844,3670144,2298,2938,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-05 01:22:59.309665,-79.9827442237615,62.2292226994871,51.54168703781725,0.03235297089508632,16.0,62.25,2.6065528283652384,62.29,0.7349,1.5102,3.7173,0.6475,0.8088,0.6926,0.04299967477915323,0
153704,npp,1578,2935,1.0071229934692378,3.98273491859436,11.4835367202759,3670144,1578,2367,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-06 01:04:10.764262,-80.04308209238663,43.96030208100087,37.90242470248994,0.01616583383836536,13.0,43.98,1.5732132722552272,44.21,0.7503,1.3265,2.4626,0.7372,0.7748,0.7424,0.41781370611923546,0
10043,npp,1785,189,0.325086385011673,3.98466205596924,11.4849529266357,3670176,1785,94,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-09 23:48:51.251085,98.03714216631319,67.15986534681056,54.64195135416585,1.6934392712869436e-19,1.0,-67.2,3.1865100272627664,-67.12,1.209,2.0678,3.7054,0.4729,0.4309,0.1537,0.1537,0
154660,npp,3058,3166,0.580362766981125,3.98077869415283,11.4812679290771,3670176,3060,2528,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63605460849546,51.22619280649051,43.62793832986797,1.3916878628814215e-17,14.0,51.24,1.847645286154319,51.44,0.8921,1.6501,3.2004,0.5926,0.3989,0.3439,0.3439,0
154860,npp,2348,2472,0.36132884025573697,3.98288035392761,11.481575012207,3670176,2348,2002,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.20508515233915,24.414411990475816,21.45665713212623,2.5696272852787954e-25,11.0,24.43,1.1367971201176101,24.73,0.6354,1.0543,1.4132,0.9275,0.3683,0.3351,0.3351,0
10169,npp,1618,1785,0.300501585006714,3.98651361465454,11.4836139678955,3670176,1619,1365,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.34930179543464,14.323534457371219,12.646966450141571,7.572975177547794e-32,8.0,-14.34,1.015504800579495,-14.12,0.5568,1.0464,2.9694,0.9345,0.2433,0.2808,0.2808,0
10205,npp,901,1095,0.449878543615341,3.9828770160675,11.4829902648926,3670176,902,805,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.60559233690101,45.309106661084044,38.98655575892941,2.33498636799141e-33,5.0,-45.35,1.5732132722552272,-45.15,0.7841,1.4412,3.0374,0.6785,0.3477,0.3052,0.3052,0
155612,npp,1446,3393,0.356721892952919,3.98603367805481,11.4833002090454,3670176,1447,2742,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.4187740966701,57.201002096201584,48.06750761785454,6.402134357501351e-32,15.0,57.21,2.2013981571160284,57.33,0.9929,2.2853,3.6461,0.4279,0.1018,0.1526,0.1526,0
155794,npp,738,2702,0.1982986852526665,3.98481678962708,11.4855279922485,3670176,739,2171,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8870110194752,35.06180600827146,30.557541665538476,1.229980948747294e-29,12.0,35.07,1.2937979144666532,35.41,0.5871,1.0318,1.9157,0.9477,0.3336,0.1879,0.1879,0
156528,npp,2904,3618,0.47774276137352,3.98229026794434,11.4814510345459,3670176,2904,2934,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96309193776673,62.159480738956674,51.49834675846687,1.1204786543362008e-15,16.0,62.19,2.6065528283652384,62.29,0.7349,1.5102,3.7173,0.6475,0.5817,0.3093,0.3093,0
156894,npp,1484,2241,0.565247058868408,3.98698925971985,11.4817953109741,3670144,1485,1799,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-23 00:45:17.847049,-77.80560945660922,11.97173469623425,10.578095324073644,0.002303654440806668,10.0,11.97,1.015504800579495,12.475,0.634,1.001,1.6419,0.9768,0.5487,0.5521,0.5058459889295133,0
10610,npp,768,1553,1.000605523586273,3.98448491096497,11.4853343963623,3670144,770,1166,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-24 00:26:27.517527,97.19236799624011,26.563273096368494,23.313080241311606,0.01998328116968233,7.0,-26.59,1.1367971201176101,-26.115,0.647,1.0588,2.0703,0.9235,0.9267,0.9241,0.5228649483906653,0
10646,npp,48,861,2.29778218269348,3.98336410522461,11.482518196106,3670144,52,649,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-25 00:07:37.188614,97.89450987204854,52.48086731048054,44.58151540594534,0.0504983833099768,4.0,-52.53,1.847645286154319,-52.285,0.8403,1.6249,3.168,0.6018,1.342,1.3828,0.36886633908015987,0
10682,npp,2381,184,3.68875432014465,3.98539638519287,11.4855737686157,3670144,2379,90,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-25 23:48:46.856250,97.73564644708402,67.24639839802403,54.695828094315345,0.0932849672023446,1.0,-67.29,3.1865100272627664,-67.12,1.209,2.0678,3.7054,0.4729,1.4865,1.7444,-0.12862567140943848,0
157473,npp,1301,3844,3.60374546051025,3.98481512069702,11.4839153289795,3670144,1303,3084,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-26 01:29:11.458886,-80.00132920517002,66.37725712586442,54.182005890071466,0.04912946241928457,17.0,66.41,3.1865100272627664,66.54,0.8711,1.4812,3.3926,0.6602,1.6439,2.3791,1.39265226792048,0
157675,npp,580,3162,4.12647008895874,3.98360633850098,11.4832181930542,3670144,581,2524,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-27 01:10:22.910100,-80.22502567908373,51.09830954981737,43.53115201037216,0.10909001080207609,14.0,51.13,1.847645286154319,51.44,0.8921,1.6501,3.2004,0.5926,2.3181,2.4453,0.25493217488823916,0
157874,npp,2941,2468,5.04558515548706,3.98149585723877,11.4849405288696,3670144,2940,1998,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-28 00:51:32.588547,-79.53263556431321,24.223731770262948,21.292183235386336,0.20945161331860981,11.0,24.23,1.1367971201176101,24.73,0.6354,1.0543,1.4132,0.9275,4.4888,4.6797,0.47421801904027383,0
10808,npp,2226,1780,4.64365482330322,3.98062205314636,11.4802904129028,3670144,2226,1360,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-29 00:32:44.043553,100.03807551396841,14.592975330318533,12.884027737786171,0.21809003665438387,8.0,-14.63,1.015504800579495,-14.12,0.5568,1.0464,2.9694,0.9345,4.5202,4.3394,-0.039528884074470305,0
10844,npp,1506,1090,3.84809160232544,3.9853892326355,11.4823036193848,3670144,1508,801,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2012-12-30 00:13:53.720649,98.4577009427006,45.48849106493856,39.13105648667611,0.15890266332854452,5.0,-45.52,1.5732132722552272,-45.15,0.7841,1.4412,3.0374,0.6785,2.5078,2.6109,-0.5796330150795677,0
168058,npp,2048,3387,2.30511546134949,3.98288941383362,11.4802799224854,3670144,2052,2737,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2013-01-01 01:16:35.900429,-79.64409564229014,57.05256592230073,47.95952003247066,0.08982815869071954,15.0,57.07,2.2013981571160284,57.33,0.9929,2.2853,3.6461,0.4279,0.9868,0.9863,-0.8173180135884726,0
168407,npp,608,2007,0.924805581569672,3.9807345867157,11.4844980239868,3670144,607,1575,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2013-01-03 00:38:57.032057,82.07538167131646,1.6150938571846103,1.429335205941053,0.03648526887536353,9.0,-1.59,1.0,-0.91,0.6767,0.9778,2.3423,1.0,0.9248,0.9248,0.19222917662606953,0
168947,npp,424,3612,0.72427374124527,3.98643469810486,11.4816846847534,3670144,424,2930,196611,3866755,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2013-01-06 01:22:50.704942,-79.95158367451855,62.0398755860558,51.418734458184225,0.004529186549788338,16.0,62.07,2.6065528283652384,62.29,0.7349,1.5102,3.7173,0.6475,0.6763,0.469,0.3780605599940363,0
11267,npp,1356,1547,0.351206615567207,3.98099517822266,11.483696937561,3670176,1355,1161,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.64008616192734,26.85350954108315,23.563165763107882,6.167730683636389e-20,7.0,-26.88,1.1367971201176101,-26.115,0.647,1.0588,2.0703,0.9235,0.3554,0.3244,0.3244,0
11303,npp,618,855,0.2119130417704582,3.98309731483459,11.4807043075562,3670176,617,645,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.18955121798864,52.6499812707071,44.709343979671225,6.683616236196599e-27,4.0,-52.7,1.9513309067639726,-52.285,0.8403,1.6249,3.168,0.6018,0.2537,0.1275,0.1275,0
11330,npp,2966,178,0.5176830589771271,3.97994589805603,11.4838094711304,3670176,2967,86,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.95149603426461,67.34519820523498,54.7539712056244,5.137097804649751e-32,1.0,-67.39,3.1865100272627664,-67.12,1.209,2.0678,3.7054,0.4729,0.4914,0.2448,0.2448,0
169852,npp,1869,3837,0.286078959703445,3.97951579093933,11.4854173660278,3670176,1867,3080,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67388935821378,66.26230834972458,54.11287744344873,8.27813282090829e-27,17.0,66.29,3.0,66.54,0.8711,1.4812,3.3926,0.6602,0.5795,0.1889,0.1889,0
170208,npp,449,2461,0.476194709539413,3.98240327835083,11.4801759719849,3670176,450,1993,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00560249193408,23.8705084360874,20.985940705515354,2.984825245194125e-33,11.0,23.89,1.1367971201176101,24.73,0.6354,1.0543,1.4132,0.9275,0.4693,0.4417,0.4417,0
11465,npp,2804,1773,0.379353940486908,3.98136377334595,11.4809103012085,3670176,2804,1354,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.04134002899919,14.991561693909231,13.233997122900716,2.4710523341937205e-32,8.0,-15.02,1.0442604737599883,-14.12,0.5568,1.0464,2.9694,0.9345,0.3391,0.3545,0.3545,0
170948,npp,2646,3382,0.428305506706238,3.98634505271912,11.4822216033936,3670176,2647,2731,196611,3866787,14,cmd_yaounde_14_1,3.98333333,11.48333333,14,1,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19776714247968,56.92210412770693,47.86533527533004,1.2919514204321916e-26,15.0,56.95,2.1127631471468895,57.33,0.9929,2.2853,3.6461,0.4279,0.0989,0.1833,0.1833,0
