gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2558,2496,0.34424439072608903,3.98332214355469,11.5153760910034,3670176,2558,2020,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-04-16 00:52:49.380644,-79.69563158219086,25.60262042220843,22.485066897213173,1.9800957649243517e-09,11.0,25.61,1.1367971201176101,24.78,1.0039,1.8063,2.2991,0.9063,0.3509,0.312,0
935,npp,1848,661,0.781825602054596,3.98609709739685,11.5155200958252,3670176,1848,443,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.90899433119446,57.681840919918116,48.408946571361895,1.2780890238305563e-29,3.0,-57.69,2.2013981571160284,-58.03,1.194,2.534,3.7762,0.646,0.841,0.5051,0
108132,npp,1295,3183,0.771309852600098,3.9819393157959,11.5156679153442,3670176,1293,2537,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85670135997232,51.68461043055627,43.978258715962525,6.646489393597338e-13,14.0,51.72,1.847645286154319,51.52,0.9017,2.0325,2.748,0.8054,0.9544,0.6212,0
1970,npp,2190,1111,0.448861300945282,3.98196387290955,11.5126953125,3670176,2189,817,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.72777173011626,44.79857207773948,38.57611936185054,1.0490561306832742e-29,5.0,-44.81,1.5732132722552272,-44.98,0.9692,2.1255,2.6747,0.7701,0.5712,0.3457,0
115848,npp,1336,2930,0.410468697547913,3.9844822883606,11.5149078369141,3670176,1336,2363,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-06-29 01:04:14.861666,-80.19722586953598,43.78322672755659,37.75545084772314,3.0433999652502995e-07,13.0,43.81,1.5732132722552272,44.31,1.0588,1.7316,3.036,0.9453,0.7972,0.388,0
121594,npp,1292,2246,0.946196794509888,3.98163199424744,11.5145950317383,3670176,1292,1803,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.34526456404927,12.227212032298317,10.802124398924176,7.283510293344893e-18,10.0,12.25,1.015504800579495,12.59,0.7893,2.0,2.6669,0.8185,0.5993,0.7745,0
123366,npp,1186,2707,0.460496842861176,3.9840087890625,11.5147495269775,3670176,1187,2175,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-07-26 00:58:03.077288,-81.21196141461019,35.243706741271986,30.708254352876793,5.766267440413638e-20,12.0,35.28,1.2937979144666532,35.62,0.9099,2.1136,2.8419,0.7745,0.3593,0.3567,0
132248,npp,925,3628,0.556481271982193,3.98184609413147,11.5133562088013,3670176,923,2942,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.78963951367206,62.322380662029744,51.606626427780405,7.355279841926317e-17,16.0,62.39,2.6065528283652384,62.37,0.6892,1.5734,2.3747,1.0404,1.2468,0.579,0
5570,npp,1864,1563,0.585993021726608,3.98584389686584,11.5146980285645,3670176,1864,1173,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.43095306934211,26.09388599483094,22.908583162370853,9.582009274708058e-34,7.0,-26.09,1.1367971201176101,-25.84,0.6795,1.3454,2.4072,1.2167,0.9689,0.713,0
5615,npp,1129,872,0.584563255310059,3.98589038848877,11.5141134262085,3670176,1129,655,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.90172340920904,52.221094886550965,44.38519986178379,1.6470327178584687e-33,4.0,-52.21,1.847645286154319,-52.17,1.068,1.9646,2.6022,0.8332,0.89,0.4871,0
133521,npp,970,2479,0.33186732232570604,3.98276877403259,11.5121412277222,3670176,970,2007,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-08-22 00:51:43.353316,-80.20407583544744,24.73388488454146,21.73375129621149,7.033407398602084e-29,11.0,24.78,1.1367971201176101,24.78,1.0039,1.8063,2.2991,0.9063,0.34,0.3008,0
134260,npp,83,3402,0.952675640583038,3.98022961616516,11.5130748748779,3670176,85,2750,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-08-26 01:16:48.444267,-80.39120719949221,57.36984594135334,48.18934090947002,8.801502645352768e-11,15.0,57.43,2.2013981571160284,57.45,0.9527,2.2502,3.3779,0.7275,1.0476,0.6931,0
137268,npp,659,3400,1.43886697292328,3.98612475395203,11.5150423049927,3670176,661,2748,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-09-11 01:16:42.536300,-80.34633301210562,57.3247988463316,48.15492088093034,0.0002209480416677991,15.0,57.38,2.2013981571160284,57.45,0.9527,2.2502,3.3779,0.7275,1.2684,1.0468,0
6596,npp,1586,1332,0.826075553894043,3.98172926902771,11.5129890441895,3670176,1587,1006,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.799405953898,36.55123520788534,31.804825613681736,3.9129621018683542e-25,6.0,-36.56,1.357151599901897,-36.23,0.8261,1.9268,2.5731,0.8496,0.8259,0.7018,0
6632,npp,862,643,0.37401220202446,3.98577809333801,11.5113906860352,3670176,860,426,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.9408503070264,58.11759966086384,48.714350990935266,1.0506821483586186e-30,3.0,-58.13,2.2013981571160284,-58.03,1.194,2.534,3.7762,0.646,0.6558,0.2416,0
7001,npp,1424,1786,1.1060725450515752,3.9798059463501,11.5131826400757,3670176,1423,1365,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-09-24 00:32:39.454934,96.00984971912,14.303869304751279,12.62906563161168,3.589261771992954e-07,8.0,-14.29,1.015504800579495,-13.75,0.9184,1.7859,2.5144,0.9166,0.9675,1.0138,0
144877,npp,1899,2244,0.388768583536148,3.98253536224365,11.5096187591553,3670176,1899,1801,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-10-20 00:45:09.109587,-79.91128881060467,12.118597267504217,10.706091612043187,7.464466217469609e-26,10.0,12.13,1.015504800579495,12.59,0.7893,2.0,2.6669,0.8185,0.0504,0.3182,0
150147,npp,1812,2022,2.0151848793029803,3.98448276519775,11.5156211853027,3670176,1812,1589,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-11-16 00:39:05.042787,114.28862911704735,0.7282145461954659,0.6444097360503148,9.87601814365907e-32,9.0,-0.74,1.0,-0.69,0.735,1.637,2.679,1.0,2.0152,2.0152,0
9206,npp,1099,1335,0.439625769853592,3.98293042182922,11.5123386383057,3670176,1099,1009,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-11-17 00:20:14.781823,97.78864760755768,36.45950481011643,31.726294259585316,4.237886679506337e-29,6.0,-36.44,1.357151599901897,-36.23,0.8261,1.9268,2.5731,0.8496,0.5412,0.3735,0
154463,npp,688,3851,1.22540724277496,3.98343110084534,11.5121078491211,3670176,693,3090,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-12-10 01:29:14.074926,-79.7630435657621,66.50571843269366,54.25793326521295,6.820668760365764e-09,17.0,66.52,3.1865100272627664,66.63,0.8477,1.9997,2.9193,0.8186,1.394,1.0031,0
154660,npp,3057,3170,0.326113820075989,3.98311376571655,11.5091600418091,3670176,3060,2530,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-12-11 01:10:27.306981,-80.68503823020797,51.341552865386085,43.71622239504508,1.4281715073072898e-17,14.0,51.35,1.847645286154319,51.52,0.9017,2.0325,2.748,0.8054,0.7134,0.2626,0
154860,npp,2347,2477,1.8062995672226,3.98417329788208,11.515700340271,3670176,2347,2005,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.34894153475675,24.661544730996177,21.67058829862229,2.632533535639574e-25,11.0,24.68,1.1367971201176101,24.78,1.0039,1.8063,2.2991,0.9063,1.637,1.637,0
10169,npp,1618,1789,0.482225149869919,3.98227787017822,11.5106449127197,3670176,1618,1369,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.35914747235071,14.098173579541955,12.448897202932665,7.669921869454095e-32,8.0,-14.12,1.015504800579495,-13.75,0.9184,1.7859,2.5144,0.9166,0.3532,0.442,0
10205,npp,900,1099,0.530635088682175,3.985680103302,11.5101909637451,3670176,901,808,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.66923411417785,45.17634719627047,38.88020947192368,2.3395464485462077e-33,5.0,-45.22,1.5732132722552272,-44.98,0.9692,2.1255,2.6747,0.7701,0.6232,0.4087,0
155612,npp,1446,3397,0.558815628290176,3.98146367073059,11.5104131698608,3670176,1447,2746,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41705500976177,57.29790820767326,48.1369848240534,6.38623953038136e-32,15.0,57.31,2.2013981571160284,57.45,0.9527,2.2502,3.3779,0.7275,0.8687,0.4065,0
156528,npp,2903,3622,0.409169614315033,3.98443961143494,11.5099639892578,3670176,2904,2938,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2012-12-21 01:22:56.733393,-79.99852041789084,62.24158965542806,51.55281983677625,1.0896195929157561e-15,16.0,62.27,2.6065528283652384,62.37,0.6892,1.5734,2.3747,1.0404,1.1903,0.4257,0
11267,npp,1355,1551,0.449844926595688,3.98366641998291,11.5116157531738,3670176,1355,1164,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.75309601083315,26.656645634759165,23.393553465915712,6.313579341953654e-20,7.0,-26.69,1.1367971201176101,-25.84,0.6795,1.3454,2.4072,1.2167,0.8492,0.5473,0
11303,npp,617,860,1.114017844200134,3.98471307754517,11.5151014328003,3670176,617,647,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.23857577848402,52.51172826157239,44.604826944971926,6.823227310187477e-27,4.0,-52.56,1.847645286154319,-52.17,1.068,1.9646,2.6022,0.8332,1.1766,0.9282,0
11330,npp,2965,182,0.817526936531067,3.982905626297,11.5111875534058,3670176,2967,89,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.98341156346616,67.28002289408393,54.715440024887,5.177240472655884e-32,1.0,-67.32,3.1865100272627664,-67.03,1.447,3.0605,4.2719,0.5349,0.9331,0.4373,0
169852,npp,1868,3841,2.44150996208191,3.98236966133118,11.5157308578491,3670176,1866,3082,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70983053413008,66.33675495779227,54.158082698405856,8.445758629208077e-27,17.0,66.36,3.1865100272627664,66.63,0.8477,1.9997,2.9193,0.8186,1.7756,1.9986,0
170208,npp,448,2465,1.003925979137421,3.98340129852295,11.5142841339111,3670176,447,1996,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-01-13 00:51:24.893261,-78.77449713197433,24.077933798592323,21.165758544200163,2.994453687004143e-33,11.0,24.08,1.1367971201176101,24.78,1.0039,1.8063,2.2991,0.9063,0.9311,0.9098,0
11465,npp,2803,1778,1.30456209182739,3.98367929458618,11.5152463912964,3670176,2803,1358,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.29797805978505,14.716541593798889,12.99243960604741,2.4544741245020784e-32,8.0,-14.74,1.015504800579495,-13.75,0.9184,1.7859,2.5144,0.9166,1.163,1.1958,0
170948,npp,2646,3386,0.554589867591858,3.98108696937561,11.5095491409302,3670176,2647,2735,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19271179860935,57.021064088319754,47.93653874584372,1.2694723649096831e-26,15.0,57.05,2.2013981571160284,57.45,0.9527,2.2502,3.3779,0.7275,0.8667,0.4035,0
171131,npp,1936,2695,0.542261600494385,3.98107767105103,11.5118560791016,3670176,1938,2167,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-01-18 00:57:43.216026,-79.85756587553956,34.7716589310701,30.312153443112294,3.691160647049732e-21,12.0,34.77,1.2937979144666532,35.62,0.9099,2.1136,2.8419,0.7745,0.4225,0.42,0
171314,npp,1237,2008,0.44197154045105,3.98509931564331,11.5120086669922,3670176,1237,1576,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-01-19 00:38:56.444732,85.68449333690364,1.5402012452584515,1.3630539745357353,1.8550725639975945e-14,9.0,-1.53,1.0,-0.69,0.735,1.637,2.679,1.0,0.442,0.442,0
12374,npp,1370,1332,0.997902035713196,3.98506903648376,11.5137300491333,3670176,1370,1006,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.20914511424415,36.52826981279918,31.783906081382106,3.22424375364166e-06,6.0,-36.56,1.357151599901897,-36.23,0.8261,1.9268,2.5731,0.8496,0.9525,0.8478,0
12410,npp,663,644,0.984440505504608,3.98500752449036,11.5098400115967,3670176,664,427,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.07621388695914,58.07117533870876,48.67835439228217,8.134510810711912e-15,3.0,-58.1,2.2013981571160284,-58.03,1.194,2.534,3.7762,0.646,0.9331,0.6359,0
174858,npp,1937,3625,1.37745523452759,3.98315072059631,11.5145435333252,3670176,1941,2939,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-02-07 01:23:15.784868,-80.18878167959295,62.31242450706304,51.59331109963414,5.332252795389549e-13,16.0,62.33,2.6065528283652384,62.37,0.6892,1.5734,2.3747,1.0404,1.5618,1.4331,0
12599,npp,2191,873,1.021926283836365,3.98682332038879,11.5116081237793,3670176,2189,655,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-02-11 00:08:01.501516,97.80928124777026,52.15280151243789,44.32697711528711,2.72320710256792e-34,4.0,-52.18,1.847645286154319,-52.17,1.068,1.9646,2.6022,0.8332,1.1267,0.8515,0
176019,npp,2767,3173,1.21692264080048,3.98123669624329,11.5142087936401,3670176,2765,2531,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.68012684587825,51.42518299811649,43.775249558910424,2.473081398585753e-32,14.0,51.44,1.847645286154319,51.52,0.9017,2.0325,2.748,0.8054,1.1955,0.9801,0
12815,npp,647,1106,1.17217791080475,3.98148989677429,11.5105972290039,3670176,647,813,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-02-16 00:14:24.986187,98.00593775667271,44.96536100677046,38.70580795368492,3.652431016101516e-20,5.0,-44.98,1.5732132722552272,-44.98,0.9692,2.1255,2.6747,0.7701,1.031,0.9027,0
177205,npp,520,2713,0.64656788110733,3.98554730415344,11.5131683349609,3670176,520,2179,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-02-19 00:58:23.820626,-80.11237177595416,35.52074347113107,30.939233303463986,1.7779807982042845e-09,12.0,35.54,1.2937979144666532,35.62,0.9099,2.1136,2.8419,0.7745,0.5031,0.5008,0
13913,npp,1452,1579,0.462014496326447,3.98294687271118,11.5129327774048,3670176,1452,1186,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-03-14 00:27:28.117250,98.06752097940797,25.28565119641883,22.20765421038868,3.820826431848459e-32,7.0,-25.3,1.1367971201176101,-25.84,0.6795,1.3454,2.4072,1.2167,0.8599,0.5621,0
183406,npp,2821,3417,0.797014236450195,3.98285007476807,11.509708404541,3670176,2822,2765,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.27739838516092,57.77182044098635,48.46936164362266,0.00011248812844437957,15.0,57.79,2.2013981571160284,57.45,0.9527,2.2502,3.3779,0.7275,0.9769,0.5798,0
14831,npp,2330,443,2.79275393486023,3.98393249511719,11.5138292312622,3670176,2329,258,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-04-05 23:56:26.879936,97.90969992845872,62.48348792142666,51.70466290003149,2.7051515031795307e-18,2.0,-62.5,2.6065528283652384,-62.82,1.8362,2.7354,4.0836,0.5984,1.659,1.6713,0
187506,npp,2038,3649,0.400509417057037,3.98065805435181,11.5108089447021,3670176,2039,2957,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-04-12 01:24:22.736277,-80.01749512899926,62.78767785792007,51.912033700768326,2.0448657435738644e-31,16.0,62.81,2.7445598364131496,62.37,0.6892,1.5734,2.3747,1.0404,1.2096,0.4167,0
15416,npp,1418,1815,0.478169858455658,3.98004555702209,11.5119485855103,3670176,1418,1392,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.27827669176695,12.678368075623254,11.200341524384568,0.00023709831589048086,8.0,-12.65,1.015504800579495,-13.75,0.9184,1.7859,2.5144,0.9166,0.3492,0.4383,0
193553,npp,396,3648,0.458820104598999,3.98471069335938,11.5124340057373,3670176,395,2957,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-05-14 01:24:37.789800,-79.77319183577548,62.76330746171522,51.900031855713074,1.0312791355769488e-29,16.0,62.79,2.6065528283652384,62.37,0.6892,1.5734,2.3747,1.0404,1.2094,0.4774,0
193919,npp,2044,2272,0.56347331404686,3.98501181602478,11.5119533538818,3670176,2044,1827,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.53122257585794,13.699876829376066,12.099352306881231,3.596223768016801e-23,10.0,13.72,1.015504800579495,12.59,0.7893,2.0,2.6669,0.8185,0.2224,0.4612,0
17189,npp,1995,1579,0.639749050140381,3.98480987548828,11.5130910873413,3670176,1995,1186,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-06-02 00:28:12.694325,97.55839455769022,25.309491158342233,22.230513590744888,0.0003118986350210462,7.0,-25.3,1.1367971201176101,-25.84,0.6795,1.3454,2.4072,1.2167,1.0162,0.7784,0
17234,npp,1262,887,0.385649114847183,3.98317456245422,11.5115203857422,3670176,1260,664,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-06-03 00:09:22.347202,97.96586751052115,51.76586472548245,44.037201197588516,2.1948725655676483e-10,4.0,-51.78,1.847645286154319,-52.17,1.068,1.9646,2.6022,0.8332,0.7824,0.3213,0
197735,npp,1106,2494,2.29912853240967,3.98463201522827,11.5150098800659,3670176,1107,2019,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-06-06 00:53:19.474919,-81.03827778842134,25.49182929935312,22.3881641773272,1.619181564572158e-20,11.0,25.52,1.1367971201176101,24.78,1.0039,1.8063,2.2991,0.9063,2.0705,2.0836,0
197911,npp,394,1805,1.10368400812149,3.98203873634338,11.5130081176758,3670176,394,1383,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-06-07 00:34:29.127307,98.01527722796077,13.207272570418356,11.665159394059405,3.374691657037652e-26,8.0,-13.21,1.015504800579495,-13.75,0.9184,1.7859,2.5144,0.9166,0.9651,1.0116,0
17405,npp,2749,1115,0.611493915319443,3.98667764663696,11.5103588104248,3670176,2748,820,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.77595702261895,44.67067777617695,38.47307571862533,8.945140572644511e-31,5.0,-44.68,1.5732132722552272,-44.98,0.9692,2.1255,2.6747,0.7701,0.6746,0.4709,0
17450,npp,2014,433,0.786043107509613,3.98132085800171,11.5101156234741,3670176,2011,251,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-06-08 23:56:48.421952,97.90400272774306,62.68278984357861,51.83550132531936,4.172150565902101e-33,2.0,-62.7,2.6065528283652384,-62.82,1.8362,2.7354,4.0836,0.5984,0.8891,0.4704,0
17666,npp,427,656,0.629079222679138,3.98438954353333,11.5112380981445,3670176,426,438,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.89234613113763,57.803575562897066,48.490144986265896,5.463372710683088e-23,3.0,-57.81,2.2013981571160284,-58.03,1.194,2.534,3.7762,0.646,0.7716,0.4064,0
17810,npp,2613,1572,0.719290256500244,3.98111271858215,11.5108232498169,3670176,2613,1181,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-06-18 00:28:11.630547,98.38168267345971,25.651769290831602,22.524811795004158,1.159250089719669e-06,7.0,-25.65,1.1367971201176101,-25.84,0.6795,1.3454,2.4072,1.2167,1.0862,0.8752,0
214188,npp,867,2251,0.258125424385071,3.98355722427368,11.511926651001,3670176,867,1808,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-07-03 00:46:57.348556,-81.37220730568653,12.509070679894382,11.050079643382334,8.023274220320325e-08,10.0,12.53,1.015504800579495,12.59,0.7893,2.0,2.6669,0.8185,-0.0783,0.2113,0
215081,npp,2323,2476,0.984600603580475,3.98152565956116,11.5138263702393,3670176,2323,2005,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.34313387269228,24.593069363310978,21.609062999231995,9.052425263482604e-31,11.0,24.63,1.1367971201176101,24.78,1.0039,1.8063,2.2991,0.9063,0.9142,0.8923,0
18683,npp,150,417,0.911824405193329,3.98514080047607,11.5114192962646,3670176,151,239,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-07-10 23:56:40.917612,98.0425153378068,63.01427437889463,52.04778060719563,1.2022612028703073e-30,2.0,-63.03,2.6065528283652384,-62.82,1.8362,2.7354,4.0836,0.5984,0.9373,0.5457,0
215970,npp,704,2701,0.5920938551425929,3.98177075386047,11.5108108520508,3670176,706,2172,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-07-13 00:59:24.806450,-79.40553245173315,35.00718371625118,30.50818413939469,2.1050981421613327e-29,12.0,35.03,1.2937979144666532,35.62,0.9099,2.1136,2.8419,0.7745,0.461,0.4586,0
220859,npp,804,2481,0.815341830253601,3.98318195343018,11.512806892395,3670176,804,2009,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.66603908182805,24.843615426420055,21.827964181857222,5.658342685941304e-33,11.0,24.87,1.1367971201176101,24.78,1.0039,1.8063,2.2991,0.9063,0.7653,0.7389,0
221801,npp,2335,2712,1.19617521762848,3.98278284072876,11.5133438110352,3670176,2334,2178,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-08-14 01:00:03.267498,-79.8967774345538,35.475768499075635,30.905390865472054,2.4432071775254284e-20,12.0,35.49,1.2937979144666532,35.62,0.9099,2.1136,2.8419,0.7745,0.9279,0.9264,0
20708,npp,1737,1342,1.0917831063270569,3.98216843605042,11.5107688903809,3670176,1737,1014,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.32668773518581,36.128747418694914,31.453361662559264,2.131520142297545e-14,6.0,-36.15,1.2937979144666532,-36.23,0.8261,1.9268,2.5731,0.8496,0.9916,0.9276,0
231054,npp,2340,3411,1.72457420825958,3.98008108139038,11.5131969451904,3670176,2341,2759,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.14121320432525,57.62113342472701,48.366915340742025,6.726585186807464e-05,15.0,57.64,2.2013981571160284,57.45,0.9527,2.2502,3.3779,0.7275,1.3982,1.2546,0
22985,npp,2522,427,3.07618761062622,3.98046350479126,11.5142707824707,3670176,2521,246,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-10-30 23:58:24.195320,98.1420719230194,62.80336357295689,51.90928986261761,6.028299825711291e-20,2.0,-62.82,2.6065528283652384,-62.82,1.8362,2.7354,4.0836,0.5984,1.7677,1.8409,0
23111,npp,2363,2024,0.356471583247185,3.98275542259216,11.5120468139648,3670176,2363,1591,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-11-03 00:42:21.412230,64.58880846929094,0.7219848498734004,0.6388809538484279,1.0610123510219142e-30,9.0,-0.64,1.0,-0.69,0.735,1.637,2.679,1.0,0.3565,0.3565,0
238471,npp,2197,3626,0.804705798625946,3.98307776451111,11.5095148086548,3670176,2198,2941,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-11-06 01:26:16.850989,-80.00556795237546,62.33673072414126,51.607042807518575,7.863284829725701e-32,16.0,62.35,2.6065528283652384,62.37,0.6892,1.5734,2.3747,1.0404,1.3421,0.8372,0
238855,npp,787,2252,0.6240914463996889,3.98074054718018,11.5116081237793,3670176,787,1809,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-11-08 00:48:39.792214,-80.29264323708743,12.55663232993092,11.091818241783955,1.5020404795763065e-26,10.0,12.59,1.015504800579495,12.59,0.7893,2.0,2.6669,0.8185,0.2821,0.5108,0
23408,npp,1695,196,1.068666279315948,3.98480176925659,11.5107669830322,3670176,1701,97,196611,3866787,21,cmd_yaounde_21_1,3.98333333,11.5125,21,1,cmd_yaounde,2013-11-10 23:52:08.875125,97.73190510895414,67.07523290654463,54.58459106127834,5.244181675442796e-05,1.0,-67.08,3.1865100272627664,-67.03,1.447,3.0605,4.2719,0.5349,1.0119,0.5716,0
