gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2505,6.91280651092529,3.83873128890991,11.5392951965332,3670176,2579,2028,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.46328607046647,26.0234803884317,22.84835254521769,2.070975704608514e-09,12.0,26.06,1.1367971201176101,25.27,10.8472,14.1084,17.4363,0.9053,6.4431,6.2584,6.2584,0
935,npp,1869,668,11.5612421035767,3.84171009063721,11.536171913147,3670176,1867,450,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.79817564831335,57.510559781430906,48.28656868225278,1.1940174943562162e-29,4.0,-57.52,2.2013981571160284,-57.79,12.6831,15.7164,21.4389,0.8127,10.8853,9.3959,9.3959,0
106681,npp,789,2042,11.6533002853394,3.84339952468872,11.5358209609985,3670144,789,1609,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-05-08 00:40:05.703167,-58.924821252945456,0.5061502511839204,0.4479396187540579,0.11306648171025939,10.0,0.53,1.0,-0.27,9.8893,12.7728,18.2955,1.0,11.6533,11.6533,8.405484050624578,0
108132,npp,1316,3192,4.30948495864868,3.83963632583618,11.5387363433838,3670176,1317,2543,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.6340457098502,51.940954297723096,44.173196108017876,6.619651659565729e-13,15.0,51.98,1.847645286154319,51.78,13.1907,16.622,20.9219,0.7684,6.1089,3.3115,3.3115,0
1970,npp,2211,1120,7.34077310562134,3.83871626853943,11.5371026992798,3670176,2212,824,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.67779823858574,44.48352432508491,38.32258557576535,1.0021594910303335e-29,6.0,-44.51,1.5732132722552272,-44.76,13.2817,16.3303,18.8548,0.7822,7.0587,5.7416,5.7416,0
109010,npp,2743,3418,7.63227462768555,3.8386332988739,11.5403137207031,3670176,2743,2765,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-05-22 01:17:31.386645,-80.28178752630306,57.76802967799037,48.47060700981395,1.7037303832488774e-30,16.0,57.81,2.2013981571160284,57.67,14.9947,18.9348,22.4183,0.6746,7.6386,5.1485,5.1485,0
113127,npp,2518,2717,13.4124364852905,3.84532976150513,11.5358114242554,3670144,2519,2182,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.6804817105887,35.67870116214427,31.07226524829892,0.06349630624442971,13.0,35.71,1.2937979144666532,35.86,11.9482,15.1791,18.2135,0.8415,11.4073,11.2862,9.4622791259469,0
113299,npp,1797,2029,7.29114484786987,3.83928894996643,11.5366687774658,3670144,1797,1596,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-06-09 00:39:34.032953,125.44250457472894,0.30082083594599646,0.26619715946229133,0.037636967878032196,10.0,-0.39,1.0,-0.27,9.8893,12.7728,18.2955,1.0,7.2911,7.2911,6.20998433502648,0
2852,npp,326,654,13.8062314987183,3.84444165229797,11.5390481948853,3670144,327,436,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.17512897687216,57.8597298579663,48.526618398683,0.005420527454248296,4.0,-57.86,2.2013981571160284,-57.79,12.6831,15.7164,21.4389,0.8127,11.9051,11.2204,11.064696247184477,0
3797,npp,1423,1791,11.8260326385498,3.84244275093079,11.5360269546509,3670144,1423,1370,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-07-06 00:32:55.146333,96.77977152668802,14.016451428086452,12.375612861525074,0.11059076009233951,9.0,-14.0,1.015504800579495,-13.44,11.0467,13.8131,17.9207,0.9247,10.816,10.9354,7.758698743814541,0
121421,npp,2021,2944,7.02830982208252,3.84055852890015,11.5356760025024,3670176,2022,2374,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.6363209107721,44.2356596521271,38.12212481041825,9.86309398437018e-11,14.0,44.28,1.5732132722552272,44.535,12.8083,15.3854,19.6809,0.8302,7.4607,5.8348,5.8348,0
4751,npp,2119,652,7.44453620910645,3.84318470954895,11.5396308898926,3670144,2120,434,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.08890508280734,57.898666189437456,48.55768203086944,0.012995973075569928,4.0,-57.91,2.2013981571160284,-57.79,12.6831,15.7164,21.4389,0.8127,9.0152,6.0502,5.67689282713995,0
130438,npp,1091,3181,12.6481657028198,3.83963918685913,11.5395383834839,3670144,1093,2536,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33187362185625,51.603485088442305,43.91580937183987,0.10152881596764354,15.0,51.67,1.847645286154319,51.78,13.1907,16.622,20.9219,0.7684,10.622,9.7192,6.802801587021044,0
5165,npp,2008,1109,11.57652759552,3.84382653236389,11.535774230957,3670144,2008,816,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-08-08 00:14:08.710467,98.07196931358371,44.87694816955377,38.63939617029211,0.02424335893530733,6.0,-44.88,1.5732132722552272,-44.76,13.2817,16.3303,18.8548,0.7822,9.7511,9.0547,8.358313532273025,0
132248,npp,946,3637,5.70344018936157,3.84250068664551,11.5353775024414,3670176,949,2949,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37159959684242,62.50063317458556,51.72407109313341,7.128769101561715e-17,17.0,62.57,2.6065528283652384,62.55,14.406,16.7457,22.5419,0.7628,8.5365,4.3503,4.3503,0
5570,npp,1885,1570,6.1334114074707,3.84070873260498,11.533992767334,3670176,1884,1179,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-08-18 00:26:40.046530,98.06444094648174,25.73884737324085,22.602062408878325,9.374746034503964e-34,8.0,-25.74,1.1367971201176101,-25.45,11.4038,14.7638,17.3532,0.8651,5.1809,5.3063,5.3063,0
134442,npp,2450,2718,9.08341312408447,3.84101009368896,11.5383739471436,3670144,2451,2182,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76280869959498,35.69420094162056,31.089496369861713,0.0011251274658661632,13.0,35.75,1.2937979144666532,35.86,11.9482,15.1791,18.2135,0.8415,8.0614,7.6435,7.611180900002845,0
136688,npp,875,1798,10.09740447998047,3.84257555007935,11.5393133163452,3670144,875,1376,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.63045819052716,13.63139669531599,12.038481819350903,0.011317899208440485,9.0,-13.61,1.015504800579495,-13.44,11.0467,13.8131,17.9207,0.9247,9.1138,9.3369,9.011795220877284,0
137268,npp,680,3408,9.40433025360107,3.84111642837524,11.536808013916,3670176,680,2756,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.23821910407504,57.5122945903651,48.288873077640865,0.00021951108710118066,16.0,57.57,2.2013981571160284,57.67,14.9947,18.9348,22.4183,0.6746,8.4435,6.3439,6.3439,0
6596,npp,1606,1340,6.59179353713989,3.84314775466919,11.538646697998,3670176,1607,1012,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.65231894635511,36.22058762028445,31.52796951149083,3.8739255786625933e-25,7.0,-36.23,1.2937979144666532,-35.89,12.4954,16.8826,21.2134,0.7566,4.8188,4.9871,4.9871,0
6632,npp,884,652,3.696617603302,3.83826541900635,11.5390138626099,3670176,885,434,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.18719017617488,57.90826964578449,48.565601506526065,1.0444244161746224e-30,4.0,-57.91,2.2013981571160284,-57.79,12.6831,15.7164,21.4389,0.8127,7.3127,3.0043,3.0043,0
139407,npp,2875,3177,4.23637056350708,3.84461379051208,11.5410499572754,3670176,2875,2533,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-09-22 01:10:21.849818,-79.95261222712102,51.49171802126618,43.82868089353767,2.4458491454809234e-22,15.0,51.55,1.847645286154319,51.78,13.1907,16.622,20.9219,0.7684,6.0693,3.2553,3.2553,0
7001,npp,1444,1795,8.78295135498047,3.84234762191772,11.5399522781372,3670176,1444,1374,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.7488313837995,13.766312600380742,12.156486351190084,3.658325282273278e-07,9.0,-13.78,1.015504800579495,-13.44,11.0467,13.8131,17.9207,0.9247,7.8194,8.1215,8.1215,0
7064,npp,3053,424,16.9297046661377,3.84223461151123,11.5353107452393,3670144,3051,244,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-09-25 23:55:00.625206,97.83063220151732,62.88855011047267,51.967920557736974,0.026920565842230865,3.0,-62.88,2.6065528283652384,-62.7,11.9652,16.791,20.2771,0.7607,12.826,12.8783,12.10501120754724,0
141525,npp,1982,2941,16.2868995666504,3.84447169303894,11.5411243438721,3670144,1981,2371,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-10-03 01:03:57.723544,-79.83340179325414,44.12846521964378,38.03577449614691,0.10876295648823148,14.0,44.18,1.5732132722552272,44.535,12.8083,15.3854,19.6809,0.8302,13.3459,13.5213,10.397102099432878,0
7712,npp,1258,1100,7.81378126144409,3.84089708328247,11.5357999801636,3670176,1258,809,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-10-11 00:13:41.793091,97.99889403598368,45.19385876378581,38.89046052766862,7.471366023740954e-12,6.0,-45.18,1.5732132722552272,-44.76,13.2817,16.3303,18.8548,0.7822,7.3594,6.1116,6.1116,0
8360,npp,2012,1107,13.6038942337036,3.84322357177734,11.5351228713989,3670144,2011,814,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-10-27 00:13:52.448832,97.99973160938707,44.95104575756466,38.69350315119679,0.06441601980648268,6.0,-44.95,1.5732132722552272,-44.76,13.2817,16.3303,18.8548,0.7822,11.0398,10.6404,8.790060506294907,0
146629,npp,2570,3405,16.8813819885254,3.83974838256836,11.5363254547119,3670144,2569,2753,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.16847746185043,57.452142314676266,48.23843841559625,0.14432006459127192,16.0,57.5,2.2013981571160284,57.67,14.9947,18.9348,22.4183,0.6746,11.84,11.3876,7.242030061814748,0
8576,npp,433,1341,11.8784818649292,3.84190607070923,11.5367412567139,3670144,434,1013,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-11-01 00:20:12.817246,98.594331359267,36.20184344558911,31.50896192732599,0.1325822276324645,7.0,-36.19,1.2937979144666532,-35.89,12.4954,16.8826,21.2134,0.7566,8.905,8.9868,5.178397483223279,0
8783,npp,1938,1571,7.92535781860352,3.84117913246155,11.5376214981079,3670144,1938,1180,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-11-06 00:26:31.393080,99.0441004329833,25.692932555572167,22.558966947780632,0.014702495180659856,8.0,-25.69,1.1367971201176101,-25.45,11.4038,14.7638,17.3532,0.8651,6.7573,6.8566,6.434273262481736,0
149961,npp,2558,2717,7.94831085205078,3.84094071388245,11.5377864837646,3670176,2557,2181,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01462325827735,35.66660866878781,31.062496867691188,3.5099814634278807e-32,13.0,35.71,1.2937979144666532,35.86,11.9482,15.1791,18.2135,0.8415,7.184,6.6883,6.6883,0
150147,npp,1833,2030,6.04894018173218,3.84047079086304,11.5402402877808,3670176,1833,1597,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-11-16 00:39:06.822070,38.669347965392944,0.5735228327200982,0.5075208870139939,1.0276162514002432e-31,10.0,-0.34,1.0,-0.27,9.8893,12.7728,18.2955,1.0,6.0489,6.0489,6.0489,0
9422,npp,1886,880,10.2355642318726,3.84149670600891,11.538667678833,3670144,1884,660,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-11-23 00:07:44.104332,98.05651765327318,51.940182066079544,44.166670763977905,0.006182213782603134,5.0,-51.98,1.847645286154319,-51.93,13.7188,17.6446,20.1505,0.7239,8.7628,7.4095,7.231916933631666,0
152125,npp,1021,1799,11.5405139923096,3.84169840812683,11.5378446578979,3670144,1021,1378,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.59471977778675,13.563578617974681,11.978041134207384,0.11399388288171176,9.0,-13.55,1.015504800579495,-13.44,11.0467,13.8131,17.9207,0.9247,10.5349,10.6713,7.396844605666602,0
152682,npp,838,3408,16.321008682251,3.8402738571167,11.5372982025146,3670144,839,2757,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.31080168628577,57.554430245303685,48.31684774252489,0.15749207265860762,16.0,57.57,2.2013981571160284,57.67,14.9947,18.9348,22.4183,0.6746,11.5855,11.0096,6.485666312989326,0
9764,npp,2492,2028,8.94800281524658,3.84307789802551,11.5346450805664,3670144,2492,1596,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-02 00:39:07.449754,48.10728448215508,0.5752425911837331,0.5090716116152948,0.09196250314078207,10.0,-0.43,1.0,-0.27,9.8893,12.7728,18.2955,1.0,8.948,8.948,6.306392337611598,0
153704,npp,1597,2948,13.782374382019,3.8448052406311,11.5390768051147,3670144,1596,2377,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-06 01:04:12.543498,-79.99160752438613,44.39866100591429,38.25576134235658,0.016192163840891578,14.0,44.42,1.5732132722552272,44.535,12.8083,15.3854,19.6809,0.8302,11.7539,11.442,10.976882777089402,0
153881,npp,887,2258,10.6699466705322,3.84174180030823,11.538477897644,3670144,887,1814,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-07 00:45:23.998991,-78.9458891293574,12.915685534369315,11.408646078089282,0.005122713805480864,11.0,12.92,1.015504800579495,13.09,11.1003,13.6766,16.2837,0.9339,9.8121,9.9648,9.817650894890658,0
10043,npp,1805,200,15.5006275177002,3.84483814239502,11.53564453125,3670176,1803,100,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-09 23:48:53.030366,98.00385822488917,66.96735320522667,54.52720390671469,1.830277047691852e-19,2.0,-67.02,3.1865100272627664,-66.92,13.827,15.6826,20.6443,0.8145,12.7157,12.6246,12.6246,0
154463,npp,709,3860,17.1388530731201,3.84197807312012,11.5343322753906,3670176,711,3095,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98693363525045,66.65099228759523,54.345234469617324,7.240775785814172e-09,18.0,66.67,3.1865100272627664,66.76,11.1233,16.5274,19.0412,0.7728,12.9647,13.2454,13.2454,0
154662,npp,5,3179,12.986310005188,3.84279823303223,11.5384273529053,3670176,6,2535,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59200579738877,51.59427977362467,43.90918039139632,1.5321042034288916e-17,15.0,51.61,1.847645286154319,51.78,13.1907,16.622,20.9219,0.7684,10.8051,9.979,9.979,0
154860,npp,2367,2485,10.2000331878662,3.8444561958313,11.5394010543823,3670176,2367,2012,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-12 00:51:38.757023,-79.11771904735471,25.05903851226779,22.01440257239101,2.798753116150245e-25,12.0,25.07,1.1367971201176101,25.27,10.8472,14.1084,17.4363,0.9053,9.3348,9.2344,9.2344,0
10169,npp,1638,1797,8.75164699554443,3.84225869178772,11.537691116333,3670176,1638,1376,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.88488187339678,13.635236538245898,12.041855809183101,8.100608222701776e-32,9.0,-13.67,1.015504800579495,-13.44,11.0467,13.8131,17.9207,0.9247,7.7886,8.0925,8.0925,0
10241,npp,200,425,6.18603229522705,3.84339213371277,11.538969039917,3670176,200,244,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-14 23:55:09.545689,98.05611740828414,62.82140711670529,51.92905913666574,6.667558207709488e-32,3.0,-62.86,2.6065528283652384,-62.7,11.9652,16.791,20.2771,0.7607,8.7042,4.7057,4.7057,0
155794,npp,758,2714,8.78875255584717,3.84061884880066,11.5368537902832,3670176,758,2179,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71548109533148,35.57219814062031,30.986428868946494,1.2268689361899762e-29,13.0,35.58,1.2937979144666532,35.86,11.9482,15.1791,18.2135,0.8415,7.8336,7.3955,7.3955,0
10439,npp,1664,648,9.04231929779053,3.83948302268982,11.5384225845337,3670176,1668,431,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-20 00:01:24.241843,97.89403015348557,57.95518289174059,48.601513070017766,3.722140672456701e-12,4.0,-58.0,2.2013981571160284,-57.79,12.6831,15.7164,21.4389,0.8127,9.741,7.3487,7.3487,0
156709,npp,2216,2945,13.8120555877686,3.8444561958313,11.5404024124146,3670176,2217,2374,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-22 01:04:09.958452,-80.0725393788565,44.289315371515514,38.169395532123524,1.4724601809711592e-08,14.0,44.31,1.5732132722552272,44.535,12.8083,15.3854,19.6809,0.8302,11.7727,11.4667,11.4667,0
156894,npp,1504,2254,11.6650075912476,3.84178280830383,11.5408735275269,3670144,1504,1810,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-23 00:45:19.626329,-77.46322162062297,12.719192408353695,11.23616196943571,0.002253993507776777,11.0,12.7,1.015504800579495,13.09,11.1003,13.6766,16.2837,0.9339,10.7919,10.8941,10.82935441002838,0
10610,npp,788,1566,13.4080839157104,3.84281086921692,11.5395135879517,3670144,789,1176,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-24 00:26:31.076081,99.11663482233081,25.895510544654808,22.73696616981578,0.019860047056624395,8.0,-25.94,1.1367971201176101,-25.45,11.4038,14.7638,17.3532,0.8651,11.5802,11.5999,11.02942343957123,0
10646,npp,69,874,11.7376728057861,3.83797359466553,11.5386724472046,3670144,70,656,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.22958074017342,52.11318678718423,44.30259173484289,0.05032763417191524,5.0,-52.16,1.847645286154319,-51.93,13.7188,17.6446,20.1505,0.7239,9.5758,8.4968,7.0511470488739345,0
10682,npp,2402,196,17.9226608276367,3.8430016040802,11.5361328125,3670144,2405,97,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-25 23:48:50.414809,98.24237671393088,67.03254289180545,54.568426972593905,0.09308917301871432,2.0,-67.08,3.1865100272627664,-66.92,13.827,15.6826,20.6443,0.8145,13.4758,14.5972,11.923228932083457,0
157874,npp,2960,2480,18.7587471008301,3.84404468536377,11.5366487503052,3670144,2962,2009,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-28 00:51:34.367827,-79.43236196997272,24.824072315988932,21.811846002953494,0.20909599072227145,12.0,24.82,1.1367971201176101,25.27,10.8472,14.1084,17.4363,0.9053,16.8635,16.9829,10.976652318582776,0
10808,npp,2245,1792,17.0511474609375,3.8431658744812,11.5354347229004,3670144,2245,1371,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-29 00:32:45.822833,97.75647892344898,13.938850536604537,12.309122035576266,0.21784075494565452,9.0,-13.95,1.015504800579495,-13.44,11.0467,13.8131,17.9207,0.9247,15.9614,15.7669,9.509460415477381,0
10844,npp,1526,1102,16.5537433624268,3.84221911430359,11.5365467071533,3670144,1527,810,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.34773160236938,45.07391406366247,38.798921644127,0.15879491626206838,6.0,-45.12,1.5732132722552272,-44.76,13.2817,16.3303,18.8548,0.7822,12.9149,12.9476,8.386242346391473,0
168058,npp,2068,3401,13.713960647583,3.8412184715271,11.5372896194458,3670144,2070,2749,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.3452850338825,57.386856814776515,48.19897110681986,0.08982091109682315,16.0,57.4,2.2013981571160284,57.67,14.9947,18.9348,22.4183,0.6746,10.4012,9.251,6.670909214162592,0
168234,npp,1358,2708,9.86236000061035,3.84005665779114,11.5348958969116,3670144,1357,2176,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15757984666072,35.32046055275415,30.77547290651145,0.06157686763490245,13.0,35.32,1.2937979144666532,35.86,11.9482,15.1791,18.2135,0.8415,8.6634,8.2989,6.530114681909849,0
168407,npp,627,2020,10.3088502883911,3.84205865859985,11.5361089706421,3670144,627,1588,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-03 00:39:00.590571,97.3468159828223,0.8088059373672465,0.7157945745691634,0.03670382905126627,10.0,-0.85,1.0,-0.27,9.8893,12.7728,18.2955,1.0,10.3089,10.3089,9.254588593182474,0
168947,npp,444,3625,13.5226459503174,3.84196543693542,11.5387544631958,3670144,443,2939,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.89620769604232,62.30285073209626,51.59310953843877,0.004556637880675889,17.0,62.33,2.6065528283652384,62.55,14.406,16.7457,22.5419,0.7628,11.5363,10.3144,10.183511332018703,0
169122,npp,2807,2939,12.4864864349365,3.84376049041748,11.5408058166504,3670176,2808,2369,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14489453418688,44.08536457697401,38.004679301212285,0.00024035031937033214,14.0,44.11,1.5732132722552272,44.535,12.8083,15.3854,19.6809,0.8302,10.9302,10.3662,10.3662,0
11330,npp,2986,190,11.0326099395752,3.83861327171326,11.5397167205811,3670176,2985,93,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.91499689966386,67.14086437060188,54.632745766309455,5.436737375237001e-32,2.0,-67.19,3.1865100272627664,-66.92,13.827,15.6826,20.6443,0.8145,11.3135,8.9856,8.9856,0
169852,npp,1889,3850,16.4434032440186,3.84124541282654,11.5354375839233,3670176,1893,3088,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21666893668757,66.48617684461443,54.248153987068264,8.934205425047827e-27,18.0,66.51,3.1865100272627664,66.76,11.1233,16.5274,19.0412,0.7728,12.7465,12.7079,12.7079,0
170032,npp,1181,3167,13.3950843811035,3.84409284591675,11.5359659194946,3670176,1180,2528,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.8017621633775,51.24321899542589,43.642550856429914,1.844123609328237e-32,15.0,51.27,1.847645286154319,51.78,13.1907,16.622,20.9219,0.7684,11.0263,10.2931,10.2931,0
170208,npp,468,2474,9.87028026580811,3.84477543830872,11.5383033752441,3670176,469,2003,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.87948887307405,24.51962081172575,21.54818411792379,3.0661486490721423e-33,12.0,24.53,1.1367971201176101,25.27,10.8472,14.1084,17.4363,0.9053,9.0447,8.9359,8.9359,0
11465,npp,2823,1785,10.3038845062256,3.84470367431641,11.5357246398926,3670176,2823,1365,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.8433570488796,14.310467684443548,12.635615149688817,2.4733393938318414e-32,9.0,-14.34,1.015504800579495,-13.44,11.0467,13.8131,17.9207,0.9247,9.3171,9.5279,9.5279,0
170948,npp,2666,3395,9.19108486175537,3.84149193763733,11.5403823852539,3670176,2665,2743,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-17 01:16:33.544756,-80.12625877118889,57.238975155869845,48.09284614336923,1.2184567744203922e-26,16.0,57.26,2.2013981571160284,57.67,14.9947,18.9348,22.4183,0.6746,8.3467,6.2,6.2,0
171131,npp,1956,2704,11.3503303527832,3.84336829185486,11.5368089675903,3670176,1957,2173,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48455022180966,35.13637203295978,30.618942245129947,3.503324550237873e-21,13.0,35.15,1.2937979144666532,35.86,11.9482,15.1791,18.2135,0.8415,9.8135,9.551,9.551,0
171314,npp,1258,2016,7.08584356307983,3.83970165252686,11.5362215042114,3670176,1258,1584,196611,3866787,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-19 00:38:58.224004,71.99782542213629,1.1594665319111648,1.0261187889306747,1.737936451279356e-14,10.0,-1.08,1.0,-0.27,9.8893,12.7728,18.2955,1.0,7.0858,7.0858,7.0858,0
11753,npp,2921,642,11.1299686431885,3.84460496902466,11.5385332107544,3670144,2921,425,196611,3866755,1387,cmd_yaounde_27_35,3.84166667,11.5375,27,35,cmd_yaounde,2013-01-21 00:01:21.121446,97.45656196318933,58.110725430677995,48.711466897682115,0.0032379506670002574,4.0,-58.15,2.2013981571160284,-57.79,12.6831,15.7164,21.4389,0.8127,10.6894,9.0454,8.952390403694325,0
