gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1848,671,1.60479819774628,3.97623443603516,11.5831069946289,3670176,1848,452,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.91107923749318,57.44371201342573,48.238945072207976,1.2488817537394017e-29,4.0,-57.45,2.2013981571160284,-57.79,1.8923,2.8434,4.125,0.5049,0.8729,0.8102,0.8102,0
106681,npp,767,2044,4.39353322982788,3.98208522796631,11.5843391418457,3670144,768,1610,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-05-08 00:40:02.144606,-40.74494510044251,0.7860682095737144,0.6956650306610781,0.11290631195307627,10.0,0.64,1.0,0.25,0.9698,1.4355,3.036,1.0,4.3935,4.3935,2.3546980635322026,0
108132,npp,1294,3193,0.848565280437469,3.97719120979309,11.5844764709473,3670176,1292,2543,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-05-17 01:11:16.628403,-79.9064955533508,51.971397672972785,44.19664176814651,7.136766146592375e-13,15.0,52.01,1.847645286154319,51.84,1.3657,2.138,3.9209,0.6714,0.7377,0.5698,0.5698,0
1970,npp,2189,1122,1.55532360076904,3.97813129425049,11.585636138916,3670176,2188,825,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.78865629339491,44.4278090600858,38.27797208020026,1.0826150801657333e-29,6.0,-44.44,1.5732132722552272,-44.64,1.1561,2.0241,3.1805,0.7092,1.1375,1.1031,1.1031,0
113127,npp,2497,2720,2.82526969909668,3.980224609375,11.5861492156982,3670144,2498,2183,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-06-08 00:58:22.567076,-80.93045801047903,35.80427605987077,31.17771697062931,0.06346132577400702,13.0,35.84,1.2937979144666532,35.985,1.1989,1.526,2.6677,0.9407,2.4398,2.6578,1.511849240996982,0
113299,npp,1776,2031,1.88594532012939,3.97777485847473,11.5846872329712,3670144,1775,1598,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-06-09 00:39:30.474442,24.50258010870727,0.740881839681328,0.655608354560947,0.037637218339447984,10.0,-0.3,1.0,0.25,0.9698,1.4355,3.036,1.0,1.8859,1.8859,1.2062671937701874,0
2816,npp,1050,1344,1.5906229019165,3.97775983810425,11.5833730697632,3670144,1050,1015,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-06-10 00:20:40.162875,98.28005910636094,36.044645189776695,31.378178226365907,0.01807943167877476,7.0,-36.06,1.2937979144666532,-35.89,1.1467,2.2659,3.3269,0.6336,0.9136,1.0077,0.6812312696048175,0
2852,npp,305,656,0.839856386184692,3.97954821586609,11.5801181793213,3670144,308,439,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-06-11 00:01:49.846123,98.28541220221872,57.81453902525967,48.4946481224846,0.005438105466723647,4.0,-57.81,2.2013981571160284,-57.79,1.8923,2.8434,4.125,0.5049,0.5254,0.424,0.3258015931573416,0
3797,npp,1402,1794,4.19100332260132,3.97792482376099,11.5846452713013,3670144,1402,1373,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-07-06 00:32:53.367060,97.49753566766486,13.850353224762378,12.229635612027362,0.11051614053275916,9.0,-13.84,1.015504800579495,-13.3,0.904,1.6589,2.8732,0.8654,3.929,3.6267,1.6310585036877339,0
121421,npp,1999,2946,1.8818873167038,3.97948336601257,11.5861940383911,3670176,1998,2375,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-07-15 01:04:16.764854,-79.73885708835347,44.29967148887141,38.173913075706615,1.0989699950769167e-10,14.0,44.35,1.5732132722552272,44.62,1.4594,1.9529,3.4125,0.7351,1.3904,1.3834,1.3834,0
4283,npp,2934,879,1.06886500120163,3.98070311546326,11.5843811035156,3670176,2935,659,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-07-18 00:07:49.340147,98.32186789819667,52.01196697716208,44.22139611472264,2.433614304703375e-29,5.0,-52.01,1.847645286154319,-51.84,1.3002,2.0227,3.4232,0.7097,0.9193,0.7586,0.7586,0
4463,npp,2055,1798,0.840045392513275,3.98259592056274,11.5832748413086,3670176,2056,1377,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-07-22 00:32:56.216418,98.62127989655305,13.609915687612956,12.018932475755195,1.2807619887394947e-31,9.0,-13.61,1.015504800579495,-13.3,0.904,1.6589,2.8732,0.8654,0.6292,0.7269,0.7269,0
4544,npp,621,429,2.26875329017639,3.9796781539917,11.5847997665405,3670176,619,247,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-07-23 23:55:15.567460,97.82665953172872,62.790373690843346,51.9052105285526,5.701098386625995e-24,3.0,-62.78,2.6065528283652384,-62.63,1.8339,3.0423,5.182,0.4719,1.1388,1.0705,1.0705,0
130438,npp,1069,3182,6.69218111038208,3.97799515724182,11.5837736129761,3670144,1068,2537,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-08-05 01:10:34.353714,-80.04773656860831,51.642845875823696,43.94602999937457,0.10151617127407225,15.0,51.69,1.847645286154319,51.84,1.3657,2.138,3.9209,0.6714,3.9004,4.4934,2.6602751463390977,0
5165,npp,1987,1112,3.00908660888672,3.97849249839783,11.5821447372437,3670144,1988,818,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-08-08 00:14:06.931187,98.24783474054333,44.78498674094363,38.56564788890255,0.02429814627966552,6.0,-44.78,1.5732132722552272,-44.64,1.1561,2.0241,3.1805,0.7092,2.0616,2.1341,1.6953370395363878,0
131354,npp,2534,3411,1.5467768907547,3.98160672187805,11.5817022323608,3670144,2535,2759,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-08-10 01:16:50.890346,-80.10317129091811,57.57252134170628,48.33257850542611,0.00984792479814302,16.0,57.64,2.2013981571160284,57.69,1.574,2.6562,4.3091,0.5405,0.9316,0.836,0.6581714286709885,0
5570,npp,1863,1573,0.946476638317108,3.98230838775635,11.582573890686,3670176,1864,1182,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.55418744701484,25.600091870529518,22.48228381826722,9.738889057689005e-34,8.0,-25.6,1.1367971201176101,-25.35,0.9465,1.6333,2.5695,0.8789,0.8313,0.8319,0.8319,0
5615,npp,1129,882,1.14871060848236,3.97591638565063,11.5819778442383,3670176,1129,661,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.90274800980663,51.93642692247058,44.1689492652826,1.6423245788938986e-33,5.0,-51.93,1.847645286154319,-51.84,1.3002,2.0227,3.4232,0.7097,0.9625,0.8153,0.8153,0
133521,npp,969,2490,1.43478751182556,3.97771334648132,11.585976600647,3670176,969,2016,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-08-22 00:51:43.353316,-80.34027942984976,25.27732281650417,22.20374767756371,6.799514250264883e-29,12.0,25.32,1.1367971201176101,25.47,0.9469,1.5948,3.101,0.9001,1.2948,1.2915,1.2915,0
134442,npp,2428,2719,0.764475703239441,3.98057985305786,11.5829477310181,3670144,2428,2183,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-08-27 00:57:58.128716,-80.31578885623448,35.75664022813666,31.142025541955974,0.0011663862686482403,13.0,35.79,1.2937979144666532,35.985,1.1989,1.526,2.6677,0.9407,0.847,0.7192,0.6981380191235208,0
6596,npp,1585,1342,0.900672972202301,3.97950196266174,11.5807590484619,3670176,1586,1014,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.90377575104506,36.138845877855665,31.45958357921582,4.1128769297066545e-25,7.0,-36.15,1.2937979144666532,-35.89,1.1467,2.2659,3.3269,0.6336,0.3804,0.5706,0.5706,0
6632,npp,861,653,0.623237937688828,3.98271346092224,11.5814447402954,3670176,860,436,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.98613013109458,57.877837658622504,48.544223234018794,1.0865364000166025e-30,4.0,-57.88,2.2013981571160284,-57.79,1.8923,2.8434,4.125,0.5049,0.427,0.3147,0.3147,0
6866,npp,1586,204,1.15765869617462,3.98012948036194,11.5831813812256,3670176,1589,101,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-09-20 23:48:45.778662,98.10029231811835,66.95911827780648,54.52033668523219,7.454720842582282e-21,2.0,-66.95,3.1865100272627664,-66.88,1.8271,2.9045,5.982,0.4942,0.8873,0.5722,0.5722,0
7001,npp,1423,1796,0.921438336372375,3.97618937492371,11.5818758010864,3670176,1423,1375,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-09-24 00:32:39.454934,96.14314604378374,13.737404751493594,12.131132094674808,3.34884487239794e-07,9.0,-13.72,1.015504800579495,-13.3,0.904,1.6589,2.8732,0.8654,0.7093,0.7974,0.7974,0
7064,npp,3032,427,2.58901190757751,3.97702836990356,11.5844831466675,3670144,3032,246,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-09-25 23:54:58.845967,97.92606341767357,62.82666911198101,51.927575864633226,0.02710364581940792,3.0,-62.82,2.6065528283652384,-62.63,1.8339,3.0423,5.182,0.4719,1.2616,1.2217,0.7322768258119019,0
141525,npp,1961,2943,6.14657545089722,3.97948884963989,11.5853586196899,3670144,1961,2373,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-10-03 01:03:55.944306,-80.01323793559281,44.198739123944584,38.092551192502015,0.10884410961182107,14.0,44.25,1.5732132722552272,44.62,1.4594,1.9529,3.4125,0.7351,4.1012,4.5183,2.552851145892355,0
8360,npp,1991,1110,2.24825620651245,3.97777843475342,11.5826616287231,3670144,1991,816,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-10-27 00:13:50.669594,98.17563742587727,44.85338439928927,38.61523167356139,0.06434454855779524,6.0,-44.85,1.5732132722552272,-44.64,1.1561,2.0241,3.1805,0.7092,1.578,1.5945,0.4326004752391537,0
146629,npp,2548,3407,14.3586854934692,3.98109149932861,11.5821208953857,3670144,2550,2755,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-10-29 01:16:36.509819,-80.31982401334189,57.49987487621216,48.27270355680659,0.14429153095912323,16.0,57.55,2.2013981571160284,57.69,1.574,2.6562,4.3091,0.5405,6.7515,7.7603,5.154760525310355,0
8576,npp,411,1343,4.56241846084595,3.98043084144592,11.5859718322754,3670144,411,1014,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-11-01 00:20:09.258726,98.15311705032371,36.104228316488324,31.42731549158917,0.13271610943687648,7.0,-36.11,1.2937979144666532,-35.89,1.1467,2.2659,3.3269,0.6336,3.2106,2.8906,0.4940833107219955,0
8603,npp,2768,655,2.83448147773743,3.9809148311615,11.5826654434204,3670144,2772,438,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-11-02 00:01:18.984970,97.6158197120152,57.8527558460741,48.520727652183716,0.09381217545604509,4.0,-57.84,2.2013981571160284,-57.79,1.8923,2.8434,4.125,0.5049,1.4315,1.431,-0.26301020789281293,0
147588,npp,963,3635,2.73813343048096,3.97699689865112,11.5817756652832,3670144,965,2947,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-11-03 01:22:55.092982,-80.34867393147945,62.48421546674219,51.703673039472996,0.0757374497783052,17.0,62.53,2.6065528283652384,62.57,1.756,2.4377,3.0979,0.5889,1.5508,1.6124,0.24477354404671958,0
8783,npp,1916,1573,1.6192364692688,3.98107051849365,11.5863008499146,3670144,1916,1181,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-11-06 00:26:27.834518,97.31616852405018,25.618594798332808,22.494885619831823,0.014753583701232715,8.0,-25.6,1.1367971201176101,-25.35,0.9465,1.6333,2.5695,0.8789,1.4232,1.4232,1.1567876577705056,0
149961,npp,2537,2719,0.636090278625488,3.97690200805664,11.5811471939087,3670176,2537,2183,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-11-15 00:57:53.524014,-80.26642344390049,35.746755104221286,31.129832507107206,3.4045071609079796e-32,13.0,35.79,1.2937979144666532,35.985,1.1989,1.526,2.6677,0.9407,0.7477,0.5984,0.5984,0
150147,npp,1811,2032,0.330994784832001,3.97918272018433,11.5811614990234,3670176,1811,1599,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-11-16 00:39:05.042787,157.84356288871456,0.2544942150686517,0.22520751844911682,9.824851753190391e-32,10.0,-0.27,1.0,0.25,0.9698,1.4355,3.036,1.0,0.331,0.331,0.331,0
9422,npp,1865,883,2.27905702590942,3.97624707221985,11.5851640701294,3670144,1865,662,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-11-23 00:07:42.325060,98.19566059728939,51.86345899199539,44.108425084765805,0.006150595500512206,5.0,-51.9,1.847645286154319,-51.84,1.3002,2.0227,3.4232,0.7097,1.5743,1.6175,1.506435828299077,0
152125,npp,1000,1802,4.09705066680908,3.97668147087097,11.5861148834229,3670144,1000,1380,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-11-27 00:32:49.123184,98.48866642504953,13.350156834075152,11.790354026749045,0.11401114418843024,9.0,-13.38,1.015504800579495,-13.3,0.904,1.6589,2.8732,0.8654,3.8365,3.5454,1.486647592544824,0
9611,npp,284,1112,7.82578420639038,3.97710466384888,11.5810279846191,3670144,283,818,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-11-28 00:13:58.800645,97.78702266144755,44.754137191953085,38.538848141996084,0.20701611566749745,6.0,-44.78,1.5732132722552272,-44.64,1.1561,2.0241,3.1805,0.7092,5.1233,5.5501,1.8119134433587285,0
9638,npp,2620,430,5.11408376693726,3.9809148311615,11.5804748535156,3670144,2619,250,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-11-28 23:55:08.478498,97.91189994572082,62.72941611119252,51.864801693238384,0.25401441901843314,3.0,-62.76,2.6065528283652384,-62.63,1.8339,3.0423,5.182,0.4719,2.2304,2.4131,-2.1737568411016426,0
152682,npp,816,3409,4.58519554138184,3.97734045982361,11.5836429595947,3670144,820,2759,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-11-30 01:16:42.757073,-79.69249830223296,57.58155044998165,48.33650676982344,0.15760193973786535,16.0,57.6,2.2013981571160284,57.69,1.574,2.6562,4.3091,0.5405,2.3118,2.4781,-0.36779173422103195,0
9764,npp,2470,2031,3.19798493385315,3.97867345809937,11.5837182998657,3670144,2470,1598,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-02 00:39:05.670473,45.191675067830985,0.32704820084654823,0.28942874995908324,0.0920675497846497,10.0,-0.3,1.0,0.25,0.9698,1.4355,3.036,1.0,3.198,3.198,1.5354933115803109,0
154463,npp,687,3862,2.17334222793579,3.97704029083252,11.5862131118774,3670176,684,3096,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-10 01:29:14.074926,-79.78947477342103,66.69162077056693,54.36995199412616,7.384797318111253e-09,18.0,66.71,3.1865100272627664,66.81,1.2303,2.4822,4.2963,0.5783,1.3386,1.2569,1.2569,0
154660,npp,3055,3180,1.02160108089447,3.98081040382385,11.5841207504272,3670176,3053,2536,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-11 01:10:25.527702,-79.86020313209679,51.624484191174275,43.932485159022626,1.5350440695598188e-17,15.0,51.64,1.847645286154319,51.84,1.3657,2.138,3.9209,0.6714,0.8313,0.686,0.686,0
154860,npp,2346,2487,0.482632577419281,3.98015594482422,11.582818031311,3670176,2346,2014,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.50263547785919,25.154486268061145,22.096985549228144,2.76662599293675e-25,12.0,25.17,1.1367971201176101,25.47,0.9469,1.5948,3.101,0.9001,0.4572,0.4344,0.4344,0
10169,npp,1617,1800,1.71651065349579,3.97739028930664,11.5858888626099,3670176,1617,1378,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-13 00:32:48.428108,99.63424435431504,13.478224834314291,11.90379828296769,7.930022923414391e-32,9.0,-13.5,1.015504800579495,-13.3,0.904,1.6589,2.8732,0.8654,1.4923,1.4854,1.4854,0
155612,npp,1445,3408,1.57397031784058,3.97564721107483,11.5860061645508,3670176,1446,2756,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.45401046564567,57.56242541378504,48.32617701804397,6.334227250703568e-32,16.0,57.57,2.2013981571160284,57.69,1.574,2.6562,4.3091,0.5405,0.944,0.8507,0.8507,0
156528,npp,2902,3633,1.28121066093445,3.97859811782837,11.5852785110474,3670176,2903,2945,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-21 01:22:56.733393,-80.03190102221745,62.46319871310311,51.69942502904039,1.0101759289203515e-15,17.0,62.49,2.6065528283652384,62.57,1.756,2.4377,3.0979,0.5889,0.9918,0.7545,0.7545,0
156894,npp,1483,2256,0.936978280544281,3.97770190238953,11.5831480026245,3670144,1483,1812,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-23 00:45:17.847049,-78.27203471795166,12.814610195858965,11.32016818828004,0.0022499591638597298,11.0,12.81,1.015504800579495,13.32,1.1249,1.427,2.1974,1.006,0.9531,0.9426,0.9019714379568333,0
10610,npp,767,1567,1.092240512371063,3.97705888748169,11.5804166793823,3670144,766,1177,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-24 00:26:27.517527,97.28173055738974,25.87160727187346,22.716446136192694,0.019860414110772183,8.0,-25.89,1.1367971201176101,-25.35,0.9465,1.6333,2.5695,0.8789,0.9596,0.96,0.6013712391480566,0
10646,npp,47,876,3.81673908233643,3.97550129890442,11.585732460022,3670144,45,657,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-25 00:07:37.188614,97.94850335935378,52.05450881006013,44.258217356589945,0.05033712444128162,5.0,-52.1,1.847645286154319,-51.84,1.3002,2.0227,3.4232,0.7097,2.4066,2.7089,1.7999390658251477,0
10682,npp,2380,198,4.76238203048706,3.97878551483154,11.5809726715088,3670144,2378,98,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-25 23:48:46.856250,97.77083155014797,67.01188107091922,54.5564944285784,0.0931320762137812,2.0,-67.05,3.1865100272627664,-66.88,1.8271,2.9045,5.982,0.4942,2.0186,2.3538,0.6720706613352438,0
157675,npp,578,3177,4.95417737960815,3.98060488700867,11.5853643417358,3670144,580,2533,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-27 01:10:22.910100,-80.32467796871497,51.52804171372242,43.859947981036484,0.10883861778492236,15.0,51.55,1.847645286154319,51.84,1.3657,2.138,3.9209,0.6714,2.9598,3.3265,1.3611503143721517,0
157874,npp,2939,2483,6.38701200485229,3.97876191139221,11.5858821868896,3670144,2939,2010,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-28 00:51:32.588547,-79.82088466776409,24.964274422240972,21.933184750946015,0.20919220013301637,12.0,24.97,1.1367971201176101,25.47,0.9469,1.5948,3.101,0.9001,5.6511,5.7492,1.9717188711999878,0
10808,npp,2224,1794,5.18261480331421,3.97604894638062,11.5836153030396,3670144,2224,1373,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-29 00:32:42.264272,96.27889992061365,13.82265448293153,12.207006380111888,0.2179723559619062,9.0,-13.84,1.015504800579495,-13.3,0.904,1.6589,2.8732,0.8654,4.9055,4.4848,0.5487715021753998,0
10844,npp,1504,1104,4.37557411193848,3.98117685317993,11.5838270187378,3670144,1507,812,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2012-12-30 00:13:51.941369,97.46808313086119,45.02789678732194,38.76223462959438,0.15892373117814695,6.0,-45.05,1.5732132722552272,-44.64,1.1561,2.0241,3.1805,0.7092,2.9302,3.1032,0.23344006123454353,0
168058,npp,2046,3402,2.81938719749451,3.97880005836487,11.5835266113281,3670144,2044,2750,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-01 01:16:35.900429,-79.72668510752324,57.41329215015234,48.21818678232443,0.08986920515338491,16.0,57.43,2.2013981571160284,57.69,1.574,2.6562,4.3091,0.5405,1.5097,1.5238,-0.09901015406553393,0
168234,npp,1336,2711,2.83716988563538,3.98095083236694,11.5865840911865,3670144,1336,2177,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-02 00:57:47.353832,-80.48933565218022,35.44766737142677,30.88244655984753,0.061619416895683704,13.0,35.45,1.2937979144666532,35.985,1.1989,1.526,2.6677,0.9407,2.449,2.669,1.556309448712238,0
168407,npp,606,2022,2.00394415855408,3.97891640663147,11.5852937698364,3670144,606,1589,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-03 00:38:57.032057,71.76674967246338,0.7686049297292151,0.6802195937304694,0.03656112009586495,10.0,-0.74,1.0,0.25,0.9698,1.4355,3.036,1.0,2.0039,2.0039,1.343698801666108,0
168947,npp,423,3627,1.59865415096283,3.97601127624512,11.5833005905151,3670144,423,2941,196611,3866755,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-06 01:22:50.704942,-79.98414300812395,62.34193286894664,51.61916093959509,0.004558903473813652,17.0,62.37,2.6065528283652384,62.57,1.756,2.4377,3.0979,0.5889,1.1136,0.9414,0.8590777536189127,0
169122,npp,2786,2941,0.977972567081451,3.97897124290466,11.5840702056885,3670176,2788,2371,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-07 01:04:02.172236,-80.88726158645825,44.170991878799335,38.07379972316413,0.00024052271742057101,14.0,44.18,1.5732132722552272,44.62,1.4594,1.9529,3.4125,0.7351,0.8159,0.7189,0.7189,0
11267,npp,1354,1561,0.427314907312393,3.98012447357178,11.5801200866699,3670176,1354,1172,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.86059864960035,26.16165780662615,22.96675519739974,6.70976945765979e-20,8.0,-26.19,1.1367971201176101,-25.35,0.9465,1.6333,2.5695,0.8789,0.3747,0.3756,0.3756,0
11303,npp,616,870,1.069053053855896,3.98143148422241,11.584849357605,3670176,616,653,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.29243420176813,52.225792661117964,44.38821889148034,7.130603100226911e-27,5.0,-52.27,1.847645286154319,-51.84,1.3002,2.0227,3.4232,0.7097,0.9194,0.7587,0.7587,0
11330,npp,2964,192,0.818383097648621,3.9798002243042,11.5801515579224,3670176,2966,95,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-10 23:48:40.917260,98.01754150284353,67.111550227765,54.6155252660437,5.295428736381709e-32,2.0,-67.15,3.1865100272627664,-66.88,1.8271,2.9045,5.982,0.4942,0.7809,0.4045,0.4045,0
169852,npp,1867,3851,0.773551523685455,3.97735404968262,11.5826225280762,3670176,1866,3088,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-11 01:29:03.741745,-79.73754809382636,66.5053931060456,54.26016917611024,8.858288676514029e-27,18.0,66.52,3.1865100272627664,66.81,1.2303,2.4822,4.2963,0.5783,0.8993,0.4474,0.4474,0
170032,npp,1160,3169,0.450623393058777,3.97919940948486,11.5799751281738,3670176,1160,2529,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-12 01:10:15.208641,-80.39358040339444,51.3139544594199,43.696758973309834,1.8191054096452515e-32,15.0,51.32,1.847645286154319,51.84,1.3657,2.138,3.9209,0.6714,0.5223,0.3026,0.3026,0
11465,npp,2802,1788,0.865473985671997,3.97982430458069,11.5841093063354,3670176,2802,1367,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-14 00:32:36.353883,99.55603952447824,14.152521551012217,12.496829754501352,2.4233994344435505e-32,9.0,-14.17,1.015504800579495,-13.3,0.904,1.6589,2.8732,0.8654,0.6542,0.7489,0.7489,0
170948,npp,2644,3397,1.005986094474792,3.98207187652588,11.5855045318604,3670176,2646,2745,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-17 01:16:31.765476,-80.27350681420384,57.285091382747886,48.12606221611894,1.2121216965859188e-26,16.0,57.31,2.2013981571160284,57.69,1.574,2.6562,4.3091,0.5405,0.6859,0.5437,0.5437,0
171131,npp,1935,2705,0.30382889509201,3.97669172286987,11.5796813964844,3670176,1934,2174,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94924033181417,35.19656710388579,30.66968657902119,3.48418138805684e-21,13.0,35.2,1.2937979144666532,35.985,1.1989,1.526,2.6677,0.9407,0.4909,0.2858,0.2858,0
171314,npp,1236,2019,1.14734351634979,3.97992825508118,11.5854663848877,3670176,1236,1586,196611,3866787,78,cmd_yaounde_38_2,3.97916667,11.58333333,38,2,cmd_yaounde,2013-01-19 00:38:56.444732,79.8629903728624,0.9158731377202728,0.8105470616521548,1.7221951333980663e-14,10.0,-0.91,1.0,0.25,0.9698,1.4355,3.036,1.0,1.1473,1.1473,1.1473,0
