gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
485,npp,2771,891,3.41912388801575,3.78029155731201,11.4849977493286,3670144,2772,666,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-04-13 00:08:59.396043,98.49771720292279,51.64942823137766,43.950033138313394,0.004144671228593099,4.0,-51.67,1.847645286154319,-52.04,3.8567,5.0478,7.5952,0.7731,3.0211,2.6434,2.5161225732068444,0
102751,npp,2588,2498,2.4587414264679,3.78579187393188,11.4828796386719,3670176,2588,2022,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.3474869026918,25.685952194033675,22.55695698991784,1.962891600522827e-09,11.0,25.71,1.1367971201176101,24.92,2.5126,3.7814,5.3208,1.032,2.7391,2.5375,2.5375,0
935,npp,1879,663,4.4664158821106,3.78427362442017,11.4842882156372,3670176,1880,445,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.14696235214493,57.630983677969134,48.37237570507674,1.1819324490104412e-29,3.0,-57.64,2.2013981571160284,-57.98,3.9544,5.5747,7.5794,0.7,3.3991,3.1267,3.1267,0
106681,npp,799,2036,12.2981157302856,3.78035759925842,11.48313331604,3670144,799,1602,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-05-08 00:40:05.703167,2.539795518622737,0.8252140368443752,0.7303055404417875,0.11313113658448776,9.0,0.27,1.0,-0.58,2.9003,3.9026,6.0616,1.0,12.2981,12.2981,8.823990918603364,0
1970,npp,2220,1113,1.40558195114136,3.78530859947205,11.4818019866943,3670176,2219,819,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.11544750615984,44.722942844946175,38.515123067130695,9.570310855608759e-30,5.0,-44.74,1.5732132722552272,-44.95,3.3823,4.4541,6.8045,0.8762,1.9648,1.2315,1.2315,0
113127,npp,2528,2711,3.45861053466797,3.78435564041138,11.4847545623779,3670144,2530,2178,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-06-08 00:58:24.346358,-79.83214787274575,35.42995310162077,30.863411381063774,0.06349277370442308,12.0,35.45,1.2937979144666532,35.54,3.0462,4.1427,6.0653,0.942,3.3738,3.2581,1.3083200509152917,0
113299,npp,1807,2022,2.63029074668884,3.78314638137817,11.4803838729858,3670144,1807,1590,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-06-09 00:39:34.032953,67.92102416339858,0.8132853019448115,0.7196738054173795,0.03760811882354059,9.0,-0.74,1.0,-0.58,2.9003,3.9026,6.0616,1.0,2.6303,2.6303,1.4754039114105288,0
2852,npp,336,648,10.8745012283325,3.7824444770813,11.4864854812622,3670144,340,431,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-06-11 00:01:51.625360,97.75732421993916,58.00959225067222,48.63303133970867,0.00539600815856395,3.0,-58.0,2.2013981571160284,-57.98,3.9544,5.5747,7.5794,0.7,6.31,7.6126,7.446895654468587,0
113817,npp,1588,3628,3.04585003852844,3.78376531600952,11.4855098724365,3670144,1590,2941,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-06-12 01:23:25.911106,-80.11385358234652,62.34016095407447,51.6097939829869,0.006970652057127626,16.0,62.39,2.6065528283652384,62.44,2.4296,5.6651,7.3116,0.6889,2.8977,2.0982,1.8841404020321335,0
113985,npp,872,2941,4.15295600891113,3.78220987319946,11.4865036010742,3670144,872,2371,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29537780903853,44.15029473076746,38.05205113758568,0.001351814378325379,13.0,44.18,1.5732132722552272,44.31,3.0372,4.0307,5.7556,0.9682,3.9803,4.0209,3.979387550378357,0
115848,npp,1367,2932,0.766052961349487,3.78140377998352,11.4797496795654,3670176,1367,2365,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53604296102277,43.85420262119289,37.81257852782436,3.337225757234563e-07,13.0,43.88,1.5732132722552272,44.31,3.0372,4.0307,5.7556,0.9682,1.8274,0.7417,0.7417,0
3797,npp,1433,1786,6.09207963943481,3.78388237953186,11.4853286743164,3670144,1433,1365,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.63442582162435,14.324516624278424,12.646334091641185,0.11060734439100346,8.0,-14.29,1.015504800579495,-13.72,3.1029,4.82,6.8775,0.8097,5.1552,4.9325,1.5358932724526397,0
3995,npp,2915,2017,2.74700093269348,3.78308248519897,11.4830160140991,3670144,2915,1585,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-07-11 00:39:15.254730,107.06333546794936,1.0126936683578185,0.8961186423137111,0.008286849082979685,9.0,-1.02,1.0,-0.58,2.9003,3.9026,6.0616,1.0,2.747,2.747,2.492521714670984,0
121421,npp,2031,2937,1.56275379657745,3.78147959709167,11.4798030853271,3670176,2029,2369,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.01002581371144,44.002919502259836,37.93441954275564,9.101754968693383e-11,13.0,44.04,1.5732132722552272,44.31,3.0372,4.0307,5.7556,0.9682,2.3338,1.5131,1.5131,0
121594,npp,1322,2248,2.4921236038208,3.78385138511658,11.4831314086914,3670176,1322,1805,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-07-16 00:45:31.774087,-78.57513313543238,12.329818574661665,10.892422923109319,6.489443154978609e-18,10.0,12.36,1.015504800579495,12.7,2.9383,3.7573,4.6703,1.0387,2.6567,2.5885,2.5885,0
4328,npp,2247,196,4.88635730743408,3.78423595428467,11.4847536087036,3670176,2248,96,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.03479143260675,67.09895036990176,54.601797824455915,1.8138288645677068e-33,1.0,-67.08,3.1865100272627664,-66.98,4.0298,5.3724,8.5433,0.7264,3.75,3.5495,3.5495,0
123540,npp,506,2020,1.21179008483887,3.78148674964905,11.4802627563477,3670176,506,1588,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-07-27 00:39:16.310943,80.68616900167177,0.8755935897041838,0.7748424924069655,2.7369937895307536e-12,9.0,-0.85,1.0,-0.58,2.9003,3.9026,6.0616,1.0,1.2118,1.2118,1.2118,0
4751,npp,2129,647,5.42781686782837,3.78598523139954,11.485860824585,3670144,2132,429,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-07-29 00:01:37.439677,98.43189013665689,58.02498964718479,48.647212829432775,0.013074196066555849,3.0,-58.03,2.2013981571160284,-57.98,3.9544,5.5747,7.5794,0.7,3.8358,3.7997,3.3982085569005953,0
130251,npp,1804,3857,9.57595920562744,3.78163909912109,11.4818239212036,3670144,1802,3092,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.82269666184101,66.55310910320921,54.284820490808855,0.1318849879205878,17.0,66.62,3.1865100272627664,66.65,2.3724,3.9627,8.1297,0.9848,5.6641,9.4307,5.380684698574799,0
130438,npp,1100,3174,9.33323383331299,3.78667545318604,11.4830627441406,3670144,1099,2532,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87851091427186,51.40699770828049,43.765744110584016,0.10152346783653506,14.0,51.47,1.847645286154319,51.58,3.2571,4.6222,6.6233,0.8443,6.4523,7.8802,4.762547227879372,0
5165,npp,2018,1104,4.26776170730591,3.78514361381531,11.484543800354,3670144,2020,811,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-08-08 00:14:10.489705,98.57115524352919,45.04756422781858,38.776198902072515,0.0241977665249045,5.0,-45.05,1.5732132722552272,-44.95,3.3823,4.4541,6.8045,0.8762,3.7841,3.7393,2.9962182722662303,0
132248,npp,956,3631,0.3969466984272,3.78042340278625,11.4838981628418,3670176,954,2944,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.00911035276944,62.3826839610636,51.646172800346676,6.635476480692051e-17,16.0,62.45,2.6065528283652384,62.44,2.4296,5.6651,7.3116,0.6889,1.8814,0.2734,0.2734,0
132426,npp,249,2944,2.61471009254456,3.78567814826965,11.4852285385132,3670176,249,2373,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18680876087714,44.220744572155596,38.11475936971705,4.457521083788075e-24,13.0,44.28,1.5732132722552272,44.31,3.0372,4.0307,5.7556,0.9682,3.0025,2.5316,2.5316,0
5570,npp,1895,1565,2.02235758304596,3.78141331672668,11.4834957122803,3670176,1895,1175,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-08-18 00:26:41.825813,97.96006594985626,26.009489242444282,22.8356685294434,9.158655622284655e-34,7.0,-25.99,1.1367971201176101,-25.74,2.6273,4.2931,7.0774,0.909,1.905,1.8384,1.8384,0
133521,npp,1000,2482,4.20243215560913,3.78419017791748,11.4859428405762,3670176,1000,2009,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.84108666984535,24.864072555106855,21.846308983725013,7.359856019887765e-29,11.0,24.92,1.1367971201176101,24.92,2.5126,3.7814,5.3208,1.032,4.2729,4.3371,4.3371,0
134442,npp,2460,2711,1.40556454658508,3.78113985061646,11.4803886413574,3670144,2459,2178,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-08-27 00:58:01.687234,-79.91367093799515,35.40090329786924,30.843190733864052,0.0011483217392178463,12.0,35.45,1.2937979144666532,35.54,3.0462,4.1427,6.0653,0.942,1.787,1.3241,1.2888365428915092,0
136688,npp,885,1792,2.63093876838684,3.78458619117737,11.4816904067993,3670144,885,1371,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-09-08 00:32:52.425876,98.56716380717938,13.953357055469308,12.321537074670475,0.011278544878608687,8.0,-13.95,1.015504800579495,-13.72,3.1029,4.82,6.8775,0.8097,1.7469,2.1302,1.7838506538281642,0
6596,npp,1616,1333,2.30939245223999,3.78345274925232,11.4816179275513,3670176,1618,1008,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.83838674761222,36.51440038510041,31.773920284568252,3.6675646192346084e-25,6.0,-36.52,1.357151599901897,-36.195,3.519,4.8206,6.705,0.8096,2.0522,1.8696,1.8696,0
7064,npp,3063,419,9.8643684387207,3.78663444519043,11.4849319458008,3670144,3064,240,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-09-25 23:55:02.404485,98.13747918612978,62.984907929939666,52.03074779962832,0.02700107037025066,2.0,-62.99,2.6065528283652384,-62.78,4.2752,6.6058,8.8138,0.5908,5.1527,5.8276,4.998432481554158,0
8360,npp,2022,1102,3.36923432350159,3.78446698188782,11.4847745895386,3670144,2023,810,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.49804961035272,45.11631073238948,38.825922786012455,0.06449954150041623,5.0,-45.12,1.5732132722552272,-44.95,3.3823,4.4541,6.8045,0.8762,3.2129,2.952,0.9713035300660076,0
146629,npp,2580,3400,12.3967952728271,3.78283977508545,11.4863710403442,3670144,2582,2748,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.52339767050283,57.33990092566919,48.15799202533759,0.14442915310311896,15.0,57.38,2.2013981571160284,57.51,3.9722,5.9559,8.2338,0.6552,6.8284,8.1229,3.687669809951939,0
8576,npp,443,1335,6.21719837188721,3.78046631813049,11.4855289459229,3670144,442,1009,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-11-01 00:20:12.817246,97.77017444431878,36.459350155495045,31.724523494029707,0.1325167483741203,6.0,-36.44,1.357151599901897,-36.195,3.519,4.8206,6.705,0.8096,4.9317,5.0332,0.963784162213658,0
147778,npp,293,2942,5.23268175125122,3.78149127960205,11.4849138259888,3670144,294,2372,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-11-04 01:04:10.158388,-80.73141174868142,44.17185635630657,38.068637392923996,0.052110048958943465,13.0,44.21,1.5732132722552272,44.31,3.0372,4.0307,5.7556,0.9682,4.6666,5.0663,3.4660686243955583,0
8783,npp,1948,1564,2.25525498390198,3.78121471405029,11.4802923202515,3670144,1947,1175,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-11-06 00:26:31.393080,97.82039973862965,26.04302381076704,22.861139867504512,0.0146588676821199,7.0,-26.04,1.1367971201176101,-25.74,2.6273,4.2931,7.0774,0.909,2.1099,2.0501,1.5999453664043952,0
148995,npp,1071,2480,1.15256857872009,3.78274464607239,11.4802722930908,3670176,1070,2008,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.38166336108289,24.790867766210283,21.779901033062806,7.239923689327379e-10,11.0,24.82,1.1367971201176101,24.92,2.5126,3.7814,5.3208,1.032,1.5901,1.1895,1.1895,0
150147,npp,1842,2024,1.123629629611969,3.78583478927612,11.4839668273926,3670176,1843,1591,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-11-16 00:39:08.601352,100.44673131851143,0.6109442965216322,0.5406343233213744,1.0504281664860194e-31,9.0,-0.64,1.0,-0.58,2.9003,3.9026,6.0616,1.0,1.1236,1.1236,1.1236,0
9422,npp,1896,874,2.68493866920471,3.78446674346924,11.4810361862183,3670144,1896,657,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-11-23 00:07:45.883608,98.02435963116866,52.12583836968898,44.30767943600817,0.006226458245242401,4.0,-52.16,1.847645286154319,-52.04,3.8567,5.0478,7.5952,0.7731,2.6237,2.0758,1.8845936196187778,0
151761,npp,2451,3175,5.57790279388428,3.7843337059021,11.4867830276489,3670144,2453,2533,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-11-25 01:10:31.560208,-80.50888593049623,51.48097370950279,43.819053940954596,0.02002915483965621,14.0,51.5,1.847645286154319,51.58,3.2571,4.6222,6.6233,0.8443,4.4198,4.7095,4.094430879137918,0
9764,npp,2501,2023,4.62155532836914,3.78498268127441,11.4856758117676,3670144,2501,1591,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-02 00:39:09.229028,103.03252453902468,0.6220183974700985,0.550465138814787,0.09190100582441837,9.0,-0.69,1.0,-0.58,2.9003,3.9026,6.0616,1.0,4.6216,4.6216,1.799440437538086,0
9845,npp,1068,646,4.44731378555298,3.78051042556763,11.4811449050903,3670144,1066,430,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-04 00:01:28.587707,97.94751686743902,58.01983276267949,48.64564980717245,0.036032875201236714,3.0,-58.05,2.2013981571160284,-57.98,3.9544,5.5747,7.5794,0.7,3.3904,3.1133,2.0067775805778236,0
153518,npp,2329,3628,3.47614741325378,3.78346109390259,11.4833011627197,3670144,2329,2943,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-05 01:23:02.868175,-79.91549634911269,62.3620044178734,51.629359937576396,0.03246995364985015,16.0,62.39,2.6065528283652384,62.44,2.4296,5.6651,7.3116,0.6889,3.0628,2.3946,1.3974902364714716,0
153704,npp,1608,2942,3.321692943573,3.78086590766907,11.4823093414307,3670144,1608,2373,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-06 01:04:14.322776,-80.44285862579268,44.20259281573282,38.09768550088991,0.016161053980133514,13.0,44.21,1.5732132722552272,44.31,3.0372,4.0307,5.7556,0.9682,3.4519,3.2161,2.7198151920117666,0
10043,npp,1816,195,2.86486315727234,3.78095555305481,11.4833421707153,3670176,1816,97,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.95998042022708,67.06277323568239,54.583972338025646,1.7702132093774115e-19,1.0,-67.1,3.1865100272627664,-66.98,4.0298,5.3724,8.5433,0.7264,3.1156,2.0811,2.0811,0
154463,npp,719,3854,3.96182155609131,3.78243398666382,11.4842128753662,3670176,716,3091,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.6824290061092,66.55356118589485,54.28653161059555,6.975736903403015e-09,17.0,66.57,3.1865100272627664,66.65,2.3724,3.9627,8.1297,0.9848,3.9023,3.9017,3.9017,0
154662,npp,15,3172,1.60702526569366,3.78312993049622,11.4810390472412,3670176,13,2531,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09003106403893,51.39761344768575,43.758963628366054,1.4769597074869373e-17,14.0,51.41,1.847645286154319,51.58,3.2571,4.6222,6.6233,0.8443,2.2707,1.3568,1.3568,0
154860,npp,2377,2479,1.27399098873138,3.78665900230408,11.4829387664795,3670176,2377,2007,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12792288206083,24.763547518948098,21.75875044032148,2.736801456274306e-25,11.0,24.78,1.1367971201176101,24.92,2.5126,3.7814,5.3208,1.032,1.6969,1.3148,1.3148,0
10169,npp,1648,1790,1.57331073284149,3.78205585479736,11.4798650741577,3670176,1648,1370,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.50976403383976,14.043407534947816,12.400727595832683,8.053908097749946e-32,8.0,-14.06,1.015504800579495,-13.72,3.1029,4.82,6.8775,0.8097,0.7055,1.2738,1.2738,0
155794,npp,768,2708,2.24953365325928,3.77978014945984,11.4858369827271,3670176,770,2176,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.86530866269055,35.32260163245529,30.776750909399937,1.2643374765902725e-29,12.0,35.32,1.2937979144666532,35.54,3.0462,4.1427,6.0653,0.942,2.4393,2.1192,2.1192,0
10439,npp,1674,643,4.1402440071106,3.78253817558289,11.4858903884888,3670176,1673,425,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-20 00:01:26.021079,98.24008848623953,58.076441939343084,48.68738982409391,3.919819798181495e-12,3.0,-58.13,2.2013981571160284,-57.98,3.9544,5.5747,7.5794,0.7,3.2509,2.8984,2.8984,0
156894,npp,1514,2248,2.0570205450058,3.78388261795044,11.4835910797119,3670144,1514,1805,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-23 00:45:21.405608,-79.50483374921636,12.368400679544026,10.927336970212759,0.002275981833207548,10.0,12.36,1.015504800579495,12.7,2.9383,3.7573,4.6703,1.0387,2.2283,2.1366,2.0667075778555883,0
157874,npp,2970,2475,10.7590255737305,3.7850456237793,11.4868879318237,3670144,2970,2004,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-28 00:51:36.147100,-80.45600183479752,24.580379179998726,21.600900467668453,0.20912447829990952,11.0,24.58,1.1367971201176101,24.92,2.5126,3.7814,5.3208,1.032,10.0406,11.1038,4.681861079042778,0
10844,npp,1536,1096,6.80452251434326,3.78071212768555,11.485767364502,3670144,1539,806,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.73182009188048,45.28372324703538,38.96706076464135,0.15873020868378004,5.0,-45.32,1.5732132722552272,-44.95,3.3823,4.4541,6.8045,0.8762,5.3966,5.9619,1.0875031175071195,0
168058,npp,2078,3395,5.01456069946289,3.78090667724609,11.4862871170044,3670144,2076,2743,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-01 01:16:39.458944,-79.92892346587074,57.24651017872068,48.09844445885133,0.08978700509514681,15.0,57.26,2.2013981571160284,57.51,3.9722,5.9559,8.2338,0.6552,3.4749,3.2857,0.5284586320632214,0
168234,npp,1368,2703,4.57083988189697,3.78135776519775,11.4842920303345,3670144,1368,2172,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.08343905302931,35.09131283906105,30.582758722671663,0.06153886775244929,12.0,35.11,1.2937979144666532,35.54,3.0462,4.1427,6.0653,0.942,4.2335,4.3059,2.4161219444424344,0
168407,npp,637,2014,4.37055349349976,3.78398966789246,11.4865159988403,3670144,637,1581,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-03 00:39:00.590571,72.14727085665537,1.305757996169897,1.1555845908890525,0.0366689435115076,9.0,-1.19,1.0,-0.58,2.9003,3.9026,6.0616,1.0,4.3706,4.3706,3.244544755576543,0
168947,npp,454,3619,3.10781836509705,3.78685522079468,11.4821796417236,3670144,455,2935,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20699304978456,62.18793281239153,51.51675294729257,0.004544801796299066,16.0,62.21,2.6065528283652384,62.44,2.4296,5.6651,7.3116,0.6889,2.9215,2.1409,2.0013350873653706,0
169122,npp,2817,2933,2.38836741447449,3.78625106811523,11.484504699707,3670176,2819,2365,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66188610468038,43.88527943043788,37.84304985508133,0.00023801676258814906,13.0,43.91,1.5732132722552272,44.31,3.0372,4.0307,5.7556,0.9682,2.8586,2.3124,2.3124,0
11267,npp,1385,1553,2.31901907920837,3.78621530532837,11.4807157516479,3670176,1385,1166,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.4655643431781,26.544020560104165,23.29636323587208,6.580039838270307e-20,7.0,-26.59,1.1367971201176101,-25.74,2.6273,4.2931,7.0774,0.909,2.166,2.108,2.108,0
11330,npp,2996,184,2.80809283256531,3.78341341018677,11.4805450439453,3670176,2998,90,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.18017965428916,67.24464768779659,54.69410303450078,5.419151307308477e-32,1.0,-67.29,3.1865100272627664,-66.98,4.0298,5.3724,8.5433,0.7264,3.0978,2.0398,2.0398,0
170208,npp,478,2467,1.93093311786652,3.78566217422485,11.4820709228516,3670176,478,1998,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.57465515292189,24.181972457520086,21.25578267467471,3.0771853060518316e-33,11.0,24.18,1.1367971201176101,24.92,2.5126,3.7814,5.3208,1.032,2.2748,1.9928,1.9928,0
11465,npp,2833,1780,2.27878665924072,3.78588724136353,11.4846210479736,3670176,2833,1360,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-14 00:32:39.912437,98.64602506460365,14.61956799362797,12.907199155412247,2.510012342444293e-32,8.0,-14.63,1.015504800579495,-13.72,3.1029,4.82,6.8775,0.8097,1.4002,1.845,1.845,0
171314,npp,1267,2011,2.39369010925293,3.78571748733521,11.4864940643311,3670176,1268,1579,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-19 00:39:00.003241,98.48847436966432,1.308269380808869,1.157800600695664,1.4149922700395968e-14,9.0,-1.36,1.0,-0.58,2.9003,3.9026,6.0616,1.0,2.3937,2.3937,2.3937,0
11753,npp,2932,637,4.68294191360474,3.78090810775757,11.4862661361694,3670144,2934,419,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.39883140072763,58.24260620253808,48.80473612237506,0.0032552395896474884,3.0,-58.27,2.2013981571160284,-57.98,3.9544,5.5747,7.5794,0.7,3.4975,3.2783,3.1783358543019635,0
173343,npp,575,1787,5.63781785964966,3.78060388565063,11.4799356460571,3670144,575,1367,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.35396693694358,14.248731543533783,12.580711571336636,0.10561239190439095,8.0,-14.23,1.015504800579495,-13.72,3.1029,4.82,6.8775,0.8097,4.7079,4.5647,1.3214817234024436,0
12194,npp,2219,418,4.28599786758423,3.78441786766052,11.481559753418,3670144,2218,240,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-01-31 23:55:19.748882,97.90828147217508,62.97471967101027,52.02533456351947,0.038212459170633595,2.0,-63.01,2.6065528283652384,-62.78,4.2752,6.6058,8.8138,0.5908,3.0126,2.5321,1.3586454106168746,0
12320,npp,2104,2020,2.13542938232422,3.78429865837097,11.4816942214966,3670144,2104,1588,196611,3866755,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-02-04 00:39:20.441714,82.32190943744824,0.8429949239887305,0.7459852298110466,0.003110330425373944,9.0,-0.85,1.0,-0.58,2.9003,3.9026,6.0616,1.0,2.1354,2.1354,2.0398858250065746,0
12374,npp,1401,1334,2.50382494926453,3.78115081787109,11.4820775985718,3670176,1401,1008,196611,3866787,1934,cmd_yaounde_14_49,3.78333333,11.48333333,14,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.90177072531927,36.462072269920775,31.72838732062348,3.3812149351344394e-06,6.0,-36.48,1.357151599901897,-36.195,3.519,4.8206,6.705,0.8096,2.1955,2.027,2.027,0
