gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2496,1.65175592899323,3.94633817672729,11.5010442733765,3670176,2564,2021,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18653690719042,25.594149793148638,22.47769362423583,1.9594035005247853e-09,11.0,25.61,1.1367971201176101,24.82,2.9847,5.4503,6.884,0.8424,1.2498,1.3914,1.3914,0
935,npp,1854,659,2.08331596851349,3.94692182540894,11.4992980957031,3670176,1852,441,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.65847211929525,57.71938736639718,48.435701289484435,1.2623459968050655e-29,3.0,-57.74,2.2013981571160284,-58.05,5.1921,7.3187,10.2697,0.6273,2.213,1.3069,1.3069,0
106681,npp,774,2034,6.27697229385376,3.95178604125977,11.5011692047119,3670144,774,1600,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-05-08 00:40:03.923887,17.861818033461834,0.3760358652897125,0.33279051243289937,0.11292292202245614,9.0,0.23,1.0,-0.69,2.4466,4.5912,6.7538,1.0,6.277,6.277,4.035209332227383,0
1970,npp,2195,1111,5.0776424407959,3.9518768787384,11.5015630722046,3670176,2197,817,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.543076101422,44.78810758006663,38.56759628321501,1.0313927445462968e-29,5.0,-44.81,1.5732132722552272,-45.05,3.6758,5.4416,8.6087,0.8437,4.3599,4.2842,4.2842,0
113127,npp,2503,2708,6.46430969238281,3.95288300514221,11.4974966049194,3670144,2504,2176,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42368002086171,35.28768418544811,30.743961906669067,0.06341542399960814,12.0,35.32,1.2937979144666532,35.49,4.5712,6.1417,8.2236,0.7476,4.8406,4.8324,3.573451832798889,0
113299,npp,1782,2020,2.81288838386536,3.94760036468506,11.4999933242798,3670144,1782,1588,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-06-09 00:39:32.253672,97.28318182573855,0.806377079310118,0.7135626492162208,0.03757948483938647,9.0,-0.85,1.0,-0.69,2.4466,4.5912,6.7538,1.0,2.8129,2.8129,2.0668571514463125,0
2816,npp,1056,1332,3.05342960357666,3.9500949382782,11.4980316162109,3670144,1058,1008,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-06-10 00:20:40.162875,97.7990752935762,36.53923767716667,31.792282503994794,0.01802332597355802,6.0,-36.56,1.357151599901897,-36.4,4.2772,6.0797,8.8318,0.7552,2.3614,2.3059,1.9480937792071016,0
2852,npp,311,645,4.1051185131073,3.94941353797913,11.5012922286987,3670144,312,427,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-06-11 00:01:49.846123,98.03242040583201,58.06840188496452,48.674892618676715,0.0054002185056866775,3.0,-58.08,2.2013981571160284,-58.05,5.1921,7.3187,10.2697,0.6273,3.1314,2.5752,2.4679927188461,0
2996,npp,2473,1559,1.76176309585571,3.94901466369629,11.5002994537354,3670176,2473,1170,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-06-15 00:26:51.405036,98.11391790840526,26.260173112036885,23.048350053293586,1.9990858198579563e-13,7.0,-26.29,1.1367971201176101,-25.89,3.2972,4.9158,6.6367,0.934,1.8167,1.6454,1.6454,0
3392,npp,1504,1322,5.23056507110596,3.9522852897644,11.4974842071533,3670176,1506,998,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-06-26 00:20:19.436408,97.60935274711954,36.943384633848,32.12905489887089,2.916643501364096e-19,6.0,-36.96,1.357151599901897,-36.4,4.2772,6.0797,8.8318,0.7552,3.9656,3.95,3.95,0
115848,npp,1341,2929,3.84656548500061,3.95263266563416,11.5019721984863,3670176,1340,2362,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88166150448173,43.745666343117755,37.72509699807913,3.111752640489477e-07,13.0,43.78,1.5732132722552272,44.28,3.7974,6.4133,8.7934,0.7159,2.9597,2.7537,2.7537,0
3617,npp,2265,863,6.73250913619995,3.94773387908936,11.4972486495972,3670144,2265,649,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-07-02 00:07:45.467567,97.6668078732673,52.47878498437935,44.57189726478334,0.08619033781618841,4.0,-52.47,1.847645286154319,-52.24,4.8484,6.9082,9.6118,0.6646,4.4962,4.4745,2.7634152042126923,0
3797,npp,1408,1782,4.069789409637449,3.94975304603577,11.4976034164429,3670144,1408,1362,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-07-06 00:32:53.367060,96.17799079135338,14.534896789909535,12.831218597776106,0.11049200148381239,8.0,-14.51,1.015504800579495,-13.89,3.4044,5.3727,7.1249,0.8546,3.3083,3.4779,1.2843689316074336,0
121594,npp,1297,2246,1.74767220020294,3.95143532752991,11.502742767334,3670176,1297,1803,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.48195624185169,12.196672974082858,10.775223328486842,7.111582418238012e-18,10.0,12.25,1.015504800579495,12.59,3.3562,4.9651,6.0179,0.9247,1.4229,1.6161,1.6161,0
4283,npp,2940,867,5.11681842803955,3.95149707794189,11.4978685379028,3670176,2939,652,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-07-18 00:07:49.340147,98.01793564446551,52.34915370455885,44.477250354765495,2.3148329660878448e-29,4.0,-52.36,1.847645286154319,-52.24,4.8484,6.9082,9.6118,0.6646,3.6217,3.4007,3.4007,0
122463,npp,2789,2475,2.43421602249146,3.95154929161072,11.5023927688599,3670176,2790,2004,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-07-21 00:51:46.537196,-80.6174517664567,24.53433551117274,21.55910626855481,1.324841687983979e-32,11.0,24.58,1.1367971201176101,24.82,2.9847,5.4503,6.884,0.8424,1.9381,2.0505,2.0505,0
4544,npp,628,418,3.56671857833862,3.94973707199097,11.5003271102905,3670176,630,239,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-07-23 23:55:17.346740,98.23753713567697,62.99500711621232,52.03898612189807,6.091805204845969e-24,2.0,-63.01,2.6065528283652384,-62.86,4.6063,6.6058,11.0372,0.695,3.4253,2.479,2.479,0
4931,npp,1239,1561,10.3817052841187,3.95159769058228,11.5020141601562,3670144,1239,1172,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-02 00:26:40.733143,98.02747979931277,26.197161345167906,22.996502646463814,0.23039809906063502,7.0,-26.19,1.1367971201176101,-25.89,3.2972,4.9158,6.6367,0.934,9.3994,9.6963,5.122345491065411,0
5165,npp,1993,1100,4.97037839889526,3.94977760314941,11.4982194900513,3670144,1993,809,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-08 00:14:06.931187,97.87747471673136,45.184241633421145,38.88597926453498,0.024234814152084127,5.0,-45.18,1.5732132722552272,-45.05,3.6758,5.4416,8.6087,0.8437,4.2917,4.1937,3.7125808505102103,0
131354,npp,2540,3400,3.01994705200195,3.95422220230103,11.4986095428467,3670144,2539,2749,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-10 01:16:50.890346,-79.85450156617026,57.302677078043466,48.139600819773904,0.009813344569641013,15.0,57.38,2.2013981571160284,57.43,3.9855,7.3727,9.7593,0.6227,2.614,1.8806,1.6857815886283616,0
5570,npp,1870,1562,2.19525146484375,3.94640207290649,11.5026273727417,3670176,1869,1172,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.70351999377729,26.14101521257304,22.949246647787017,9.484042896245377e-34,7.0,-26.14,1.1367971201176101,-25.89,3.2972,4.9158,6.6367,0.934,2.1981,2.0503,2.0503,0
5615,npp,1134,871,2.0206952095031703,3.95251369476318,11.5035104751587,3670176,1133,654,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.65201039797687,52.246016930777,44.40410427095776,1.6424856057299385e-33,4.0,-52.24,1.847645286154319,-52.24,4.8484,6.9082,9.6118,0.6646,1.946,1.343,1.343,0
133521,npp,975,2478,6.47555017471313,3.95061898231506,11.4997243881226,3670176,975,2007,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.56270576024974,24.685291117711863,21.691699239341453,7.112230633043519e-29,11.0,24.73,1.1367971201176101,24.82,2.9847,5.4503,6.884,0.8424,5.4931,5.4549,5.4549,0
134260,npp,88,3401,2.14706063270569,3.94837856292725,11.4973430633545,3670176,88,2750,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18282806473779,57.33427781822415,48.163874049746205,9.051852339505542e-11,15.0,57.4,2.2013981571160284,57.43,3.9855,7.3727,9.7593,0.6227,2.2175,1.3371,1.3371,0
134442,npp,2435,2709,2.33373785018921,3.94798350334167,11.5000696182251,3670144,2436,2176,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-27 00:57:59.907997,-80.49953845826613,35.30340591048092,30.761339982605318,0.0011946313757110682,12.0,35.37,1.2937979144666532,35.49,4.5712,6.1417,8.2236,0.7476,1.648,1.7446,1.7208837037730491,0
6209,npp,1741,870,7.62252521514893,3.9514365196228,11.4997081756592,3670144,1740,653,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-09-04 00:07:43.752486,97.78991421891034,52.264205642829744,44.41696377875704,0.08363116780117949,4.0,-52.27,1.847645286154319,-52.24,4.8484,6.9082,9.6118,0.6646,4.9779,5.066,3.4057208631005276,0
137268,npp,665,3399,3.03105401992798,3.94761919975281,11.4980382919312,3670176,665,2748,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.09600842306077,57.28889171456309,48.129197830132966,0.00021934303509194,15.0,57.36,2.2013981571160284,57.43,3.9855,7.3727,9.7593,0.6227,2.619,1.8876,1.8876,0
6596,npp,1591,1331,2.48016262054443,3.94932842254639,11.5027122497559,3670176,1591,1005,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.39722024407321,36.583955422898605,31.832194645473997,3.8568695391739924e-25,6.0,-36.6,1.357151599901897,-36.4,4.2772,6.0797,8.8318,0.7552,1.939,1.873,1.873,0
6632,npp,868,643,5.93395233154297,3.95063734054565,11.5019283294678,3670176,870,425,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.45461089460457,58.103752521893476,48.704375632549215,1.0410360009657345e-30,3.0,-58.13,2.2013981571160284,-58.05,5.1921,7.3187,10.2697,0.6273,3.9622,3.7225,3.7225,0
8576,npp,418,1332,3.82883739471436,3.94709658622742,11.4992990493774,3670144,419,1007,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-01 00:20:11.037964,99.04683542286614,36.54943549013669,31.79992616296028,0.13266944212433943,6.0,-36.56,1.357151599901897,-36.4,4.2772,6.0797,8.8318,0.7552,2.9327,2.8914,0.25759357765292146,0
8603,npp,2775,645,4.67064952850342,3.94856524467468,11.5016746520996,3670144,2776,427,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-02 00:01:20.764206,98.08385063350643,58.08193676326256,48.6832313617008,0.09372854847544412,3.0,-58.08,2.2013981571160284,-58.05,5.1921,7.3187,10.2697,0.6273,3.3883,2.93,1.0692636542442735,0
147588,npp,969,3624,4.381019115448,3.94919085502625,11.4959630966187,3670144,969,2939,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-03 01:22:55.092982,-80.13460092154119,62.24913456672037,51.54825073688525,0.07569163337720512,16.0,62.31,2.6065528283652384,62.37,4.381,6.9394,9.7498,0.6616,3.6097,2.8985,1.395839651733943,0
149961,npp,2543,2708,2.47525477409363,3.94891738891602,11.4985523223877,3670176,2542,2175,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75170554992384,35.27062111731548,30.729987046801106,3.3719932856704444e-32,12.0,35.32,1.2937979144666532,35.49,4.5712,6.1417,8.2236,0.7476,1.7574,1.8504,1.8504,0
150147,npp,1818,2020,0.5120157301425929,3.94821333885193,11.4965047836304,3670176,1818,1588,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-16 00:39:05.042787,89.36829197145362,0.8397400030491684,0.7430991241701752,1.0001134439740878e-31,9.0,-0.85,1.0,-0.69,2.4466,4.5912,6.7538,1.0,0.512,0.512,0.512,0
9422,npp,1871,871,1.7978218793869,3.94685888290405,11.5000905990601,3670144,1869,655,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-23 00:07:42.325060,97.89189923793536,52.196520876695956,44.36151078289699,0.006218349644923214,4.0,-52.24,1.847645286154319,-52.24,4.8484,6.9082,9.6118,0.6646,1.8254,1.1949,1.0714508547488364,0
152125,npp,1006,1790,4.52973079681396,3.94869661331177,11.4993963241577,3670144,1006,1370,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-27 00:32:49.123184,97.07818872354153,14.029703069205674,12.387869880382883,0.11417454182311804,8.0,-14.06,1.015504800579495,-13.89,3.4044,5.3727,7.1249,0.8546,3.7612,3.8709,1.6042616791692623,0
9611,npp,290,1101,12.0975227355957,3.95113253593445,11.4974966049194,3670144,292,810,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-28 00:14:00.579926,98.53681676137724,45.10883576973226,38.823400226639414,0.20671028855177978,5.0,-45.15,1.5732132722552272,-45.05,3.6758,5.4416,8.6087,0.8437,8.822,10.2071,6.103405307120805,0
9638,npp,2627,420,8.99474143981934,3.95054936408997,11.5024032592773,3670144,2629,242,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-28 23:55:10.257772,98.32604767382321,62.91629017819296,51.98711687991691,0.25402740541004903,2.0,-62.96,2.6065528283652384,-62.86,4.6063,6.6058,11.0372,0.695,5.5078,6.2517,1.2086471228038942,0
152682,npp,823,3399,5.12173175811768,3.94732189178467,11.4989833831787,3670144,823,2749,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17310325942897,57.332379093224944,48.15822582988903,0.15765537852120912,15.0,57.36,2.2013981571160284,57.43,3.9855,7.3727,9.7593,0.6227,3.5687,3.1895,0.05966285123473947,0
9764,npp,2477,2019,2.89208936691284,3.94881296157837,11.4979362487793,3670144,2476,1587,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-02 00:39:05.670473,63.738622808817155,1.0849740303050368,0.9601611528090171,0.09200089754865129,9.0,-0.91,1.0,-0.69,2.4466,4.5912,6.7538,1.0,2.8921,2.8921,1.0656616661579457,0
153518,npp,2303,3624,12.2046890258789,3.95219922065735,11.4979553222656,3670144,2300,2940,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-05 01:22:59.309665,-79.83574714104392,62.285841785964806,51.579205852599024,0.0323584924503861,16.0,62.31,2.6065528283652384,62.37,4.381,6.9394,9.7498,0.6616,6.6112,8.0748,7.432406364595838,0
154463,npp,694,3852,2.18202447891235,3.94663524627686,11.5017700195312,3670176,695,3090,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87134863630938,66.50564934639837,54.25779783880963,6.8112311616960855e-09,17.0,66.54,3.1865100272627664,66.59,4.6266,7.6084,11.5853,0.6034,2.8883,1.3167,1.3167,0
154660,npp,3062,3170,3.7063570022583,3.94979238510132,11.5017604827881,3670176,3063,2530,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43257417773948,51.33380501386327,43.71029591117401,1.432445100832229e-17,14.0,51.35,1.847645286154319,51.55,5.489,6.7632,10.6178,0.6789,2.9368,2.5161,2.5161,0
154860,npp,2353,2477,1.49171042442322,3.94641923904419,11.5009002685547,3670176,2354,2005,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88685566332958,24.64731728573202,21.65822240028604,2.6357781897496274e-25,11.0,24.68,1.1367971201176101,24.82,2.9847,5.4503,6.884,0.8424,1.109,1.2566,1.2566,0
10169,npp,1623,1788,1.98554289340973,3.94944620132446,11.4991664886475,3670176,1623,1368,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.18085023829664,14.151105521857051,12.495423013756183,7.71028593815043e-32,8.0,-14.17,1.015504800579495,-13.89,3.4044,5.3727,7.1249,0.8546,1.2558,1.6968,1.6968,0
10205,npp,905,1098,7.69925403594971,3.95272588729858,11.499608039856,3670176,905,807,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.36107250731018,45.20462212602034,38.902866417304445,2.358929362214018e-33,5.0,-45.25,1.5732132722552272,-45.05,3.6758,5.4416,8.6087,0.8437,6.0263,6.4961,6.4961,0
155612,npp,1451,3397,2.45285415649414,3.948406457901,11.5021324157715,3670176,1450,2745,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20825417105738,57.28878270978423,48.13044605269333,6.433007997197604e-32,15.0,57.31,2.2013981571160284,57.43,3.9855,7.3727,9.7593,0.6227,2.3564,1.5275,1.5275,0
155794,npp,743,2705,0.636593520641327,3.94823122024536,11.498649597168,3670176,743,2173,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.4586446372562,35.18036800904583,30.657259985936225,1.2290955689513915e-29,12.0,35.2,1.2937979144666532,35.49,4.5712,6.1417,8.2236,0.7476,0.3363,0.4759,0.4759,0
156528,npp,2908,3622,4.71314287185669,3.95050239562988,11.5021371841431,3670176,2907,2937,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81595956247828,62.236405413780346,51.549382936434746,1.0917602483199363e-15,16.0,62.27,2.6065528283652384,62.37,4.381,6.9394,9.7498,0.6616,3.7371,3.1183,3.1183,0
156894,npp,1489,2246,5.2882399559021,3.95141673088074,11.5032930374146,3670144,1489,1802,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-23 00:45:19.626329,-81.4139914917178,12.242177246411545,10.816227052008061,0.0022877720952325293,10.0,12.25,1.015504800579495,12.59,3.3562,4.9651,6.0179,0.9247,4.9094,4.89,4.844582240335022,0
10610,npp,773,1557,5.68864250183105,3.95011353492737,11.5013723373413,3670144,773,1168,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-24 00:26:29.296807,98.74961579113565,26.3446856430173,23.124565862501587,0.01994973991630075,7.0,-26.39,1.1367971201176101,-25.89,3.2972,4.9158,6.6367,0.934,5.2711,5.3131,4.917049845010563,0
10646,npp,53,865,8.44778633117676,3.9506402015686,11.499942779541,3670144,54,650,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-25 00:07:38.967894,98.1159758580556,52.37295206946938,44.499744338727666,0.050452730576582554,4.0,-52.41,1.847645286154319,-52.24,4.8484,6.9082,9.6118,0.6646,5.4245,5.6145,4.612892367603305,0
10682,npp,2387,187,5.81790161132812,3.94725441932678,11.4993486404419,3670144,2390,92,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-25 23:48:48.635529,98.12659747203888,67.17870276039359,54.65550810341077,0.09323224155419056,1.0,-67.24,3.1865100272627664,-67.05,5.7941,8.6063,12.0703,0.5335,3.7162,3.1037,1.252816536232183,0
157473,npp,1306,3848,5.3123664855957,3.94789338111877,11.5007743835449,3670144,1305,3086,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84685466618424,66.43559648604707,54.21733442010032,0.04906414163589059,17.0,66.47,3.1865100272627664,66.59,4.6266,7.6084,11.5853,0.6034,3.8707,3.2057,2.231659186393174,0
157874,npp,2945,2472,13.2712850570679,3.95240163803101,11.499831199646,3670144,2946,2002,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-28 00:51:34.367827,-81.35293705627026,24.42010464436236,21.462198279372082,0.20936652547533724,11.0,24.43,1.1367971201176101,24.82,2.9847,5.4503,6.884,0.8424,11.4711,11.1795,7.023072637438028,0
10808,npp,2230,1783,7.31123495101929,3.9503116607666,11.496750831604,3670144,2230,1363,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-29 00:32:44.043553,99.13038172885241,14.418603832130596,12.730815130555447,0.21803059707078679,8.0,-14.46,1.015504800579495,-13.89,3.4044,5.3727,7.1249,0.8546,6.5002,6.2479,1.9194700493033512,0
10844,npp,1511,1093,5.1373028755188,3.94819951057434,11.499044418335,3670144,1511,803,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-30 00:13:53.720649,98.15190896777332,45.37925166308919,39.04365388239191,0.15887546049896903,5.0,-45.42,1.5732132722552272,-45.05,3.6758,5.4416,8.6087,0.8437,4.3978,4.3345,1.1804412995544196,0
168058,npp,2053,3392,3.15869784355164,3.94769096374512,11.4986047744751,3670144,2054,2741,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-01 01:16:37.679708,-80.20323301254173,57.16255097214908,48.0383673584946,0.08982813282545998,15.0,57.19,2.2013981571160284,57.43,3.9855,7.3727,9.7593,0.6227,2.677,1.967,0.18369625382604715,0
168407,npp,612,2011,1.48452830314636,3.94999051094055,11.4994106292725,3670144,612,1579,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-03 00:38:58.811293,90.85672193862796,1.352161975774705,1.1966530223902363,0.03649774703747981,9.0,-1.36,1.0,-0.69,2.4466,4.5912,6.7538,1.0,1.4845,1.4845,0.7599322396379639,0
168947,npp,429,3616,3.2034056186676,3.94832468032837,11.4986991882324,3670144,427,2933,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76783469444881,62.10974503847592,51.46519503747981,0.004536986977960183,16.0,62.15,2.6065528283652384,62.37,4.381,6.9394,9.7498,0.6616,3.1579,2.1194,2.0293299337562805,0
11267,npp,1360,1550,5.8781042098999,3.95084857940674,11.5002164840698,3670176,1362,1164,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.1601718638245,26.707839606767852,23.43766800257406,6.322382967591761e-20,7.0,-26.73,1.1367971201176101,-25.89,3.2972,4.9158,6.6367,0.934,5.4377,5.49,5.49,0
11303,npp,622,858,6.90816402435303,3.95213580131531,11.4976806640625,3670176,621,646,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-10 00:07:31.228821,97.98925935537697,52.56368232497055,44.644119935911604,6.8208725763619e-27,4.0,-52.61,1.847645286154319,-52.24,4.8484,6.9082,9.6118,0.6646,4.5912,4.5912,4.5912,0
11330,npp,2970,181,5.77029323577881,3.94950246810913,11.5031623840332,3670176,2969,88,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.83050157238607,67.288324231226,54.720351504940766,5.211994355672543e-32,1.0,-67.34,3.1865100272627664,-67.05,5.7941,8.6063,12.0703,0.5335,3.7012,3.0783,3.0783,0
169852,npp,1873,3841,13.3735675811768,3.9540491104126,11.4992523193359,3670176,1877,3083,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13590862601622,66.32712186533057,54.152036430431735,8.421846425457466e-27,17.0,66.36,3.1865100272627664,66.59,4.6266,7.6084,11.5853,0.6034,6.4005,8.0702,8.0702,0
170208,npp,453,2465,5.45028400421143,3.95178437232971,11.5017108917236,3670176,454,1996,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47921828037931,24.066475017874023,21.155773913876804,3.0051800814758124e-33,11.0,24.08,1.1367971201176101,24.82,2.9847,5.4503,6.884,0.8424,4.5912,4.5912,4.5912,0
11465,npp,2808,1777,2.72667551040649,3.9508044719696,11.5034885406494,3670176,2808,1357,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.1681085825917,14.771609444257752,13.04081278893186,2.466631619065213e-32,8.0,-14.8,1.015504800579495,-13.89,3.4044,5.3727,7.1249,0.8546,1.9857,2.3301,2.3301,0
170948,npp,2651,3386,2.2626256942749,3.94817304611206,11.5014486312866,3670176,2650,2735,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-17 01:16:31.765476,-79.98311769187951,57.01287014770383,47.93064652521155,1.2690899930640738e-26,15.0,57.05,2.2013981571160284,57.43,3.9855,7.3727,9.7593,0.6227,2.27,1.409,1.409,0
171131,npp,1941,2695,5.04282522201538,3.95036816596985,11.4990673065186,3670176,1942,2167,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21399411782689,34.74547447577826,30.29006142308073,3.704796615448652e-21,12.0,34.77,1.2937979144666532,35.49,4.5712,6.1417,8.2236,0.7476,3.7419,3.7698,3.7698,0
11753,npp,2906,633,3.70105266571045,3.95031881332397,11.498218536377,3670144,2905,416,196611,3866755,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-21 00:01:19.342173,97.32137153224805,58.32768067544719,48.86511270428934,0.0032797460129826298,3.0,-58.37,2.2013981571160284,-58.05,5.1921,7.3187,10.2697,0.6273,2.9479,2.3218,2.2566891803994698,0
