gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2581,2508,4.6059832572937,3.82205605506897,11.5573968887329,3670176,2581,2030,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22305668459127,26.173708741169893,22.977979474705084,2.1163432714095795e-09,12.0,26.21,1.1367971201176101,25.52,6.1334,7.901,9.4487,0.9385,4.5164,4.3226,4.3226,0
935,npp,1871,672,6.77686548233032,3.82439351081848,11.560863494873,3670176,1869,453,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.71523315961846,57.416845363728875,48.21957670302641,1.1770260001466978e-29,4.0,-57.43,2.2013981571160284,-57.72,6.4344,10.0671,13.6794,0.7365,5.9203,4.9915,4.9915,0
106681,npp,791,2046,8.040554523468021,3.82526612281799,11.5601282119751,3670144,791,1612,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-05-08 00:40:05.703167,-57.001410496184945,0.7685803720521446,0.6801860323739236,0.11309514851760594,10.0,0.74,1.0,0.27,5.9272,7.4149,9.1499,1.0,8.0406,8.0406,4.762725427044275,0
108132,npp,1318,3195,3.00659537315369,3.82264924049377,11.5570831298828,3670176,1319,2545,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53287426596256,52.027893764734635,44.23930130169133,6.725544246740123e-13,15.0,52.07,1.847645286154319,51.87,8.2766,10.1821,11.5033,0.7282,3.5313,2.1895,2.1895,0
1970,npp,2213,1124,6.07216024398804,3.82142353057861,11.560962677002,3670176,2214,826,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.55484072146525,44.34960185666383,38.21476500906969,1.0061423049264775e-29,6.0,-44.37,1.5732132722552272,-44.54,6.5161,9.396,11.0325,0.7892,5.3022,4.7919,4.7919,0
109010,npp,2745,3421,3.18796730041504,3.82156801223755,11.5588874816895,3670176,2745,2768,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19778556828037,57.84136690687605,48.52279175590668,1.700921542672506e-30,16.0,57.88,2.2013981571160284,57.8,7.8155,11.5552,13.7509,0.6417,3.614,2.0457,2.0457,0
113127,npp,2520,2721,5.50141286849976,3.82737731933594,11.5608968734741,3670144,2520,2184,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51168692114591,35.85023399803175,31.21617571504981,0.06352241156899319,13.0,35.88,1.2937979144666532,36.01,6.9646,8.7892,11.3695,0.8436,4.8738,4.6412,2.8001086674003783,0
113299,npp,1799,2033,5.06390476226807,3.82423830032349,11.5556592941284,3670144,1799,1600,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-06-09 00:39:34.032953,119.83327068438018,0.09584523371147281,0.08481377921252481,0.03765574407151193,10.0,0.25,1.0,0.27,5.9272,7.4149,9.1499,1.0,5.0639,5.0639,3.9725109560347565,0
2852,npp,328,657,6.32510852813721,3.82788610458374,11.5571699142456,3670144,328,439,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-06-11 00:01:51.625360,98.09276845296996,57.78974237951173,48.476847053026574,0.005429665142087622,4.0,-57.79,2.2013981571160284,-57.72,6.4344,10.0671,13.6794,0.7365,5.7151,4.6588,4.501430196412516,0
113817,npp,1579,3637,5.28207349777222,3.8275671005249,11.5610485076904,3670144,1578,2948,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-06-12 01:23:24.131825,-80.08259381542148,62.52571472089173,51.73241830226143,0.006997597354480466,17.0,62.57,2.6065528283652384,62.6,7.5172,10.9182,13.9445,0.6791,5.2526,3.5872,3.3843862918906464,0
113985,npp,864,2950,4.013056516647341,3.82284092903137,11.5595474243164,3670144,867,2379,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-06-13 01:04:33.813336,-79.65892270735951,44.4506290050298,38.2941146848356,0.0013665561999910158,14.0,44.48,1.5732132722552272,44.69,6.6725,8.319,10.7876,0.8913,4.6778,3.5769,3.5372926439004746,0
2996,npp,2490,1571,5.39727401733398,3.82542586326599,11.5560760498047,3670176,2490,1180,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-06-15 00:26:53.184310,98.22486606298288,25.66509544494335,22.534772025106726,2.0332052929823242e-13,8.0,-25.69,1.1367971201176101,-25.45,6.4478,8.1738,10.0349,0.9072,4.9725,4.8962,4.8962,0
115848,npp,1359,2942,5.1998405456543,3.82175350189209,11.5593957901001,3670176,1357,2372,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89931468276602,44.189030207130635,38.082862786074486,3.03682494865795e-07,14.0,44.21,1.5732132722552272,44.69,6.6725,8.319,10.7876,0.8913,5.4322,4.6347,4.6347,0
3797,npp,1425,1796,5.81643438339233,3.82743978500366,11.5614490509033,3670144,1425,1374,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-07-06 00:32:56.925615,98.48246215351952,13.748715898132907,12.140238045763981,0.11061487331200373,9.0,-13.72,1.015504800579495,-13.16,6.5304,8.3461,10.2565,0.8884,4.9239,5.1675,1.961512074145769,0
121421,npp,2023,2948,4.18929576873779,3.82296109199524,11.5596036911011,3670176,2023,2376,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51049174918262,44.37162648586853,38.23166214387455,1.0028157220794773e-10,14.0,44.42,1.5732132722552272,44.69,6.6725,8.319,10.7876,0.8913,4.7899,3.734,3.734,0
4328,npp,2239,204,1.92756330966949,3.82434296607971,11.5553598403931,3670176,2245,102,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-07-18 23:49:00.795071,97.70856277997983,66.96181886580604,54.52030726175009,1.8630101230698533e-33,2.0,-66.95,3.1865100272627664,-66.88,6.6273,9.8092,13.2727,0.7559,4.9415,1.4571,1.4571,0
4751,npp,2121,655,4.67973232269287,3.82665324211121,11.5576467514038,3670144,2121,437,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-07-29 00:01:35.660440,98.00647837701989,57.82919552169957,48.50829890098108,0.012985396714779463,4.0,-57.84,2.2013981571160284,-57.72,6.4344,10.0671,13.6794,0.7365,4.9677,3.4469,3.070539897298581,0
4931,npp,1256,1573,10.2386884689331,3.82826089859009,11.5581617355347,3670144,1256,1181,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-08-02 00:26:42.512426,98.14252436763978,25.598640835757408,22.479824321303866,0.2305072310842317,8.0,-25.6,1.1367971201176101,-25.45,6.4478,8.1738,10.0349,0.9072,9.2313,9.2881,2.6072317085028685,0
130438,npp,1093,3184,10.6937637329102,3.82277989387512,11.5576276779175,3670144,1094,2538,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.2310830179502,51.69044354916963,43.98213666858348,0.10153614425088706,15.0,51.75,1.847645286154319,51.87,8.2766,10.1821,11.5033,0.7282,7.6919,7.7875,4.844643919625027,0
5165,npp,2010,1113,5.06397676467896,3.82650208473206,11.5598402023315,3670144,2010,818,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.94802164597297,44.7440002911299,38.532614303201306,0.02425725215760506,6.0,-44.74,1.5732132722552272,-44.54,6.5161,9.396,11.0325,0.7892,4.6613,3.9963,3.2932439352669403,0
5210,npp,1290,432,4.03129267692566,3.82624220848083,11.5619974136353,3670144,1290,249,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-08-08 23:55:18.386883,98.02171821316058,62.715114838349265,51.858386930540135,0.00951900678186186,3.0,-62.72,2.6065528283652384,-62.66,6.3148,9.9806,13.3037,0.7429,5.1325,2.995,2.7191074378606017,0
132248,npp,948,3641,2.62525129318237,3.82404828071594,11.5605192184448,3670176,950,2951,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29721363645903,62.582271954965584,51.777886837677414,7.249870375469925e-17,17.0,62.65,2.6065528283652384,62.6,7.5172,10.9182,13.9445,0.6791,4.2333,1.7829,1.7829,0
5570,npp,1887,1574,1.87648332118988,3.8232901096344,11.5585260391235,3670176,1886,1182,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-08-18 00:26:40.046530,97.81402609700838,25.543551101137055,22.433386422817186,9.402238584089724e-34,8.0,-25.55,1.1367971201176101,-25.45,6.4478,8.1738,10.0349,0.9072,1.8754,1.7023,1.7023,0
134260,npp,105,3413,8.8390645980835,3.82398176193237,11.5559024810791,3670176,105,2761,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-08-26 01:16:50.223541,-80.23585798838187,57.63601774354252,48.37937764573032,8.954049482139182e-11,16.0,57.69,2.2013981571160284,57.8,7.8155,11.5552,13.7509,0.6417,6.1811,5.672,5.672,0
134442,npp,2452,2721,4.38675308227539,3.82420825958252,11.5566549301147,3670144,2453,2184,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59413920665486,35.82298325193082,31.197560944676745,0.0011217122125241371,13.0,35.88,1.2937979144666532,36.01,6.9646,8.7892,11.3695,0.8436,4.0122,3.7009,3.6683890392045915,0
136688,npp,877,1801,5.01732730865479,3.82597494125366,11.5573711395264,3670144,877,1380,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-09-08 00:32:50.646594,96.11110492726823,13.467875427778058,11.894670507432547,0.011323473980031197,9.0,-13.44,1.015504800579495,-13.16,6.5304,8.3461,10.2565,0.8884,4.137,4.4575,4.129307960613873,0
6596,npp,1608,1343,2.46537137031555,3.82646536827087,11.55690574646,3670176,1608,1014,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.48663351599257,36.0943841091787,31.422239564609207,3.913138881626328e-25,7.0,-36.11,1.2937979144666532,-35.72,7.1163,9.3111,12.1306,0.7963,2.1237,1.9633,1.9633,0
6632,npp,885,655,1.78021585941315,3.82844686508179,11.5583839416504,3670176,887,437,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.1464504822815,57.837349498573694,48.515192227440934,1.0529353004208723e-30,4.0,-57.84,2.2013981571160284,-57.72,6.4344,10.0671,13.6794,0.7365,3.6505,1.3112,1.3112,0
7064,npp,3055,428,7.08197498321533,3.82445168495178,11.560173034668,3670144,3052,247,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-09-25 23:55:00.625206,97.75894316425385,62.81038832644883,51.916721147001645,0.02689623233361247,3.0,-62.8,2.6065528283652384,-62.66,6.3148,9.9806,13.3037,0.7429,6.3029,5.2615,4.481957488846806,0
7244,npp,2166,1339,7.04885816574097,3.82607007026672,11.5576009750366,3670144,2167,1012,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-09-30 00:20:05.792180,98.17735387852721,36.284607700747365,31.580394823266975,0.24884499105552985,7.0,-36.28,1.2937979144666532,-35.72,7.1163,9.3111,12.1306,0.7963,5.6664,5.6134,-1.5989577313427858,0
141525,npp,1985,2945,6.58423471450806,3.82305192947388,11.5578947067261,3670144,1987,2374,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-10-03 01:03:59.502825,-80.78615307752197,44.26837263635785,38.148441957583316,0.1087506361630651,14.0,44.31,1.5732132722552272,44.69,6.6725,8.319,10.7876,0.8913,6.3122,5.8686,2.7166438838967775,0
8360,npp,2014,1111,6.32499647140503,3.82589745521545,11.5593233108521,3670144,2013,817,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-10-27 00:13:52.448832,97.87605002005185,44.81786123668088,38.586600505136374,0.0643713974257107,6.0,-44.81,1.5732132722552272,-44.54,6.5161,9.396,11.0325,0.7892,5.4629,4.9914,3.1257022259304312,0
146629,npp,2572,3408,14.1323699951172,3.82276701927185,11.5546369552612,3670144,2570,2756,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-10-29 01:16:38.289100,-80.08421404124742,57.525359892051725,48.2907488952624,0.1442493573555783,16.0,57.57,2.2013981571160284,57.8,7.8155,11.5552,13.7509,0.6417,8.5856,9.0687,4.8878725565712795,0
8576,npp,435,1344,9.00951385498047,3.8251678943634,11.5549983978271,3670144,436,1015,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-11-01 00:20:12.817246,98.42772742420877,36.07572520408479,31.403309579693435,0.13257067443535586,7.0,-36.06,1.2937979144666532,-35.72,7.1163,9.3111,12.1306,0.7963,7.1818,7.1747,3.3323597356552708,0
8783,npp,1940,1574,4.44314098358154,3.82466983795166,11.5554885864258,3670144,1940,1183,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.79913076023172,25.545280408212378,22.431456471080363,0.014710502357670944,8.0,-25.55,1.1367971201176101,-25.45,6.4478,8.1738,10.0349,0.9072,4.1332,4.0306,3.604240582592202,0
150147,npp,1834,2034,1.5324581861496,3.82649898529053,11.5615062713623,3670176,1835,1600,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-11-16 00:39:06.822070,16.26602384822206,0.6003772557411514,0.531284674748524,1.0296021572757978e-31,10.0,0.23,1.0,0.27,5.9272,7.4149,9.1499,1.0,1.5325,1.5325,1.5325,0
9422,npp,1888,883,6.1959056854248,3.82501602172852,11.5565414428711,3670144,1892,663,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-11-23 00:07:44.104332,97.95703346239304,51.85685496585142,44.10327424879337,0.006166953619361948,5.0,-51.9,1.847645286154319,-51.84,8.5762,10.6432,12.5723,0.6967,5.0079,4.3166,4.1378611175062305,0
151761,npp,2443,3183,7.56287050247192,3.82465767860413,11.5549392700195,3670144,2442,2538,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-11-25 01:10:29.780928,-79.98882254200173,51.70466231740893,43.98986506345925,0.019935898244897422,15.0,51.72,1.847645286154319,51.87,8.2766,10.1821,11.5033,0.7282,5.9973,5.5075,4.92969118324241,0
152682,npp,840,3411,10.8366088867188,3.82329845428467,11.5556612014771,3670144,840,2761,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-11-30 01:16:46.315587,-80.22652376371835,57.627487271500925,48.36898160133139,0.15745333776740503,16.0,57.64,2.2013981571160284,57.8,7.8155,11.5552,13.7509,0.6417,7.0885,6.9538,2.3902771693593827,0
9764,npp,2493,2033,5.54024934768677,3.82333469390869,11.5587358474731,3670144,2494,1599,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-02 00:39:07.449754,20.793128033258863,0.6049510598737179,0.5353624658097917,0.0919652921201739,10.0,0.25,1.0,0.27,5.9272,7.4149,9.1499,1.0,5.5402,5.5402,2.8747391328768135,0
153704,npp,1599,2951,5.81644535064697,3.82811236381531,11.5567445755005,3670144,1598,2380,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-06 01:04:12.543498,-79.86756530835156,44.50259770638017,38.339427777932265,0.016201080110693034,14.0,44.52,1.5732132722552272,44.69,6.6725,8.319,10.7876,0.8913,5.8242,5.1843,4.7147386682776915,0
154463,npp,711,3864,7.24446630477905,3.82395458221436,11.5592813491821,3670176,712,3097,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.9244309769281,66.72032888808195,54.38692052875388,7.467612465193692e-09,18.0,66.74,3.1865100272627664,66.81,7.8815,10.4914,13.6929,0.7068,6.3959,5.1201,5.1201,0
154662,npp,7,3182,5.01023244857788,3.82589888572693,11.5565958023071,3670176,8,2537,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49029058238256,51.681363522701794,43.97560977087571,1.5668700212458984e-17,15.0,51.69,1.847645286154319,51.87,8.2766,10.1821,11.5033,0.7282,4.6158,3.6486,3.6486,0
154860,npp,2370,2489,5.30030918121338,3.82284283638,11.5564622879028,3670176,2370,2015,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01772976393987,25.254981939414026,22.183753669079135,2.852898360437669e-25,12.0,25.27,1.1367971201176101,25.52,6.1334,7.901,9.4487,0.9385,5.1272,4.9742,4.9742,0
10169,npp,1640,1800,4.28031826019287,3.82563042640686,11.5557422637939,3670176,1640,1379,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.39326796198054,13.467125641647772,11.894008330050955,8.204906477287601e-32,9.0,-13.5,1.015504800579495,-13.16,6.5304,8.3461,10.2565,0.8884,3.4112,3.8028,3.8028,0
155794,npp,760,2717,5.49044895172119,3.82379698753357,11.5550870895386,3670176,760,2182,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54599534888965,35.70106577544979,31.094611173584713,1.2201442358314179e-29,13.0,35.71,1.2937979144666532,36.01,6.9646,8.7892,11.3695,0.8436,4.8653,4.632,4.632,0
156709,npp,2218,2948,5.3060040473938,3.82785511016846,11.5580062866211,3670176,2218,2377,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94850336015652,44.39306069827236,38.252967992032474,1.439887010022128e-08,14.0,44.42,1.5732132722552272,44.69,6.6725,8.319,10.7876,0.8913,5.4997,4.7293,4.7293,0
156894,npp,1506,2258,4.44450187683105,3.82722616195679,11.5590181350708,3670144,1506,1814,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-23 00:45:21.405608,-81.62981101684116,12.928396539391343,11.420249255508217,0.002242783321987749,11.0,12.92,1.015504800579495,13.26,6.0319,7.4722,8.399,0.9923,4.4334,4.4104,4.345396659713937,0
10610,npp,790,1569,6.0155930519104,3.82631182670593,11.5573596954346,3670144,790,1178,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-24 00:26:31.076081,98.87418527115081,25.748156538437915,22.609748937800212,0.019831136728372528,8.0,-25.79,1.1367971201176101,-25.45,6.4478,8.1738,10.0349,0.9072,5.5164,5.4571,4.882327521367804,0
10646,npp,70,877,8.58185958862305,3.82814049720764,11.5578279495239,3670144,71,658,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-25 00:07:40.747173,98.18020616748483,52.02868554375376,44.23839631920516,0.05029276060558722,5.0,-52.07,1.847645286154319,-51.84,8.5762,10.6432,12.5723,0.6967,6.2993,5.9788,4.521148072807558,0
10682,npp,2404,200,8.95936393737793,3.825679063797,11.5606832504272,3670144,2406,99,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-25 23:48:50.414809,98.18274428605598,66.96644603157787,54.52902146943374,0.09303685329557794,2.0,-67.02,3.1865100272627664,-66.88,6.6273,9.8092,13.2727,0.7559,7.1482,6.7725,4.075981716389345,0
157473,npp,1323,3860,10.7163105010986,3.82517051696777,11.5579290390015,3670144,1322,3093,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-26 01:29:13.238160,-79.89976878756542,66.64999260663863,54.34652124867336,0.04884451767280682,18.0,66.67,3.1865100272627664,66.81,7.8815,10.4914,13.6929,0.7068,7.4855,7.5739,6.158222982846115,0
157874,npp,2962,2485,11.5207595825195,3.82785582542419,11.5611782073975,3670144,2963,2012,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.47047139470521,25.073363839746566,22.027417717916595,0.20900740399371973,12.0,25.07,1.1367971201176101,25.52,6.1334,7.901,9.4487,0.9385,10.5991,10.812,4.754268398861986,0
10844,npp,1528,1106,9.87853717803955,3.82479739189148,11.5607805252075,3670144,1528,813,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2012-12-30 00:13:55.499929,98.22504971827706,44.94035275817575,38.691771863250544,0.15878595604238122,6.0,-44.98,1.5732132722552272,-44.54,6.5161,9.396,11.0325,0.7892,7.7217,7.7957,3.1935534475087453,0
168234,npp,1360,2712,6.4638352394104,3.82210326194763,11.5597038269043,3670144,1362,2179,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-02 00:57:49.133061,-79.98909540615014,35.492386968172916,30.919927380804644,0.06159309184167925,13.0,35.49,1.2937979144666532,36.01,6.9646,8.7892,11.3695,0.8436,5.6176,5.4532,3.6680267873211427,0
168407,npp,629,2024,6.0362491607666,3.82492995262146,11.560492515564,3670144,629,1591,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-03 00:39:00.590571,85.7456292236947,0.5975422514481353,0.5288275969406682,0.036722759632945884,10.0,-0.64,1.0,0.27,5.9272,7.4149,9.1499,1.0,6.0362,6.0362,4.971851956539415,0
168947,npp,446,3628,7.25410795211792,3.82464337348938,11.5569620132446,3670144,444,2942,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82242038429641,62.3647260199907,51.63405695774507,0.004563163596376701,17.0,62.39,2.6065528283652384,62.6,7.5172,10.9182,13.9445,0.6791,6.0092,4.9265,4.794244300963786,0
169122,npp,2809,2942,5.35813903808594,3.82722568511963,11.5583009719849,3670176,2809,2372,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-07 01:04:03.951518,-80.0202623704051,44.188933803983794,38.088210493714335,0.00024169644380895002,14.0,44.21,1.5732132722552272,44.69,6.6725,8.319,10.7876,0.8913,5.5328,4.7758,4.7758,0
11330,npp,2988,193,6.08658266067505,3.82229518890381,11.5576095581055,3670176,2986,95,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.8548170901265,67.09181738534497,54.60359596348001,5.492341590438684e-32,2.0,-67.14,3.1865100272627664,-66.88,6.6273,9.8092,13.2727,0.7559,6.2467,4.6009,4.6009,0
169852,npp,1891,3854,8.51847457885742,3.82344675064087,11.5597333908081,3670176,1894,3090,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15385358365354,66.5541181542294,54.28917875700036,9.134510539805219e-27,18.0,66.57,3.1865100272627664,66.81,7.8815,10.4914,13.6929,0.7068,6.7958,6.0205,6.0205,0
170208,npp,470,2477,5.13812780380249,3.8282904624939,11.5560255050659,3670176,471,2006,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62250551268345,24.6691651860606,21.6776259610905,3.0794287718796274e-33,12.0,24.68,1.1367971201176101,25.52,6.1334,7.901,9.4487,0.9385,4.9845,4.822,4.822,0
170948,npp,2668,3398,4.83148860931396,3.82461929321289,11.5584535598755,3670176,2667,2746,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-17 01:16:33.544756,-80.04188542984521,57.31189859558715,48.14510747866683,1.2018805791583266e-26,16.0,57.33,2.2013981571160284,57.8,7.8155,11.5552,13.7509,0.6417,4.3606,3.1003,3.1003,0
171314,npp,1260,2020,3.93703508377075,3.82287287712097,11.5604829788208,3670176,1260,1587,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-19 00:38:58.224004,60.46268045357634,1.0295119795772971,0.9111128821036113,1.6885530055348237e-14,10.0,-0.85,1.0,0.27,5.9272,7.4149,9.1499,1.0,3.937,3.937,3.937,0
11753,npp,2923,645,2.32100558280945,3.82799959182739,11.5567569732666,3670144,2922,428,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-21 00:01:21.121446,97.37306189052191,58.041519787456416,48.66241069298315,0.0032248297179539617,4.0,-58.08,2.2013981571160284,-57.72,6.4344,10.0671,13.6794,0.7365,3.8962,1.7095,1.6160336800636703,0
11915,npp,2091,1566,8.17381286621094,3.82575178146362,11.5590314865112,3670144,2091,1176,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-25 00:26:33.273889,98.03181061761006,25.90803742403158,22.74678478345616,0.0907840017450216,8.0,-25.94,1.1367971201176101,-25.45,6.4478,8.1738,10.0349,0.9072,7.4149,7.4149,4.783676867516565,0
173343,npp,567,1797,8.43972682952881,3.8241982460022,11.5559301376343,3670144,567,1376,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-01-30 00:32:56.875092,97.15896866034831,13.663549828443443,12.06628828350013,0.10565671170095299,9.0,-13.67,1.015504800579495,-13.16,6.5304,8.3461,10.2565,0.8884,7.5071,7.4981,4.435816132953724,0
12320,npp,2096,2030,5.2355375289917,3.82830095291138,11.5613765716553,3670144,2096,1597,196611,3866755,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-02-04 00:39:18.662434,26.319396039273684,0.8571235976803272,0.7584897603249011,0.003130234678996609,10.0,-0.34,1.0,0.27,5.9272,7.4149,9.1499,1.0,5.2355,5.2355,5.144775359764262,0
12374,npp,1393,1344,5.38672256469727,3.82516598701477,11.5578842163086,3670176,1394,1015,196611,3866787,1552,cmd_yaounde_32_39,3.825,11.55833333,32,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.56492238112176,36.03988368221771,31.37483948852522,3.621096786538452e-06,7.0,-36.06,1.2937979144666532,-35.72,7.1163,9.3111,12.1306,0.7963,4.3817,4.2897,4.2897,0
