gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2579,2507,11.0222568511963,3.83659768104553,11.5527420043945,3670176,2579,2029,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-04-16 00:52:52.939153,-80.46477205238841,26.122565134975346,22.93385417592863,2.101718086296167e-09,12.0,26.16,1.1367971201176101,25.27,8.939,10.7537,12.1978,0.8983,9.8961,9.9011,0
935,npp,1869,670,13.2324275970459,3.83977031707764,11.5496530532837,3670176,1868,452,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.79856257861117,57.462946182195374,48.25254248055588,1.1885425855340653e-29,4.0,-57.48,2.2013981571160284,-57.79,9.1879,12.8796,13.9212,0.75,9.8201,9.9245,0
108132,npp,1316,3194,5.47902584075928,3.83740377426147,11.5523061752319,3670176,1317,2544,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63325095988144,51.998237102381815,44.2167576803597,6.71151580385053e-13,15.0,52.04,1.847645286154319,51.84,11.2933,12.9662,14.633,0.745,5.6075,4.0819,0
1970,npp,2211,1122,15.9198322296143,3.83673667907715,11.5501251220703,3670176,2212,825,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.67882467323396,44.41615710283887,38.26835929189341,1.0072936969647699e-29,6.0,-44.44,1.5732132722552272,-44.605,9.0008,11.074,13.2217,0.8723,12.7401,13.8869,0
109010,npp,2743,3419,7.66379165649414,3.8374879360199,11.5471134185791,3670176,2744,2767,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-05-22 01:17:31.386645,-80.28147862678733,57.791902876641586,48.48760026653958,1.7065458701173416e-30,16.0,57.84,2.2013981571160284,57.79,9.5792,13.7867,15.7374,0.7007,6.8785,5.3698,0
121421,npp,2021,2946,10.9163227081299,3.83845567703247,11.5486001968384,3670176,2022,2375,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63580235009036,44.30292678218111,38.17632755249862,9.982531382746633e-11,14.0,44.35,1.5732132722552272,44.62,10.2289,11.9724,13.3564,0.8068,8.9885,8.8077,0
132248,npp,946,3639,5.61449766159058,3.84018850326538,11.5490913391113,3670176,949,2950,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3708096984574,62.54137951561056,51.750941241949256,7.215397771796071e-17,17.0,62.61,2.6065528283652384,62.6,10.4188,12.8578,16.8561,0.7513,6.881,4.2181,0
5570,npp,1885,1572,4.71375179290771,3.83868408203125,11.5473680496216,3670176,1885,1181,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-08-18 00:26:40.046530,98.06315633876369,25.639904184077963,22.516614649443735,9.402510369116853e-34,8.0,-25.65,1.1367971201176101,-25.35,8.774,9.7932,11.0836,0.9864,5.1917,4.6496,0
5615,npp,1150,881,2.34835338592529,3.83914399147034,11.5489931106567,3670176,1148,660,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-08-19 00:07:49.725209,97.76435429656149,51.95669042068389,44.18422991812596,1.6235333505048493e-33,5.0,-51.96,1.847645286154319,-51.93,9.2717,12.5586,14.2414,0.7692,4.1338,1.8063,0
134260,npp,103,3412,23.5481796264648,3.83867621421814,11.55104637146,3670176,104,2760,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-08-26 01:16:50.223541,-80.3194710379534,57.61070821628134,48.361321805840255,8.946987257755536e-11,16.0,57.67,2.2013981571160284,57.79,9.5792,13.7867,15.7374,0.7007,14.0941,16.4994,0
137268,npp,680,3410,8.52243709564209,3.83883810043335,11.5502948760986,3670176,680,2758,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-09-11 01:16:44.315539,-80.2376327263386,57.56004243729144,48.32297387290592,0.00022019380333302484,16.0,57.62,2.2013981571160284,57.79,9.5792,13.7867,15.7374,0.7007,7.2685,5.9714,0
6596,npp,1607,1342,5.82473373413086,3.83427906036377,11.5512189865112,3670176,1607,1013,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-09-14 00:20:15.131698,98.5698127193602,36.1360710450995,31.457169381135465,3.903011395943613e-25,7.0,-36.15,1.2937979144666532,-35.76,9.0974,10.9639,11.9138,0.8811,5.6877,5.1319,0
6632,npp,884,654,2.3866560459137,3.83623218536377,11.5527210235596,3670176,886,436,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-09-15 00:01:24.823591,98.18779595064987,57.86048890787695,48.531644873383875,1.0511103066835256e-30,4.0,-57.86,2.2013981571160284,-57.79,9.1879,12.8796,13.9212,0.75,4.8934,1.79,0
6866,npp,1608,203,1.86890649795532,3.8380753993988,11.5495796203613,3670176,1608,101,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-09-20 23:48:47.557942,97.99789026143846,66.97153280932558,54.52754112202455,8.04127810647421e-21,2.0,-66.97,3.1865100272627664,-66.9,10.7437,12.7881,15.4079,0.7554,6.2332,1.4117,0
149961,npp,2558,2719,11.0292406082153,3.83870267868042,11.5513172149658,3670176,2557,2183,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01559477788774,35.75167264646287,31.133878540334507,3.522543908258449e-32,13.0,35.79,1.2937979144666532,36.09,10.2803,11.1971,12.0778,0.8627,9.5301,9.515,0
150147,npp,1833,2032,8.96896362304688,3.83898401260376,11.5532493591309,3670176,1833,1599,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-11-16 00:39:06.822070,27.63239009114056,0.5249926394303605,0.46457590060197257,1.0266903012428928e-31,10.0,-0.27,1.0,0.25,8.4626,9.6599,10.1652,1.0,8.969,8.969,0
10043,npp,1806,202,13.013822555542,3.836256980896,11.5478506088257,3670176,1803,101,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-12-09 23:48:53.030366,97.9740725804447,66.93450903569172,54.507599463957355,1.854389879676953e-19,2.0,-66.98,3.1865100272627664,-66.9,10.7437,12.7881,15.4079,0.7554,9.7307,9.8304,0
154463,npp,709,3862,23.2590503692627,3.83964347839355,11.5478067398071,3670176,711,3096,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98627988852971,66.68523076435679,54.36582842531769,7.348388680262702e-09,18.0,66.71,3.1865100272627664,66.785,9.613,14.6339,16.4932,0.6601,12.3666,15.3534,0
154662,npp,5,3181,13.4685869216919,3.84055876731873,11.5519762039185,3670176,6,2537,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59121189273706,51.65207422376204,43.9532732098989,1.5530796194934786e-17,15.0,51.67,1.847645286154319,51.84,11.2933,12.9662,14.633,0.745,9.9317,10.0341,0
154860,npp,2368,2487,12.4987621307373,3.83559823036194,11.551628112793,3670176,2367,2013,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-12-12 00:51:38.757023,-78.99825565266426,25.159936691673867,22.101643855021706,2.8314897515098e-25,12.0,25.17,1.1367971201176101,25.27,8.939,10.7537,12.1978,0.8983,11.195,11.2274,0
10169,npp,1638,1799,10.2342185974121,3.84016156196594,11.5511407852173,3670176,1638,1378,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.88631162302637,13.5225909664492,11.942790701860693,8.152153947507754e-32,9.0,-13.55,1.015504800579495,-13.33,9.1119,10.3398,11.212,0.9342,9.5559,9.5613,0
155794,npp,758,2716,13.2108764648438,3.8384370803833,11.5503444671631,3670176,759,2181,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71498775805861,35.657177371161104,31.057773350353962,1.220187287489497e-29,13.0,35.67,1.2937979144666532,36.09,10.2803,11.1971,12.0778,0.8627,11.2163,11.3972,0
156528,npp,2924,3633,8.66042423248291,3.83450436592102,11.552508354187,3670176,2922,2945,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90277649149641,62.463508774185634,51.69945516149101,1.018207406526137e-15,17.0,62.49,2.6065528283652384,62.6,10.4188,12.8578,16.8561,0.7513,8.0495,6.5064,0
156709,npp,2217,2947,12.0571088790894,3.83562254905701,11.5524635314941,3670176,2217,2376,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2012-12-22 01:04:09.958452,-80.0105974573956,44.358143433407946,38.22484604889315,1.4508897550381075e-08,14.0,44.38,1.5732132722552272,44.62,10.2289,11.9724,13.3564,0.8068,9.7137,9.7282,0
169122,npp,2808,2941,8.9311695098877,3.8349666595459,11.5527820587158,3670176,2808,2371,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08263199108363,44.15402858571783,38.060064277870936,0.00024122583677287966,14.0,44.18,1.5732132722552272,44.62,10.2289,11.9724,13.3564,0.8068,7.7267,7.206,0
11267,npp,1376,1561,11.0835905075073,3.83508706092834,11.551025390625,3670176,1375,1172,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-01-09 00:26:23.319495,97.37215982091378,26.15792852451773,22.963477933943466,6.877972783701802e-20,8.0,-26.19,1.1367971201176101,-25.35,8.774,9.7932,11.0836,0.9864,10.795,10.9327,0
11330,npp,2986,191,12.2960090637207,3.83762168884277,11.5466423034668,3670176,2985,94,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.91535285132935,67.12367056651345,54.622531428277426,5.45011192079751e-32,2.0,-67.17,3.1865100272627664,-66.9,10.7437,12.7881,15.4079,0.7554,9.5054,9.2881,0
169852,npp,1889,3852,16.4289016723633,3.83901453018188,11.5484504699707,3670176,1893,3089,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21590278525383,66.51945041614354,54.26825434535046,9.020934445860187e-27,18.0,66.54,3.1865100272627664,66.785,9.613,14.6339,16.4932,0.6601,10.2232,10.8448,0
170032,npp,1182,3169,9.45300483703613,3.83511972427368,11.5481643676758,3670176,1180,2529,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75144028087674,51.30105428625508,43.686818843419395,1.857168181297997e-32,15.0,51.32,1.847645286154319,51.84,11.2933,12.9662,14.633,0.745,7.7584,7.0425,0
170208,npp,469,2476,8.94947242736816,3.83601522445679,11.5504264831543,3670176,469,2005,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75064465703495,24.61888326978033,21.634107530548263,3.0740250776389627e-33,12.0,24.63,1.1367971201176101,25.27,8.939,10.7537,12.1978,0.8983,8.0728,8.0392,0
11465,npp,2824,1787,8.61413192749023,3.83583498001099,11.5482006072998,3670176,2824,1367,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-01-14 00:32:38.133157,98.61008397699547,14.197952882489515,12.536729345321872,2.4693341639337714e-32,9.0,-14.23,1.015504800579495,-13.33,9.1119,10.3398,11.212,0.9342,7.9606,8.0477,0
171131,npp,1957,2706,9.59242916107178,3.83447861671448,11.5491704940796,3670176,1957,2174,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-01-18 00:57:46.774586,-80.39954467736071,35.222053406790174,30.690986976687007,3.460313207641522e-21,13.0,35.24,1.2937979144666532,36.09,10.2803,11.1971,12.0778,0.8627,8.4196,8.2755,0
171314,npp,1258,2018,8.50010204315186,3.83768033981323,11.5494060516357,3670176,1258,1586,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-01-19 00:38:58.224004,69.16005890149007,1.0586069839610834,0.9368611869390193,1.714373214848964e-14,10.0,-0.97,1.0,0.25,8.4626,9.6599,10.1652,1.0,8.5001,8.5001,0
12374,npp,1391,1342,9.29165363311768,3.83656620979309,11.5529546737671,3670176,1390,1013,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-02-05 00:20:30.094894,97.95991259446576,36.107148986064864,31.431251335058764,3.583814408522806e-06,7.0,-36.15,1.2937979144666532,-35.76,9.0974,10.9639,11.9138,0.8811,8.3673,8.1865,0
12410,npp,684,654,7.90784978866577,3.83722543716431,11.551962852478,3670176,683,436,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-02-06 00:01:41.529937,97.96701289519359,57.826873269597456,48.50474345290473,8.941759844611433e-15,4.0,-57.86,2.2013981571160284,-57.79,9.1879,12.8796,13.9212,0.75,7.4014,5.931,0
174858,npp,1958,3635,9.9822473526001,3.83516120910645,11.5512428283691,3670176,1959,2947,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-02-07 01:23:17.564147,-80.0970786596593,62.515623839305746,51.72736169208615,5.83222521034352e-13,17.0,62.53,2.6065528283652384,62.6,10.4188,12.8578,16.8561,0.7513,8.5566,7.4995,0
12599,npp,2213,884,10.04139614105225,3.83634877204895,11.5522880554199,3670176,2214,662,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-02-11 00:08:05.060070,98.5350762487439,51.824775441066016,44.07735308573229,2.740537725818309e-34,5.0,-51.87,1.847645286154319,-51.93,9.2717,12.5586,14.2414,0.7692,8.2975,7.7237,0
176019,npp,2788,3184,10.322868347168,3.83623838424683,11.5514764785767,3670176,2789,2538,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46099371741889,51.74306134162223,44.0175271141906,2.4212647536804821e-32,15.0,51.75,1.847645286154319,51.84,11.2933,12.9662,14.633,0.745,8.2292,7.6905,0
176209,npp,2074,2491,9.47464847564697,3.83960914611816,11.5485372543335,3670176,2074,2017,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-02-14 00:52:03.934075,-79.5459397411254,25.354897568871145,22.2679058748875,5.1161269746415534e-30,12.0,25.37,1.1367971201176101,25.27,8.939,10.7537,12.1978,0.8983,8.5347,8.5109,0
13913,npp,1473,1590,9.6392993927002,3.83629751205444,11.5505218505859,3670176,1474,1195,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-03-14 00:27:31.675764,98.83766795409396,24.758632817615013,21.751867407393327,3.67151415921206e-32,8.0,-24.76,1.1367971201176101,-25.35,8.774,9.7932,11.0836,0.9864,9.5245,9.5081,0
183406,npp,2842,3427,12.5326824188232,3.83463025093079,11.5483703613281,3670176,2841,2774,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-03-22 01:17:50.263288,-80.16864630085261,58.01596475306381,48.64269641968372,0.00010391205949003798,16.0,58.03,2.2013981571160284,57.79,9.5792,13.7867,15.7374,0.7007,9.0902,8.7812,0
14831,npp,2351,453,3.83894228935242,3.83731889724731,11.5528678894043,3670176,2348,265,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-04-05 23:56:28.659171,97.82072127560475,62.28447060734567,51.572956580065025,2.8656582197729845e-18,3.0,-62.3,2.6065528283652384,-62.68,8.4351,11.9235,14.4933,0.8102,6.5582,3.1101,0
187506,npp,2058,3660,20.760425567627,3.83930277824402,11.550012588501,3670176,2057,2965,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-04-12 01:24:24.515512,-79.9642247451197,62.99157849153519,52.04536877958667,1.9679214598063244e-31,17.0,63.02,2.7445598364131496,62.6,10.4188,12.8578,16.8561,0.7513,12.5392,15.5969,0
188670,npp,2862,3206,15.0860528945923,3.83596634864807,11.5525760650635,3670176,2860,2551,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-04-18 01:11:55.812308,-79.81375767311796,52.35443235565436,44.488296171693875,5.985484566745328e-18,15.0,52.38,1.847645286154319,51.84,11.2933,12.9662,14.633,0.745,10.8072,11.2391,0
15416,npp,1438,1825,12.1248025894165,3.83840799331665,11.5509233474731,3670176,1438,1402,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-04-20 00:34:18.628411,95.609373785212,12.11695637044727,10.706043283458417,0.00022921803204331513,9.0,-12.09,1.015504800579495,-13.33,9.1119,10.3398,11.212,0.9342,11.4176,11.3275,0
192622,npp,1990,3433,12.6883192062378,3.84081268310547,11.5485897064209,3670176,1991,2780,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-05-09 01:18:23.186813,-80.35605453734668,58.145095310213,48.743059015096186,2.909247524441112e-26,16.0,58.17,2.253202848596432,57.79,9.5792,13.7867,15.7374,0.7007,9.1724,8.8903,0
192806,npp,1288,2742,11.6278028488159,3.83512616157532,11.5476751327515,3670176,1288,2200,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-05-10 00:59:34.607297,-80.2692383553167,36.70632306068926,31.93827113433717,1.8046312132274931e-34,13.0,36.74,1.357151599901897,36.09,10.2803,11.1971,12.0778,0.8627,9.9772,10.0314,0
193919,npp,2065,2283,8.41978549957275,3.83851075172424,11.5509395599365,3670176,2065,1837,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-05-16 00:47:04.193449,-82.1079485215463,14.326467876465914,12.650134036039754,3.332158617341316e-23,11.0,14.34,1.015504800579495,13.15,8.1975,9.3681,11.2102,1.0311,8.726,8.682,0
197735,npp,1127,2504,7.6175365447998,3.83580756187439,11.552414894104,3670176,1127,2027,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-06-06 00:53:21.254193,-80.6642462496082,25.99179197554576,22.819810129255362,1.5858585423655547e-20,12.0,26.01,1.1367971201176101,25.27,8.939,10.7537,12.1978,0.8983,6.9011,6.8427,0
197911,npp,414,1815,10.5429658889771,3.83985686302185,11.552640914917,3670176,414,1392,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-06-07 00:34:30.906586,95.12909051027636,12.694002042388531,11.213500713943178,3.2720505914759225e-26,9.0,-12.65,1.015504800579495,-13.33,9.1119,10.3398,11.212,0.9342,9.86,9.8497,0
17405,npp,2771,1126,9.82889080047607,3.83453297615051,11.5474090576172,3670176,2772,829,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-06-08 00:15:42.334597,98.66747461889703,44.28328067092279,38.161064280176305,8.518739619631555e-31,6.0,-44.3,1.5732132722552272,-44.605,9.0008,11.074,13.2217,0.8723,8.8684,8.5737,0
17450,npp,2036,444,9.78346633911133,3.83386325836182,11.5523557662964,3670176,2038,258,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-06-08 23:56:51.980506,98.1332438500593,62.46244352102235,51.69010058464603,3.9425009646099486e-33,3.0,-62.48,2.6065528283652384,-62.68,8.4351,11.9235,14.4933,0.8102,8.8388,7.9261,0
17630,npp,1167,1355,11.434684753418,3.83776640892029,11.5524578094482,3670176,1166,1022,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-06-13 00:21:56.978213,97.30912799300732,35.60403823634378,31.01015402412521,2.438120305097185e-27,7.0,-35.59,1.2937979144666532,-35.76,9.0974,10.9639,11.9138,0.8811,10.0237,10.0746,0
17666,npp,448,666,12.8795747756958,3.83738780021667,11.5532703399658,3670176,452,448,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-06-14 00:03:06.638418,97.78525493521417,57.55781228169433,48.31484116049413,5.115588294122698e-23,4.0,-57.57,2.2013981571160284,-57.79,9.1879,12.8796,13.9212,0.75,9.6599,9.6599,0
17810,npp,2633,1582,10.5064134597778,3.83973383903503,11.5504579544067,3670176,2633,1189,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-06-18 00:28:13.409828,98.13022180643688,25.150028422382448,22.0912257672917,1.1325094283332057e-06,8.0,-25.15,1.1367971201176101,-25.35,8.774,9.7932,11.0836,0.9864,10.2873,10.3634,0
214188,npp,888,2261,8.76177215576172,3.83487272262573,11.5501279830933,3670176,888,1817,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-07-03 00:46:59.127829,-80.58704386317612,13.082058293731817,11.554280562553584,7.970104877488745e-08,11.0,13.09,1.015504800579495,13.15,8.1975,9.3681,11.2102,1.0311,9.0628,9.0346,0
18440,npp,2508,881,5.62805128097534,3.83704400062561,11.5478582382202,3670176,2507,660,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-07-05 00:09:18.422437,98.06532802827455,51.94232655718106,44.16701667312921,2.3540652861111086e-21,5.0,-51.96,1.847645286154319,-51.93,9.2717,12.5586,14.2414,0.7692,5.9088,4.329,0
215081,npp,2343,2486,7.81669187545776,3.83967304229736,11.5515823364258,3670176,2343,2013,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-07-08 00:53:13.750175,-80.09849722493055,25.094047362463797,22.042361154354165,8.710554819354483e-31,12.0,25.12,1.1367971201176101,25.27,8.939,10.7537,12.1978,0.8983,7.0763,7.0216,0
18683,npp,171,426,4.12159633636475,3.83795857429504,11.5467481613159,3670176,170,246,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-07-10 23:56:42.696893,97.95046480555631,62.82944401281598,51.92671470214009,1.1452529560344834e-30,3.0,-62.84,2.6065528283652384,-62.68,8.4351,11.9235,14.4933,0.8102,6.6667,3.3391,0
19763,npp,235,206,0.753800451755524,3.83826947212219,11.5485410690308,3670176,234,102,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-08-06 23:50:54.098762,98.0939354490487,66.88676715175373,54.47834968800107,3.1720165078620156e-34,2.0,-66.92,3.1865100272627664,-66.9,10.7437,12.7881,15.4079,0.7554,5.8832,0.5694,0
220859,npp,825,2491,10.9292707443237,3.83499073982239,11.5498237609863,3670176,825,2017,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-08-09 00:53:43.330526,-80.29983895061827,25.34530585060944,22.26170514292513,5.56733880113351e-33,12.0,25.37,1.1367971201176101,25.27,8.939,10.7537,12.1978,0.8983,9.8143,9.8176,0
221046,npp,125,1803,9.15376663208008,3.83640170097351,11.5491371154785,3670176,125,1381,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-08-10 00:34:54.751537,95.8913811912382,13.357847536992516,11.797702344443527,6.611971476352811e-32,9.0,-13.33,1.015504800579495,-13.33,9.1119,10.3398,11.212,0.9342,8.492,8.5518,0
221614,npp,3050,3413,11.9502801895142,3.8382556438446,11.54931640625,3670176,3050,2761,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-08-13 01:18:53.621378,-80.02924178653296,57.667069584984475,48.40001552228488,3.439724930234174e-26,16.0,57.69,2.2013981571160284,57.79,9.5792,13.7867,15.7374,0.7007,8.8257,8.3732,0
221801,npp,2356,2723,7.09425163269043,3.83670544624329,11.5510807037354,3670176,2357,2185,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-08-14 01:00:06.826015,-80.43267572522548,35.92294951404556,31.28058112365456,2.457849963888655e-20,13.0,35.96,1.2937979144666532,36.09,10.2803,11.1971,12.0778,0.8627,6.4887,6.1203,0
20105,npp,954,1348,3.97359085083008,3.83738994598389,11.550274848938,3670176,954,1018,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-08-16 00:22:29.675894,97.95970826599643,35.88801442288078,31.250347627625413,0.00020322484441175488,7.0,-35.89,1.2937979144666532,-35.76,9.0974,10.9639,11.9138,0.8811,4.2569,3.501,0
20663,npp,2478,2039,4.9059910774231,3.8377320766449,11.5487260818481,3670176,2478,1606,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-08-31 00:41:36.636385,-12.340450964960763,0.7625886931081014,0.6749037905323045,5.148057679860233e-07,10.0,0.39,1.0,0.25,8.4626,9.6599,10.1652,1.0,4.906,4.906,0
20708,npp,1757,1352,4.52663040161133,3.84057593345642,11.552375793457,3670176,1757,1020,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-09-01 00:22:48.059209,98.16424817001784,35.6948118241246,31.089368470209866,2.110026689237673e-14,7.0,-35.72,1.2937979144666532,-35.76,9.0974,10.9639,11.9138,0.8811,4.6844,3.9882,0
21122,npp,1036,1122,7.96041679382324,3.83767819404602,11.5489931106567,3670176,1035,825,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-09-12 00:16:42.907837,97.77884746817442,44.43339495588638,38.28491588190893,2.7658803291025967e-17,6.0,-44.44,1.5732132722552272,-44.605,9.0008,11.074,13.2217,0.8723,7.6807,6.9439,0
22985,npp,2542,436,16.4804096221924,3.84060192108154,11.5498714447021,3670176,2540,253,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-10-30 23:58:25.974601,97.77002639675162,62.63220179635514,51.79680789437658,6.209093809535239e-20,3.0,-62.64,2.6065528283652384,-62.68,8.4351,11.9235,14.4933,0.8102,11.4081,13.3517,0
237475,npp,740,3413,15.7373828887939,3.83588790893555,11.5474967956543,3670176,742,2761,196611,3866787,1430,cmd_yaounde_30_36,3.8375,11.55,30,36,cmd_yaounde,2013-11-01 01:20:02.043684,-80.4921132101053,57.68465397476725,48.405824317065886,5.75697495988818e-17,16.0,57.69,2.2013981571160284,57.79,9.5792,13.7867,15.7374,0.7007,10.546,11.0267,0
