gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2569,2494,3.4066207408905,3.91498064994812,11.4823732376099,3670176,2569,2019,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.5672480578453,25.495611839678798,22.392567174507207,1.9284739422669756e-09,11.0,25.52,1.1367971201176101,24.63,2.6586,4.2631,6.5,1.0112,3.5575,3.4449,3.4449,0
935,npp,1860,658,3.11602687835693,3.91224884986877,11.479076385498,3670176,1862,440,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.17146388334528,57.74111741004491,48.45102411951732,1.2506567136408912e-29,3.0,-57.76,2.2013981571160284,-58.1,3.6713,5.4313,7.0953,0.7937,3.2592,2.4732,2.4732,0
106681,npp,780,2031,6.58814907073975,3.91467332839966,11.4785938262939,3670144,780,1598,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-05-08 00:40:03.923887,24.87578551253659,0.7454059301990033,0.6596788056423276,0.11296330874533098,9.0,-0.3,1.0,-0.85,2.7468,4.3109,6.4368,1.0,6.5881,6.5881,2.7797296807624883,0
1970,npp,2201,1108,1.27508974075317,3.91445088386536,11.4760589599609,3670176,2201,815,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.17055966499146,44.888627474091926,38.64831727640103,1.004557166616256e-29,5.0,-44.91,1.5732132722552272,-45.12,3.0538,4.3205,5.7762,0.9978,2.3751,1.2723,1.2723,0
113817,npp,1569,3623,2.65834784507751,3.91274547576904,11.4768724441528,3670144,1573,2938,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-06-12 01:23:24.131825,-80.45291115855257,62.239138623831344,51.5429971618667,0.0069695914039138605,16.0,62.29,2.6065528283652384,62.33,3.0703,5.9482,6.8816,0.7247,3.0488,1.9266,1.6916318024968837,0
113985,npp,853,2936,1.32459104061127,3.91129589080811,11.4797143936157,3670144,854,2367,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34358004571966,43.967154450666065,37.90441584351484,0.0013537630810125504,13.0,44.01,1.5732132722552272,44.18,2.9877,4.3354,5.2465,0.9943,2.3971,1.3171,1.2714601263607568,0
2996,npp,2479,1557,2.1128880977630597,3.91061973571777,11.4805297851562,3670176,2478,1168,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-06-15 00:26:51.405036,97.39339033697732,26.365015011980116,23.13875354810788,1.9357574775047939e-13,7.0,-26.39,1.1367971201176101,-26.115,2.9515,4.0905,5.8903,1.0539,2.5713,2.2267,2.2267,0
3392,npp,1510,1321,1.4373072385788,3.91547513008118,11.4784545898438,3670176,1511,996,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.56834277304968,36.97117575155056,32.152175718482134,2.966051766881931e-19,6.0,-37.0,1.357151599901897,-36.48,2.6914,4.4293,6.1321,0.9733,2.1063,1.3989,1.3989,0
3617,npp,2270,861,6.43640422821045,3.91549372673035,11.4774436950684,3670144,2269,648,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-07-02 00:07:45.467567,97.41844143496,52.54200408060331,44.619709374905646,0.08626119119593886,4.0,-52.53,1.847645286154319,-52.27,3.4043,4.9241,7.2615,0.8755,5.1294,5.6349,2.72674722100074,0
119694,npp,2124,2468,11.3522510528564,3.91341209411621,11.4810438156128,3670144,2124,1998,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-07-05 00:51:43.686517,-79.55772880067627,24.18658879172194,21.256901071806997,0.1536658446365706,11.0,24.23,1.1367971201176101,24.63,2.6586,4.2631,6.5,1.0112,10.547,11.4797,6.299111291202405,0
3797,npp,1414,1781,5.44918346405029,3.9138298034668,11.4778394699097,3670144,1414,1361,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-07-06 00:32:55.146333,98.90763003266902,14.56964408096585,12.86171330948131,0.11050820786671073,8.0,-14.57,1.015504800579495,-13.89,2.7978,4.3941,5.9244,0.9811,5.3499,5.346,1.620399328896204,0
120556,npp,534,2700,2.44947028160095,3.9092915058136,11.4787826538086,3670144,534,2170,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-07-10 00:58:02.020474,-80.92522141406202,34.93714072917705,30.448891307617473,0.020606461815790948,12.0,34.99,1.2937979144666532,35.32,2.7407,4.032,5.3659,1.0692,3.0877,2.6189,1.9241873677710597,0
121421,npp,2012,2933,2.0550519227981603,3.90953302383423,11.4799242019653,3670176,2011,2365,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05801636225414,43.85515283362919,37.8152146087917,9.600024692220591e-11,13.0,43.91,1.5732132722552272,44.18,2.9877,4.3354,5.2465,0.9943,2.8614,2.0434,2.0434,0
122463,npp,2795,2473,3.08661580085754,3.91377115249634,11.482608795166,3670176,2795,2002,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.84093502509438,24.43731642061624,21.47511855881866,1.3125297456933282e-32,11.0,24.48,1.1367971201176101,24.63,2.6586,4.2631,6.5,1.0112,3.276,3.1213,3.1213,0
4751,npp,2110,641,5.9109959602356,3.90946245193481,11.4792032241821,3670144,2108,424,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-07-29 00:01:33.881159,97.69689934380051,58.166122069519986,48.7475057167423,0.013026681341398016,3.0,-58.17,2.2013981571160284,-58.1,3.6713,5.4313,7.0953,0.7937,4.5288,4.6916,4.252427076244827,0
4931,npp,1245,1559,9.13152885437012,3.91322612762451,11.4825849533081,3670144,1245,1170,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-08-02 00:26:40.733143,97.30604471518552,26.300196211743778,23.085371288068792,0.23050178679150343,7.0,-26.29,1.1367971201176101,-26.115,2.9515,4.0905,5.8903,1.0539,8.7453,9.6236,1.8526151280270664,0
130438,npp,1082,3170,9.1458568572998,3.90873432159424,11.4813394546509,3670144,1081,2529,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31800871389308,51.296104982824,43.68099558167523,0.10150255570853663,14.0,51.35,1.847645286154319,51.395,2.9261,4.9423,7.1302,0.8722,6.586,7.9774,4.555409932777219,0
5165,npp,1999,1098,3.64491939544678,3.9112024307251,11.4788007736206,3670144,1997,807,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-08-08 00:14:06.931187,97.50902938024076,45.25513619272911,38.94277611371977,0.024214837082406206,5.0,-45.25,1.5732132722552272,-45.12,3.0538,4.3205,5.7762,0.9978,3.8815,3.6368,2.8204369892660455,0
131354,npp,2547,3399,1.86327946186066,3.9129695892334,11.4775381088257,3670144,2549,2748,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-08-10 01:16:52.669628,-80.33402587315223,57.279861327132295,48.1231015166557,0.009799993921728123,15.0,57.36,2.2013981571160284,57.39,3.4052,5.1685,6.8919,0.8341,2.8095,1.5541,1.2237094829839164,0
132426,npp,230,2939,1.05251556634903,3.91483569145203,11.4785394668579,3670176,231,2370,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-08-16 01:04:18.907239,-80.23481405716973,44.03808487171178,37.96753541009524,4.625905624284091e-24,13.0,44.11,1.5732132722552272,44.18,2.9877,4.3354,5.2465,0.9943,2.2242,1.0466,1.0466,0
5570,npp,1876,1560,0.875443518161774,3.91134238243103,11.4767274856567,3670176,1876,1171,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.15849169968001,26.227659460614518,23.0239352291016,9.362777750455135e-34,7.0,-26.24,1.1367971201176101,-26.115,2.9515,4.0905,5.8903,1.0539,1.4827,0.9226,0.9226,0
5615,npp,1141,869,0.965436279773712,3.91236448287964,11.47780418396,3670176,1142,653,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.21251165722154,52.29076441991436,44.437902673897156,1.637705803462233e-33,4.0,-52.3,1.847645286154319,-52.27,3.4043,4.9241,7.2615,0.8755,2.1684,0.8452,0.8452,0
5993,npp,1010,1331,4.21292638778687,3.91054201126099,11.4779901504517,3670144,1011,1006,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-08-29 00:20:21.053356,99.00345638392149,36.586961802040975,31.836490253789766,0.05932292395862223,6.0,-36.6,1.357151599901897,-36.48,2.6914,4.4293,6.1321,0.9733,4.1515,4.1004,2.100426155716347,0
6209,npp,1748,869,9.39715957641602,3.9099497795105,11.4799613952637,3670144,1749,653,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-09-04 00:07:45.531767,98.34696650808797,52.284521077616816,44.43222799486702,0.08360404945092205,4.0,-52.3,1.847645286154319,-52.27,3.4043,4.9241,7.2615,0.8755,6.7319,8.227,5.408428341349672,0
136688,npp,866,1788,3.33672881126404,3.91382384300232,11.4814195632935,3670144,866,1367,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-09-08 00:32:50.646594,98.82288770729956,14.182982603962728,12.523414439174028,0.011303508299550631,8.0,-14.17,1.015504800579495,-13.89,2.7978,4.3941,5.9244,0.9811,3.2697,3.2735,2.8924209931136797,0
137268,npp,671,3397,1.72091925144196,3.90955400466919,11.4788017272949,3670176,668,2745,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84550075230418,57.245546711283694,48.098130186904456,0.00021763675016624767,15.0,57.31,2.2013981571160284,57.39,3.4052,5.1685,6.8919,0.8341,2.7448,1.4354,1.4354,0
6596,npp,1597,1328,1.3116842508316,3.91239500045776,11.4771327972412,3670176,1596,1003,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.91607015563751,36.70658962089665,31.934741744090015,3.755184772687378e-25,6.0,-36.72,1.357151599901897,-36.48,2.6914,4.4293,6.1321,0.9733,2.0138,1.2766,1.2766,0
6632,npp,874,640,1.59667003154755,3.91259503364563,11.4754657745361,3670176,873,423,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.20412246360443,58.17459793401179,48.754546172724794,1.0226621646803678e-30,3.0,-58.2,2.2013981571160284,-58.1,3.6713,5.4313,7.0953,0.7937,2.569,1.2673,1.2673,0
7064,npp,3044,414,7.68305826187134,3.91349601745605,11.4782123565674,3670144,3046,237,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-09-25 23:55:00.625206,98.14800876918284,63.07952821846178,52.09269120866768,0.026966026739783832,2.0,-63.08,2.7445598364131496,-62.9,4.6253,6.7839,8.9611,0.6355,4.6385,4.8823,3.9731851997679954,0
146629,npp,2561,3395,13.6983604431152,3.91171908378601,11.4777393341064,3670144,2564,2744,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-10-29 01:16:38.289100,-80.5480385958039,57.2068729293691,48.062832856164206,0.1445602905585168,15.0,57.26,2.2013981571160284,57.39,3.4052,5.1685,6.8919,0.8341,8.1857,11.4255,6.551889922372373,0
8576,npp,424,1330,4.61096525192261,3.9092481136322,11.4799575805664,3670144,424,1004,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-11-01 00:20:11.037964,98.56350307454613,36.63093926292914,31.868085494086976,0.1326316856574978,6.0,-36.64,1.357151599901897,-36.48,2.6914,4.4293,6.1321,0.9733,4.4448,4.4878,0.016343022874836244,0
149961,npp,2549,2707,1.82206010818481,3.91279649734497,11.4794750213623,3670176,2550,2175,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77780473040127,35.23336347642231,30.698591092789197,3.3939268056947314e-32,12.0,35.28,1.2937979144666532,35.32,2.7407,4.032,5.3659,1.0692,2.6028,1.9481,1.9481,0
150147,npp,1824,2018,0.890171527862549,3.91156792640686,11.4769620895386,3670176,1824,1586,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-11-16 00:39:05.042787,72.10631568395351,1.068010523054466,0.9450947609701078,1.0129704666014837e-31,9.0,-0.97,1.0,-0.85,2.7468,4.3109,6.4368,1.0,0.8902,0.8902,0.8902,0
9422,npp,1877,870,3.64725828170776,3.91268491744995,11.4813222885132,3670144,1878,654,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-11-23 00:07:44.104332,98.50289691052967,52.21778667392387,44.37751724101224,0.006232070407706057,4.0,-52.27,1.847645286154319,-52.27,3.4043,4.9241,7.2615,0.8755,3.6199,3.1931,2.982996097841706,0
9611,npp,296,1099,8.6151876449585,3.91260528564453,11.4783658981323,3670144,296,808,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-11-28 00:14:00.579926,98.16697876825452,45.17609454635509,38.87730632028592,0.20669308845711143,5.0,-45.22,1.5732132722552272,-45.12,3.0538,4.3205,5.7762,0.9978,7.0408,8.5961,1.6277858454791687,0
9638,npp,2633,417,10.6194677352905,3.91150879859924,11.4763078689575,3670144,2633,240,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-11-28 23:55:10.257772,98.1064506452125,62.97479834534046,52.025372023803484,0.25397954119236466,2.0,-63.03,2.6065528283652384,-62.9,4.6253,6.7839,8.9611,0.6355,5.7824,6.7483,-1.814198364412869,0
152682,npp,829,3397,5.18417930603027,3.90920948982239,11.4796018600464,3670144,827,2747,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92266894832667,57.28843874831656,48.12675180022045,0.15763154315551822,15.0,57.31,2.2013981571160284,57.39,3.4052,5.1685,6.8919,0.8341,4.318,4.324,-0.9902856472314072,0
9764,npp,2482,2018,6.37130069732666,3.91411542892456,11.479040145874,3670144,2483,1586,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-02 00:39:07.449754,105.03756380544348,0.9227541987785869,0.8166037807620264,0.09197031980064757,9.0,-0.97,1.0,-0.85,2.7468,4.3109,6.4368,1.0,6.3713,6.3713,3.2706734331100216,0
153518,npp,2310,3623,3.65058493614197,3.91290020942688,11.4775114059448,3670144,2311,2939,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-05 01:23:01.088939,-80.25853659274557,62.26833395975154,51.56744021956832,0.032477947038975226,16.0,62.29,2.6065528283652384,62.33,3.0703,5.9482,6.8816,0.7247,3.4294,2.6457,1.5507599623294643,0
154463,npp,700,3850,3.02170372009277,3.90924215316772,11.4818477630615,3670176,698,3089,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68798396966712,66.47296852099764,54.23805030129966,6.734735642468089e-09,17.0,66.51,3.1865100272627664,66.56,2.7531,4.1091,8.6365,1.0491,3.9697,3.1701,3.1701,0
154660,npp,3068,3168,3.26994061470032,3.91168832778931,11.4818315505981,3670176,3067,2529,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12984779048634,51.27772361583706,43.66738576956306,1.4217406023410242e-17,14.0,51.3,1.847645286154319,51.395,2.9261,4.9423,7.1302,0.8722,3.4058,2.8522,2.8522,0
154860,npp,2358,2475,2.76772117614746,3.91519904136658,11.4826192855835,3670176,2359,2004,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.24345027535516,24.551633215747948,21.57540360271477,2.6270407496496144e-25,11.0,24.58,1.1367971201176101,24.63,2.6586,4.2631,6.5,1.0112,2.9955,2.7988,2.7988,0
10169,npp,1629,1786,1.97588539123535,3.91099381446838,11.4792060852051,3670176,1629,1366,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.78607106411043,14.273671017812479,12.603145441759285,7.736692873936015e-32,8.0,-14.29,1.015504800579495,-13.89,2.7978,4.3941,5.9244,0.9811,1.9296,1.9385,1.9385,0
10205,npp,911,1096,3.00582480430603,3.91408705711365,11.4804916381836,3670176,910,805,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.99159571107224,45.27221954281583,38.95701646062038,2.3803152451133452e-33,5.0,-45.32,1.5732132722552272,-45.12,3.0538,4.3205,5.7762,0.9978,3.4753,2.9992,2.9992,0
10241,npp,191,414,5.23533725738525,3.90959739685059,11.4801549911499,3670176,188,236,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-14 23:55:07.766410,97.7179613435253,63.04141452259487,52.07313795187609,6.638656401977587e-32,2.0,-63.08,2.7445598364131496,-62.9,4.6253,6.7839,8.9611,0.6355,3.7467,3.3269,3.3269,0
155794,npp,749,2703,1.85500288009644,3.91001200675964,11.4793090820312,3670176,748,2172,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94475791492634,35.10167540221649,30.591079145466093,1.2456769293131133e-29,12.0,35.11,1.2937979144666532,35.32,2.7407,4.032,5.3659,1.0692,2.6283,1.9833,1.9833,0
156894,npp,1495,2243,1.78551554679871,3.91419839859009,11.4768009185791,3670144,1495,1800,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-23 00:45:19.626329,-79.76474338228653,12.075218120472291,10.66920581922714,0.002296651093806324,10.0,12.08,1.015504800579495,12.615,2.4452,3.848,4.8694,1.1203,2.2799,2.0003,1.922872223171908,0
10610,npp,779,1555,3.38366436958313,3.91172170639038,11.4819059371948,3670144,779,1167,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-24 00:26:29.296807,98.02893196011331,26.444076737091724,23.21026750731435,0.0199594443753356,7.0,-26.49,1.1367971201176101,-26.115,2.9515,4.0905,5.8903,1.0539,3.6891,3.566,2.8931004860625418,0
10646,npp,59,863,7.36960601806641,3.91146492958069,11.4805393218994,3670144,58,649,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-25 00:07:38.967894,97.81683986698181,52.42983645425177,44.542823065798494,0.05045913083202408,4.0,-52.47,1.847645286154319,-52.27,3.4043,4.9241,7.2615,0.8755,5.6345,6.4519,4.750754217979468,0
157473,npp,1312,3846,6.86388397216797,3.91054558753967,11.4812488555908,3670144,1317,3086,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-26 01:29:11.458886,-79.66350899298816,66.40383369917582,54.19810631703743,0.0490743444708313,17.0,66.44,3.1865100272627664,66.56,2.7531,4.1091,8.6365,1.0491,5.1754,7.201,5.546539989979479,0
157675,npp,590,3163,6.6882176399231,3.9158182144165,11.4771137237549,3670144,589,2525,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-27 01:10:22.910100,-79.7184888759397,51.123114318822104,43.55016520193583,0.10902707294904766,14.0,51.15,1.847645286154319,51.395,2.9261,4.9423,7.1302,0.8722,5.2558,5.8337,2.1580333324400534,0
157874,npp,2951,2470,9.59207439422607,3.91465377807617,11.4801292419434,3670144,2951,2000,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2012-12-28 00:51:34.367827,-80.57594179061137,24.319589355333722,21.375155102009234,0.20935445678635495,11.0,24.33,1.1367971201176101,24.63,2.6586,4.2631,6.5,1.0112,8.9987,9.6998,2.6417622328635044,0
168058,npp,2059,3390,5.16372728347778,3.90967154502869,11.4796323776245,3670144,2058,2739,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-01 01:16:37.679708,-79.95241813472916,57.119647483474296,48.00756538076326,0.08981226240236019,15.0,57.14,2.2013981571160284,57.39,3.4052,5.1685,6.8919,0.8341,4.3088,4.3069,1.2790287537015699,0
168234,npp,1349,2698,4.57981586456299,3.91152858734131,11.4771966934204,3670144,1349,2169,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-02 00:57:49.133061,-80.92940180606594,34.88918357905619,30.41271400738365,0.061540512357805804,12.0,34.9,1.2937979144666532,35.32,2.7407,4.032,5.3659,1.0692,4.7343,4.8966,2.821863846312187,0
168407,npp,618,2009,3.12182998657227,3.91323637962341,11.4801712036133,3670144,618,1577,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-03 00:38:58.811293,78.92734927262642,1.5530588179349838,1.3744363619372681,0.0364847590335658,9.0,-1.47,1.0,-0.85,2.7468,4.3109,6.4368,1.0,3.1218,3.1218,1.8917769513549443,0
11042,npp,2971,1321,3.55928492546082,3.91526007652283,11.4808378219604,3670144,2971,996,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-04 00:20:08.497234,98.00687850843791,36.9645042283136,32.151928319514056,0.017024206563268227,6.0,-37.0,1.357151599901897,-36.48,2.6914,4.4293,6.1321,0.9733,3.6699,3.4642,2.890257153386994,0
169122,npp,2798,2927,3.49434947967529,3.91451716423035,11.4795045852661,3670176,2797,2361,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13644132219501,43.69165765992643,37.68673633751488,0.00023545899109242291,13.0,43.71,1.5732132722552272,44.18,2.9877,4.3354,5.2465,0.9943,3.7763,3.4746,3.4746,0
11267,npp,1366,1549,3.03514647483826,3.91476440429688,11.4808492660522,3670176,1367,1162,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.58230844159523,26.74019725493665,23.465486971074213,6.294622351401873e-20,7.0,-26.78,1.1367971201176101,-26.115,2.9515,4.0905,5.8903,1.0539,3.3826,3.1987,3.1987,0
11330,npp,2976,178,2.98777079582214,3.91186380386353,11.4759922027588,3670176,2981,87,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.64628081108772,67.34177550729474,54.75194942850232,5.221752642814698e-32,1.0,-67.39,3.1865100272627664,-67.08,4.9734,7.1326,9.6373,0.6044,3.0102,1.8058,1.8058,0
170032,npp,1172,3157,2.37718605995178,3.91549873352051,11.47922706604,3670176,1174,2521,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25774957527648,50.95144042106649,43.41886930329727,1.7724233523426765e-32,14.0,50.99,1.847645286154319,51.395,2.9261,4.9423,7.1302,0.8722,2.9226,2.0735,2.0735,0
170208,npp,459,2463,2.82578706741333,3.91413760185242,11.4820699691772,3670176,459,1994,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.6877674468042,23.970476622809585,21.07258553961321,3.0166884170660926e-33,11.0,23.99,1.1367971201176101,24.63,2.6586,4.2631,6.5,1.0112,3.0466,2.8575,2.8575,0
170948,npp,2657,3385,2.73462653160095,3.91305470466614,11.4824190139771,3670176,2660,2734,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-17 01:16:33.544756,-80.50644416239307,56.99406147845307,47.916959560557984,1.276792448142842e-26,15.0,57.02,2.2013981571160284,57.39,3.4052,5.1685,6.8919,0.8341,3.2053,2.2809,2.2809,0
11753,npp,2912,631,3.73727679252625,3.91105675697327,11.4787244796753,3670144,2916,415,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-21 00:01:19.342173,97.07347659697594,58.376803248211466,48.89979829786322,0.003283373449345774,3.0,-58.41,2.253202848596432,-58.1,3.6713,5.4313,7.0953,0.7937,3.5591,2.9663,2.8556065179274173,0
11915,npp,2080,1551,8.25295829772949,3.91154789924622,11.4767990112305,3670144,2079,1164,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-25 00:26:31.494661,97.20864941259943,26.655947747812192,23.3918716535348,0.09099864154645136,7.0,-26.69,1.1367971201176101,-26.115,2.9515,4.0905,5.8903,1.0539,7.9725,8.6977,5.629831951466384,0
173343,npp,556,1783,5.92087364196777,3.90945744514465,11.4793567657471,3670144,556,1363,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-01-30 00:32:55.095812,97.65869865734958,14.424581451502478,12.735256110000314,0.10560257348345581,8.0,-14.46,1.015504800579495,-13.89,2.7978,4.3941,5.9244,0.9811,5.8143,5.8087,2.2484846437362425,0
12320,npp,2085,2016,3.38927030563354,3.91215944290161,11.4815444946289,3670144,2085,1583,196611,3866755,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-02-04 00:39:18.662434,88.73836252273395,1.0628633774426581,0.9405498614223579,0.003095949763199048,9.0,-1.08,1.0,-0.85,2.7468,4.3109,6.4368,1.0,3.3893,3.3893,3.284925196190042,0
12410,npp,675,642,3.76240110397339,3.91047334671021,11.4799909591675,3670176,677,425,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-02-06 00:01:41.529937,98.33717979138507,58.107203513296156,48.70371882300227,8.119387495671332e-15,3.0,-58.15,2.2013981571160284,-58.1,3.6713,5.4313,7.0953,0.7937,3.5528,2.9863,2.9863,0
174858,npp,1948,3622,1.61568284034729,3.9115834236145,11.4785013198853,3670176,1946,2937,196611,3866787,693,cmd_yaounde_13_18,3.9125,11.47916667,13,18,cmd_yaounde,2013-02-07 01:23:15.784868,-79.78796837054283,62.24436725005963,51.54823591532812,5.275541670111265e-13,16.0,62.27,2.6065528283652384,62.33,3.0703,5.9482,6.8816,0.7247,2.6487,1.1709,1.1709,0
