gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2577,2494,1.92436623573303,3.86381912231445,11.467700958252,3670176,2578,2020,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70340816785284,25.477133917674713,22.376574206125248,1.9112241448066173e-09,11.0,25.52,1.1367971201176101,24.63,4.2734,5.1228,6.1203,0.9932,2.2747,1.9114,0
935,npp,1867,658,5.28165054321289,3.86492371559143,11.4710779190063,3670176,1866,440,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.87958984282898,57.7458802260428,48.454415992010475,1.228160461529748e-29,3.0,-57.76,2.2013981571160284,-58.09,7.2456,8.2608,9.3452,0.6159,3.7349,3.2532,0
1970,npp,2209,1110,5.23518848419189,3.86206007003784,11.4739923477173,3670176,2211,816,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-05-20 00:14:49.215808,98.79659970859142,44.81889801411166,38.59221008104403,9.830150675559367e-30,5.0,-44.85,1.5732132722552272,-45.065,4.8993,5.7894,7.2001,0.8789,4.7359,4.6011,0
3392,npp,1518,1321,2.84455394744873,3.86213111877441,11.469913482666,3670176,1517,996,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-06-26 00:20:21.215681,97.93133777451489,36.97645478794714,32.15658373241236,2.9859765297413056e-19,6.0,-37.0,1.357151599901897,-36.4,4.3811,5.7222,6.9523,0.8892,2.9678,2.5294,0
121421,npp,2019,2934,4.03326749801636,3.86439681053162,11.4728364944458,3670176,2021,2366,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76480632631252,43.89557979073251,37.84776315271269,9.355243015155631e-11,13.0,43.94,1.5732132722552272,44.21,4.0333,5.6834,7.2248,0.8953,4.0393,3.6109,0
4283,npp,2954,866,7.40645456314087,3.86231398582458,11.4701509475708,3670176,2954,651,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-07-18 00:07:51.119420,98.22531585245387,52.37475624343951,44.49651718162977,2.2042003093786528e-29,4.0,-52.38,1.847645286154319,-52.225,5.8752,6.7561,8.176,0.7531,5.4401,5.5779,0
4544,npp,642,417,3.05410218238831,3.86238074302673,11.4720993041992,3670176,645,239,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.39958833422742,63.01611470323055,52.052608110213946,6.244795146888061e-24,2.0,-63.03,2.6065528283652384,-62.94,6.4934,8.0567,9.5798,0.6315,3.1689,1.9288,0
123540,npp,494,2016,4.13827085494995,3.8641939163208,11.4729175567627,3670176,494,1583,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-07-27 00:39:14.531662,68.99665767300222,1.2431749123645186,1.1001207313867236,2.6875267880583737e-12,9.0,-1.08,1.0,-0.8,3.9665,5.0882,6.6013,1.0,4.1383,4.1383,0
132426,npp,238,2939,2.64084386825562,3.86164140701294,11.470344543457,3670176,237,2370,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73271473783534,44.0442465599547,37.972507964103606,4.517686971127528e-24,13.0,44.11,1.5732132722552272,44.21,4.0333,5.6834,7.2248,0.8953,3.1542,2.3643,0
5570,npp,1883,1560,3.66787075996399,3.86428165435791,11.4692316055298,3670176,1883,1171,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.31234572746685,26.230125020636414,23.026062009071534,9.265171026995446e-34,7.0,-26.24,1.1367971201176101,-25.965,4.337,5.1575,5.5029,0.9866,3.7778,3.6186,0
137268,npp,679,3398,4.74336910247803,3.85932183265686,11.4698162078857,3670176,679,2746,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28299395360307,57.269876989738634,48.11540603237061,0.00021626828502076546,15.0,57.33,2.2013981571160284,57.49,4.5761,5.7803,7.5284,0.8803,4.6172,4.1754,0
6596,npp,1605,1329,1.84450137615204,3.86033654212952,11.467246055603,3670176,1605,1004,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.72147792075437,36.66800789424706,31.90239398217111,3.687355778880491e-25,6.0,-36.68,1.357151599901897,-36.4,4.3811,5.7222,6.9523,0.8892,2.2309,1.6401,0
139407,npp,2874,3166,2.0534063577652,3.86362791061401,11.4689350128174,3670176,2874,2527,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-09-22 01:10:21.849818,-80.00284757484705,51.17632605623029,43.587443374448625,2.5648180965780135e-22,14.0,51.24,1.847645286154319,51.485,5.1468,6.0493,7.5357,0.8411,2.9255,1.7272,0
149961,npp,2556,2707,2.47177028656006,3.86561131477356,11.4722175598145,3670176,2556,2175,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18032884723598,35.2375061263961,30.70207344782599,3.43589833297331e-32,12.0,35.28,1.2937979144666532,35.45,4.2625,5.5449,6.9065,0.9176,2.7129,2.2682,0
150147,npp,1831,2019,2.79182600975037,3.86400771141052,11.469765663147,3670176,1831,1587,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-11-16 00:39:06.822070,76.55545183087312,0.9897932813793248,0.8758799737307281,1.0279995914166285e-31,9.0,-0.91,1.0,-0.8,3.9665,5.0882,6.6013,1.0,2.7918,2.7918,0
10043,npp,1804,190,5.40045118331909,3.86106371879578,11.4697332382202,3670176,1802,95,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.03010408134142,67.13380207255811,54.62629377711688,1.717054126445258e-19,1.0,-67.19,3.1865100272627664,-67.06,7.2133,9.7587,11.4464,0.5214,3.7204,2.8158,0
154463,npp,708,3850,4.20557880401611,3.86016917228699,11.4686269760132,3670176,710,3089,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.02083315914075,66.4803975742229,54.24235366073626,6.726356971739514e-09,17.0,66.51,3.1865100272627664,66.57,3.7801,5.7791,7.5871,0.8804,4.5944,3.7028,0
154662,npp,4,3169,5.55748987197876,3.86058831214905,11.4725580215454,3670176,5,2529,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64647451979958,51.307108003469516,43.68974375944216,1.4311434994424435e-17,14.0,51.32,1.847645286154319,51.485,5.1468,6.0493,7.5357,0.8411,4.822,4.6745,0
154860,npp,2366,2474,2.13889622688293,3.86295294761658,11.4679718017578,3670176,2366,2004,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.21099588909912,24.51399919466885,21.542825346710146,2.6427544712006326e-25,11.0,24.53,1.1367971201176101,24.63,4.2734,5.1228,6.1203,0.9932,2.4634,2.1245,0
10169,npp,1637,1787,3.79138469696045,3.85953974723816,11.4712705612183,3670176,1637,1366,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.11228332246493,14.198998819250018,12.537488446498584,7.834338401574427e-32,8.0,-14.23,1.015504800579495,-13.835,3.915,5.8505,7.2943,0.8697,3.0605,3.2973,0
10205,npp,919,1097,5.30493640899658,3.86339831352234,11.4724807739258,3670176,920,806,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.07323898213308,45.25396990914152,38.942346397460824,2.412910040787835e-33,5.0,-45.29,1.5732132722552272,-45.065,4.8993,5.7894,7.2001,0.8789,4.7802,4.6624,0
10241,npp,199,415,8.85267353057861,3.85977149009705,11.4723739624023,3670176,200,237,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.08675320712591,63.01827282065734,52.0578617687801,6.734662680220625e-32,2.0,-63.06,2.7445598364131496,-62.94,6.4934,8.0567,9.5798,0.6315,5.3782,5.5909,0
155612,npp,1465,3395,3.5969455242157,3.8609893321991,11.4684076309204,3670176,1465,2744,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-12-16 01:16:43.820031,-80.01942782288607,57.23741283711821,48.09354709513511,6.568631671217898e-32,15.0,57.26,2.2013981571160284,57.49,4.5761,5.7803,7.5284,0.8803,4.0964,3.1663,0
155794,npp,756,2704,4.0657424926757795,3.8649845123291,11.4714574813843,3670176,757,2173,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88900615562963,35.14443166347321,30.62695961837624,1.2574854288141704e-29,12.0,35.15,1.2937979144666532,35.45,4.2625,5.5449,6.9065,0.9176,3.9449,3.7308,0
169122,npp,2806,2928,3.76922297477722,3.86200499534607,11.4709749221802,3670176,2807,2361,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20595249889061,43.7123064969147,37.70337717464184,0.00023587959310427753,13.0,43.74,1.5732132722552272,44.21,4.0333,5.6834,7.2248,0.8953,3.8715,3.3745,0
11267,npp,1374,1549,4.78424453735352,3.86075878143311,11.4722747802734,3670176,1373,1162,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.63264238536262,26.747108483961544,23.471441625753396,6.365507231908114e-20,7.0,-26.78,1.1367971201176101,-25.965,4.337,5.1575,5.5029,0.9866,4.7599,4.72,0
11330,npp,2984,179,4.93220186233521,3.86280179023743,11.4673700332642,3670176,2984,87,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-01-10 23:48:42.696541,97.97223089225506,67.32440254815295,54.741486446623526,5.278922321165238e-32,1.0,-67.37,3.1865100272627664,-67.06,7.2133,9.7587,11.4464,0.5214,3.5735,2.5716,0
170208,npp,467,2464,2.1555392742157,3.86184811592102,11.4738349914551,3670176,467,1995,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01292939177944,24.02510219279023,21.11986802677222,3.0385889835771837e-33,11.0,24.04,1.1367971201176101,24.63,4.2734,5.1228,6.1203,0.9932,2.478,2.141,0
11465,npp,2822,1775,3.12924718856812,3.86159729957581,11.4691724777222,3670176,2822,1356,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.04836432537239,14.87204011149356,13.128993306886754,2.5013451920374113e-32,8.0,-14.91,1.0442604737599883,-13.835,3.915,5.8505,7.2943,0.8697,2.4822,2.7215,0
171314,npp,1256,2006,3.28011989593506,3.86289548873901,11.4723348617554,3670176,1256,1574,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-01-19 00:38:58.224004,84.6114728769706,1.6588382999353077,1.4680361410532037,1.863870357666057e-14,9.0,-1.64,1.0,-0.8,3.9665,5.0882,6.6013,1.0,3.2801,3.2801,0
12374,npp,1389,1329,4.21618604660034,3.86380410194397,11.4694547653198,3670176,1388,1004,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.13751423544868,36.63649183419384,31.87432693647396,3.2219627369123482e-06,6.0,-36.68,1.357151599901897,-36.4,4.3811,5.7222,6.9523,0.8892,3.9785,3.749,0
12410,npp,682,642,5.94079351425171,3.86277198791504,11.4719152450562,3670176,681,425,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.0465532495659,58.11150976352085,48.706769316200024,8.197078899298885e-15,3.0,-58.15,2.2013981571160284,-58.09,7.2456,8.2608,9.3452,0.6159,4.0343,3.6592,0
12599,npp,2211,872,6.29967164993286,3.86212301254272,11.473539352417,3670176,2213,655,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.62914570209901,52.16448250105892,44.33555972645224,2.7301948935638794e-34,4.0,-52.21,1.847645286154319,-52.225,5.8752,6.7561,8.176,0.7531,4.8411,4.7444,0
176019,npp,2786,3172,4.064985275268549,3.86304640769958,11.4728088378906,3670176,2788,2530,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56505208472988,51.39757158820247,43.75386376614391,2.4477434284483726e-32,14.0,51.41,1.847645286154319,51.485,5.1468,6.0493,7.5357,0.8411,4.0142,3.4191,0
12815,npp,666,1104,6.36159086227417,3.859219789505,11.4729328155518,3670176,665,811,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-02-16 00:14:26.765467,97.95413283178053,45.02203741915987,38.75115559333949,3.6233747209761977e-20,5.0,-45.05,1.5732132722552272,-45.065,4.8993,5.7894,7.2001,0.8789,5.4519,5.5911,0
177205,npp,539,2711,4.90082359313965,3.86316108703613,11.4717702865601,3670176,539,2177,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-02-19 00:58:25.599905,-80.02839249369336,35.43794760017126,30.869611736685282,1.7648375765925695e-09,12.0,35.45,1.2937979144666532,35.45,4.2625,5.5449,6.9065,0.9176,4.5904,4.4971,0
181609,npp,2174,2264,4.84406614303589,3.85865902900696,11.4735441207886,3670176,2174,1819,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-03-13 00:46:18.488754,-78.26860003148165,13.256624429885381,11.707769585245762,2.826755352871221e-33,10.0,13.26,1.015504800579495,12.47,3.8736,5.2697,6.4623,0.9655,4.669,4.6772,0
13913,npp,1471,1577,4.1218731403350795,3.86056065559387,11.4734916687012,3670176,1470,1184,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-03-14 00:27:29.896486,96.84230512120465,25.418270448340003,22.322222182966296,3.730043675727697e-32,7.0,-25.4,1.1367971201176101,-25.965,4.337,5.1575,5.5029,0.9866,4.1772,4.0665,0
183406,npp,2840,3415,3.79736542701721,3.86230278015137,11.4677228927612,3670176,2840,2763,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25565685788303,57.72552060671472,48.43624183447728,0.00011324643487548284,15.0,57.74,2.2013981571160284,57.49,4.5761,5.7803,7.5284,0.8803,4.1874,3.3427,0
188670,npp,2860,3194,5.1468071937561,3.86366891860962,11.4720268249512,3670176,2859,2544,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-04-18 01:11:55.812308,-79.91336599255256,52.00600975571451,44.22385068048114,6.495544871677282e-18,14.0,52.04,1.847645286154319,51.485,5.1468,6.0493,7.5357,0.8411,4.5997,4.3291,0
15416,npp,1436,1813,2.39788317680359,3.86426615715027,11.4729862213135,3670176,1436,1390,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.29432107121522,12.785448109475151,11.294561696273728,0.00023915337009932836,8.0,-12.76,1.015504800579495,-13.835,3.915,5.8505,7.2943,0.8697,1.6882,2.0854,0
192622,npp,1989,3422,5.71694660186768,3.86055040359497,11.472954750061,3670176,1990,2769,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.40187051558047,57.87749086344768,48.553149455148315,2.775664901355183e-26,15.0,57.91,2.2013981571160284,57.49,4.5761,5.7803,7.5284,0.8803,5.0594,5.0325,0
192806,npp,1286,2730,5.63605451583862,3.86101126670837,11.4721240997314,3670176,1286,2190,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-05-10 00:59:34.607297,-80.42798800397115,36.22411728849769,31.534709056236963,1.7609246952421023e-34,12.0,36.26,1.357151599901897,35.45,4.2625,5.5449,6.9065,0.9176,5.1553,5.1718,0
193553,npp,415,3647,2.07239961624146,3.86295652389526,11.4731893539429,3670176,412,2955,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-05-14 01:24:39.569037,-79.75381522490241,62.733996106097734,51.88059686777417,9.91189523698692e-30,16.0,62.77,2.6065528283652384,62.39,4.6768,5.8816,6.6909,0.8651,3.6268,1.7928,0
193919,npp,2063,2270,6.46227836608887,3.86219263076782,11.471339225769,3670176,2063,1825,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-05-16 00:47:02.414176,-78.25049696604606,13.595298337684898,12.007351657517855,3.5592514255741606e-23,10.0,13.6,1.015504800579495,12.47,3.8736,5.2697,6.4623,0.9655,6.2625,6.2396,0
17234,npp,1281,886,5.15830659866333,3.86465239524841,11.4746732711792,3670176,1284,663,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-06-03 00:09:25.905757,98.39811703970148,51.79389549421768,44.058338360222706,2.074194463563295e-10,4.0,-51.81,1.847645286154319,-52.225,5.8752,6.7561,8.176,0.7531,4.2234,3.8848,0
197735,npp,1125,2492,4.91765832901001,3.86212301254272,11.4741563796997,3670176,1125,2017,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-06-06 00:53:21.254193,-80.91272594975679,25.39602513661181,22.305324559245868,1.49651131727473e-20,11.0,25.42,1.1367971201176101,24.63,4.2734,5.1228,6.1203,0.9932,4.9077,4.8845,0
197911,npp,413,1803,5.15513134002686,3.85904264450073,11.4732990264893,3670176,413,1381,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-06-07 00:34:30.906586,95.5606670353539,13.364717136523842,11.803641852076016,3.1343441597384894e-26,8.0,-13.33,1.015504800579495,-13.835,3.915,5.8505,7.2943,0.8697,4.4034,4.4834,0
17405,npp,2768,1113,5.60602235794067,3.86440706253052,11.4727668762207,3670176,2771,819,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-06-08 00:15:40.555316,97.72420465493592,44.72742262935397,38.51856410116652,8.382801074501609e-31,5.0,-44.74,1.5732132722552272,-45.065,4.8993,5.7894,7.2001,0.8789,4.9716,4.927,0
17450,npp,2034,431,6.9699444770813,3.86068201065063,11.4669055938721,3670176,2037,249,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-06-08 23:56:51.980506,98.20211659796087,62.720501374118435,51.85999471518341,3.948867408490621e-33,2.0,-62.74,2.6065528283652384,-62.94,6.4934,8.0567,9.5798,0.6315,4.6712,4.4018,0
17666,npp,446,654,9.23423004150391,3.86256814002991,11.4742422103882,3670176,444,436,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-06-14 00:03:06.638418,97.86584732493145,57.84126587253626,48.51678591176186,5.472709434150984e-23,3.0,-57.86,2.2013981571160284,-58.09,7.2456,8.2608,9.3452,0.6159,5.5304,5.6878,0
17810,npp,2631,1570,4.32503986358643,3.86537766456604,11.4729423522949,3670176,2632,1179,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.38543840929614,25.739446377487237,22.600459846912564,1.2272582041811474e-06,7.0,-25.74,1.1367971201176101,-25.965,4.337,5.1575,5.5029,0.9866,4.3559,4.2669,0
214188,npp,886,2249,4.15686082839966,3.86117601394653,11.4717111587524,3670176,886,1806,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-07-03 00:46:59.127829,-81.10672710433191,12.403212705352102,10.95686862627602,7.408085894388064e-08,10.0,12.42,1.015504800579495,12.47,3.8736,5.2697,6.4623,0.9655,3.9923,4.0136,0
215081,npp,2342,2474,5.73302555084229,3.85908699035645,11.4732723236084,3670176,2342,2003,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.2109933046184,24.498850812539814,21.527457108027107,8.473505409864944e-31,11.0,24.53,1.1367971201176101,24.63,4.2734,5.1228,6.1203,0.9932,5.625,5.6943,0
18683,npp,169,414,3.52613306045532,3.86381340026855,11.4677057266235,3670176,169,237,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-07-10 23:56:42.696893,98.02001627388938,63.06525573019294,52.0808730258461,1.1843244973854489e-30,2.0,-63.08,2.7445598364131496,-62.94,6.4934,8.0567,9.5798,0.6315,3.4374,2.2269,0
215970,npp,723,2700,2.08555924892426,3.86198043823242,11.4691791534424,3670176,724,2170,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-07-13 00:59:28.364967,-80.87733152486787,34.96026412770787,30.46854226142938,2.1186801061781436e-29,12.0,34.99,1.2937979144666532,35.45,4.2625,5.5449,6.9065,0.9176,2.4144,1.9138,0
18845,npp,2362,1324,6.33120822906494,3.8630518913269,11.4702272415161,3670176,2362,999,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-07-15 00:21:47.650178,97.95288403781379,36.85413948028825,32.054557649104886,1.1461134275713379e-19,6.0,-36.88,1.357151599901897,-36.4,4.3811,5.7222,6.9523,0.8892,5.5369,5.6297,0
221046,npp,123,1791,3.97178959846497,3.86244463920593,11.4704360961914,3670176,123,1370,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.50304114086464,14.02767340570907,12.386699680812665,6.744196035165644e-32,8.0,-14.0,1.015504800579495,-13.835,3.915,5.8505,7.2943,0.8697,3.2381,3.4542,0
221801,npp,2354,2711,2.42507290840149,3.86333250999451,11.4716300964355,3670176,2355,2177,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-08-14 01:00:06.826015,-80.59989898416735,35.40888846547913,30.849085698147842,2.6119397484223436e-20,12.0,35.45,1.2937979144666532,35.45,4.2625,5.5449,6.9065,0.9176,2.6768,2.2253,0
20105,npp,952,1336,4.34444522857666,3.86321520805359,11.4709405899048,3670176,952,1010,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.12938543587934,36.39347837169087,31.673856563457367,0.00021151264314297306,6.0,-36.4,1.357151599901897,-36.4,4.3811,5.7222,6.9523,0.8892,4.073,3.8631,0
20708,npp,1756,1340,5.61421060562134,3.85954022407532,11.4721336364746,3670176,1755,1012,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.24765982655268,36.20210686200511,31.514739261838308,1.963629084955635e-14,6.0,-36.23,1.2937979144666532,-36.4,4.3811,5.7222,6.9523,0.8892,5.0047,4.9922,0
22985,npp,2541,424,6.13602876663208,3.85915541648865,11.4698705673218,3670176,2539,244,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.80339358160573,62.8694874222906,51.95252087865158,5.766907339931842e-20,2.0,-62.88,2.6065528283652384,-62.94,6.4934,8.0567,9.5798,0.6315,4.3513,3.8752,0
237475,npp,738,3401,4.57614946365356,3.86309504508972,11.4677276611328,3670176,741,2750,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-11-01 01:20:02.043684,-80.58091490145043,57.394544735245695,48.19868653766481,5.301061016711062e-17,15.0,57.4,2.2013981571160284,57.49,4.5761,5.7803,7.5284,0.8803,4.5412,4.0282,0
23111,npp,2382,2022,5.08817863464355,3.86034727096558,11.4716119766235,3670176,2382,1589,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-11-03 00:42:23.191459,65.56253386077115,0.8487914114448273,0.7510879718104496,1.060827149859479e-30,9.0,-0.74,1.0,-0.8,3.9665,5.0882,6.6013,1.0,5.0882,5.0882,0
238471,npp,2216,3625,4.89614105224609,3.86164021492004,11.4734392166138,3670176,2216,2939,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-11-06 01:26:18.630269,-79.98995003708087,62.3159524311799,51.5931135520356,8.115029365518812e-32,16.0,62.33,2.6065528283652384,62.39,4.6768,5.8816,6.6909,0.8651,4.7101,4.2357,0
238855,npp,805,2250,2.78565049171448,3.86514592170715,11.4723739624023,3670176,805,1806,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-11-08 00:48:41.571495,-80.28745702594705,12.450459087882228,10.998335282517248,1.584419871976086e-26,10.0,12.47,1.015504800579495,12.47,3.8736,5.2697,6.4623,0.9655,2.642,2.6897,0
239626,npp,2986,3168,4.50568914413452,3.86519479751587,11.4739274978638,3670176,2986,2528,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-11-12 01:13:46.737334,-80.03733755724677,51.27501415072912,43.660036444322735,2.416879445654757e-08,14.0,51.3,1.847645286154319,51.485,5.1468,6.0493,7.5357,0.8411,4.2527,3.7898,0
24047,npp,2487,192,6.64103174209595,3.86137866973877,11.4713268280029,3670176,2488,94,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-11-26 23:52:26.268604,98.18903856551712,67.12278022747265,54.61637988832602,1.1704855985618522e-05,1.0,-67.15,3.1865100272627664,-67.06,7.2133,9.7587,11.4464,0.5214,4.1098,3.4626,0
24245,npp,973,419,6.24598407745361,3.86579942703247,11.4719009399414,3670176,971,240,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-12-01 23:58:51.801308,97.85937773500335,62.96063100994771,52.01644011055977,1.8078791166744163e-30,2.0,-62.99,2.6065528283652384,-62.94,6.4934,8.0567,9.5798,0.6315,4.3935,3.9446,0
244004,npp,873,2020,2.83998656272888,3.86566710472107,11.4683990478516,3670176,873,1588,196611,3866787,1171,cmd_yaounde_11_30,3.8625,11.47083333,11,30,cmd_yaounde,2013-12-05 00:42:54.403987,79.9328182626257,0.8689829124640903,0.7690058393039861,4.1376999867443815e-32,9.0,-0.85,1.0,-0.8,3.9665,5.0882,6.6013,1.0,2.84,2.84,0
