gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2581,2509,4.0390682220459,3.82098841667175,11.564094543457,3670176,2581,2031,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22421444857854,26.222980699606154,23.020485285923357,2.1319348201694174e-09,12.0,26.26,1.1367971201176101,25.47,4.3546,6.8058,8.2343,0.9043,3.7206,3.6525,3.6525,0
935,npp,1871,672,6.77686548233032,3.82439351081848,11.560863494873,3670176,1876,455,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-04-24 00:02:34.767436,97.71523315961846,57.416845363728875,48.21957670302641,1.1770260001466978e-29,4.0,-57.43,2.2013981571160284,-57.72,5.0393,7.9611,11.6162,0.7731,5.6165,5.2389,5.2389,0
106681,npp,792,2046,6.17541790008545,3.81842064857483,11.5590553283691,3670144,792,1613,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-05-08 00:40:05.703167,-52.98588613134397,0.7963336733717229,0.7047470928879812,0.11310336400733377,10.0,0.74,1.0,0.3,4.2229,6.1544,8.5967,1.0,6.1754,6.1754,3.2342868313349755,0
108132,npp,1318,3196,2.23109984397888,3.8215343952179,11.5638160705566,3670176,1319,2545,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53251856611581,52.05625953003148,44.260857736166145,6.771688450762586e-13,15.0,52.1,1.847645286154319,51.9,6.4689,8.496,10.9442,0.7244,2.7637,1.6162,1.6162,0
1970,npp,2213,1124,6.07216024398804,3.82142353057861,11.560962677002,3670176,2214,827,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.55484072146525,44.34960185666383,38.21476500906969,1.0061423049264775e-29,6.0,-44.37,1.5732132722552272,-44.555,4.649,8.2127,10.9519,0.7494,4.7938,4.5504,4.5504,0
109010,npp,2745,3422,2.24576163291931,3.82042813301086,11.5656156539917,3670176,2745,2769,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19750337445622,57.86493484519457,48.539550918269434,1.7037017980204703e-30,16.0,57.91,2.2013981571160284,57.84,6.1112,8.9907,12.2724,0.6845,3.0905,1.5373,1.5373,0
113127,npp,2521,2721,5.5645432472229,3.82058906555176,11.5598802566528,3670144,2521,2184,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-06-08 00:58:24.346358,-80.42763111807687,35.850995934384294,31.21681474954315,0.06352518154192544,13.0,35.88,1.2937979144666532,36.18,5.4219,7.3123,9.5731,0.8417,4.8036,4.6834,3.0315061804432393,0
113299,npp,1799,2034,2.28840565681458,3.82362627983093,11.5624141693115,3670144,1799,1600,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-06-09 00:39:34.032953,144.89085083662872,0.03990834409613316,0.03531503476332475,0.03766115801558675,10.0,0.23,1.0,0.3,4.2229,6.1544,8.5967,1.0,2.2884,2.2884,1.3090681405193723,0
2852,npp,329,658,4.30335426330566,3.82009744644165,11.5629768371582,3670144,329,440,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-06-11 00:01:51.625360,98.051394124806,57.76610077728579,48.4600236307175,0.005432638292667242,4.0,-57.76,2.2013981571160284,-57.72,5.0393,7.9611,11.6162,0.7731,4.4929,3.3268,3.1855309567368706,0
113817,npp,1580,3637,5.56218957901001,3.8206422328949,11.5599908828735,3670144,1578,2949,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-06-12 01:23:24.131825,-80.04616860950854,62.52616593774015,51.73271574159229,0.006997124689146624,17.0,62.57,2.6065528283652384,62.61,6.4822,9.2696,11.9029,0.6639,4.7321,3.693,3.5110484219310587,0
113985,npp,864,2950,4.013056516647341,3.82284092903137,11.5595474243164,3670144,867,2379,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-06-13 01:04:33.813336,-79.65892270735951,44.4506290050298,38.2941146848356,0.0013665561999910158,14.0,44.48,1.5732132722552272,44.69,5.1148,6.9649,9.1591,0.8836,4.2781,3.5461,3.5105643952831165,0
2996,npp,2491,1572,2.91186714172363,3.81769609451294,11.5617485046387,3670176,2490,1181,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-06-15 00:26:53.184310,98.10084115888182,25.616098744065187,22.492461372452066,2.0398595624738768e-13,8.0,-25.65,1.1367971201176101,-25.35,5.365,7.1654,9.6789,0.8589,2.4128,2.501,2.501,0
115848,npp,1359,2942,5.1998405456543,3.82175350189209,11.5593957901001,3670176,1358,2372,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89931468276602,44.189030207130635,38.082862786074486,3.03682494865795e-07,14.0,44.21,1.5732132722552272,44.69,5.1148,6.9649,9.1591,0.8836,5.0325,4.5947,4.5947,0
3797,npp,1426,1796,6.04084730148315,3.82068610191345,11.5603857040405,3670144,1426,1375,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-07-06 00:32:56.925615,98.24058779919034,13.749429884154196,12.140865776541535,0.11061926975938954,9.0,-13.72,1.015504800579495,-13.13,5.3651,7.4994,9.3821,0.8207,4.7181,4.9575,2.0809826315479563,0
121421,npp,2023,2948,4.18929576873779,3.82296109199524,11.5596036911011,3670176,2024,2377,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51049174918262,44.37162648586853,38.23166214387455,1.0028157220794773e-10,14.0,44.42,1.5732132722552272,44.69,5.1148,6.9649,9.1591,0.8836,4.3901,3.7018,3.7018,0
4328,npp,2239,205,1.059519112110138,3.8233790397644,11.5622158050537,3670176,2245,102,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-07-18 23:49:00.795071,97.70887897462161,66.94468952076558,54.51008486529756,1.8645413542551392e-33,2.0,-66.93,3.1865100272627664,-66.86,6.082,8.6994,11.3439,0.7075,3.7569,0.7496,0.7496,0
4751,npp,2122,656,4.092678070068359,3.81886339187622,11.5634756088257,3670144,2121,438,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-07-29 00:01:35.660440,97.9650906628866,57.805538538868994,48.491471615335875,0.012983042036202423,4.0,-57.81,2.2013981571160284,-57.72,5.0393,7.9611,11.6162,0.7731,4.3972,3.1639,2.8262920407926098,0
4931,npp,1257,1574,13.5941476821899,3.82053780555725,11.5638189315796,3670144,1257,1182,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-08-02 00:26:42.512426,98.01794286828493,25.549752723666874,22.43759639097699,0.23050995839339097,8.0,-25.55,1.1367971201176101,-25.35,5.365,7.1654,9.6789,0.8589,11.8096,11.6762,5.68207347609511,0
130251,npp,1796,3868,13.0501918792725,3.82206869125366,11.5637674331665,3670144,1798,3098,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-08-04 01:29:26.461926,-80.06400107424014,66.73757955835474,54.39583594151934,0.13181857656742366,18.0,66.81,3.1865100272627664,66.83,6.7651,8.9501,11.5957,0.6876,7.4411,8.9738,5.5460208634573425,0
130438,npp,1093,3185,10.4207954406738,3.82167840003967,11.5643062591553,3670144,1094,2538,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-08-05 01:10:37.912269,-80.23102519068205,51.71885998270134,44.0037996664675,0.10153798913629593,15.0,51.78,1.847645286154319,51.9,6.4689,8.496,10.9442,0.7244,7.1962,7.5488,4.908430108356793,0
5165,npp,2011,1114,3.16390109062195,3.81881237030029,11.5654296875,3670144,2010,819,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-08-08 00:14:08.710467,97.8859086033421,44.71054247521455,38.50572772125222,0.02425986398567384,6.0,-44.71,1.5732132722552272,-44.555,4.649,8.2127,10.9519,0.7494,2.9452,2.371,1.7401522258023978,0
5210,npp,1291,432,2.66396474838257,3.81931447982788,11.5607862472534,3670144,1290,250,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-08-08 23:55:18.386883,97.9852328375134,62.715823788439636,51.85885259893905,0.009517259623391883,3.0,-62.72,2.6065528283652384,-62.66,5.0464,7.5218,11.7982,0.8182,4.2907,2.1797,1.9322154282223931,0
132248,npp,948,3641,2.62525129318237,3.82404828071594,11.5605192184448,3670176,950,2952,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29721363645903,62.582271954965584,51.777886837677414,7.249870375469925e-17,17.0,62.65,2.6065528283652384,62.61,6.4822,9.2696,11.9029,0.6639,3.6054,1.743,1.743,0
134442,npp,2452,2722,2.97477126121521,3.82312083244324,11.5634298324585,3670144,2453,2185,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59417042989641,35.86546743731518,31.23319915313373,0.0011198980356991693,13.0,35.92,1.2937979144666532,36.18,5.4219,7.3123,9.5731,0.8417,2.8019,2.5037,2.4745784359398595,0
136688,npp,878,1802,3.40931487083435,3.81819677352905,11.5630512237549,3670144,878,1380,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-09-08 00:32:50.646594,95.85271091724776,13.41450012879425,11.847723941016051,0.011324730201662045,9.0,-13.38,1.015504800579495,-13.13,5.3651,7.4994,9.3821,0.8207,2.1268,2.7979,2.503414390133196,0
6596,npp,1609,1344,1.55763685703278,3.81864190101624,11.5626964569092,3670176,1609,1015,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.40328682990776,36.05208162419836,31.386788333658323,3.9235926030787078e-25,7.0,-36.06,1.2937979144666532,-35.68,5.5542,7.9499,10.5949,0.7742,1.2137,1.2058,1.2058,0
6632,npp,886,656,1.083190441131592,3.82063150405884,11.5642900466919,3670176,887,438,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.1050890484169,57.81336210568022,48.49813113154771,1.0548854031651046e-30,4.0,-57.81,2.2013981571160284,-57.72,5.0393,7.9611,11.6162,0.7731,3.0301,0.8374,0.8374,0
7064,npp,3055,428,7.08197498321533,3.82445168495178,11.560173034668,3670144,3061,248,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-09-25 23:55:00.625206,97.75894316425385,62.81038832644883,51.916721147001645,0.02689623233361247,3.0,-62.8,2.6065528283652384,-62.66,5.0464,7.5218,11.7982,0.8182,5.9857,5.7946,5.095196725852182,0
7244,npp,2167,1340,5.33311939239502,3.81821918487549,11.5634241104126,3670144,2167,1012,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-09-30 00:20:05.792180,98.09386173259068,36.2424804689656,31.545117656663777,0.24882964744671354,7.0,-36.23,1.2937979144666532,-35.68,5.5542,7.9499,10.5949,0.7742,4.1319,4.1286,-2.341907391914102,0
141525,npp,1985,2946,4.65357685089111,3.82201719284058,11.5643281936646,3670144,1987,2375,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-10-03 01:03:59.502825,-80.78584830652889,44.301834903203606,38.17540271203042,0.10875018504685818,14.0,44.35,1.5732132722552272,44.69,5.1148,6.9649,9.1591,0.8836,4.6852,4.1121,1.2841858690345096,0
8360,npp,2015,1112,4.64898633956909,3.81820273399353,11.5649347305298,3670144,2013,817,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-10-27 00:13:52.448832,97.81404592066679,44.784421246409046,38.559745567822546,0.06436068744214543,6.0,-44.78,1.5732132722552272,-44.555,4.649,8.2127,10.9519,0.7494,3.8892,3.4839,1.8102798823158468,0
146629,npp,2572,3409,13.1288871765137,3.82162380218506,11.5613203048706,3670144,2571,2757,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-10-29 01:16:38.289100,-80.0839517457919,57.54901348533065,48.30763727852382,0.14422764240280553,16.0,57.6,2.2013981571160284,57.84,6.1112,8.9907,12.2724,0.6845,8.0342,8.9872,5.236738445833526,0
8576,npp,435,1345,8.41970157623291,3.82411122322083,11.5618600845337,3670144,436,1016,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-11-01 00:20:12.817246,98.42775844164018,36.03297240878667,31.36748303980212,0.13257104655998783,7.0,-36.02,1.2937979144666532,-35.68,5.5542,7.9499,10.5949,0.7742,6.5176,6.5181,3.0707538114639785,0
8783,npp,1940,1575,4.008126258850099,3.82363343238831,11.5621767044067,3670144,1941,1183,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-11-06 00:26:31.393080,98.79964062588265,25.49571631022565,22.388644599979447,0.014714315635723969,8.0,-25.5,1.1367971201176101,-25.35,5.365,7.1654,9.6789,0.8589,3.3771,3.4426,3.0599724109451305,0
148995,npp,1064,2491,1.55552768707275,3.81775879859924,11.5605010986328,3670176,1064,2017,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-11-10 00:51:38.475033,-80.28507242646148,25.327177276906603,22.243607058335897,7.88868195944825e-10,12.0,25.37,1.1367971201176101,25.47,4.3546,6.8058,8.2343,0.9043,1.5359,1.4066,1.4066,0
150147,npp,1835,2034,2.01073026657104,3.81982350349426,11.5606670379639,3670176,1835,1601,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-11-16 00:39:06.822070,15.437102396444486,0.6578880147737887,0.5821765199761524,1.0317206926746065e-31,10.0,0.23,1.0,0.3,4.2229,6.1544,8.5967,1.0,2.0107,2.0107,2.0107,0
9422,npp,1889,885,4.0862536430358904,3.82091641426086,11.5628814697266,3670144,1892,663,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-11-23 00:07:45.883608,98.37730997562767,51.81002690978929,44.06756292257721,0.006161622610663026,5.0,-51.84,1.847645286154319,-51.84,6.3632,7.5504,11.5949,0.8151,4.2796,3.3308,3.1705746206789205,0
151761,npp,2443,3184,6.14405250549316,3.82353734970093,11.5615949630737,3670144,2442,2539,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-11-25 01:10:29.780928,-79.98881110118643,51.73297479073716,44.01144363007788,0.019925193365857942,15.0,51.75,1.847645286154319,51.9,6.4689,8.496,10.9442,0.7244,4.8815,4.4507,3.9325699769821005,0
152125,npp,1023,1803,8.78301429748535,3.82409024238586,11.5626363754272,3670144,1023,1382,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-11-27 00:32:50.902464,95.04557881492771,13.345980453816466,11.78666698935214,0.11392391520954072,9.0,-13.33,1.015504800579495,-13.13,5.3651,7.4994,9.3821,0.8207,7.4184,7.2078,4.245349411643212,0
152682,npp,840,3412,8.61550045013428,3.82215738296509,11.5624046325684,3670144,840,2761,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-11-30 01:16:46.315587,-80.22622918114159,57.651275663080135,48.38594601378749,0.15744500431672198,16.0,57.67,2.2013981571160284,57.84,6.1112,8.9907,12.2724,0.6845,5.984,5.8976,1.8034372878599179,0
9764,npp,2493,2034,4.31946420669556,3.82194685935974,11.5662469863892,3670144,2494,1600,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-02 00:39:07.449754,14.257034740039325,0.5976022055489989,0.5288590147209646,0.09196886209132697,10.0,0.23,1.0,0.3,4.2229,6.1544,8.5967,1.0,4.3195,4.3195,1.927963428316771,0
153704,npp,1600,2952,3.89278435707092,3.82032704353333,11.5621681213379,3670144,1603,2381,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-06 01:04:12.543498,-79.80558160194386,44.53688285306154,38.36701494775898,0.016203761117599125,14.0,44.55,1.5732132722552272,44.69,5.1148,6.9649,9.1591,0.8836,4.2017,3.4398,3.018441222362025,0
154463,npp,711,3865,3.23167753219604,3.82282495498657,11.5657711029053,3670176,712,3097,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92412734468611,66.73678298376335,54.39680196049768,7.520871439751463e-09,18.0,66.76,3.1865100272627664,66.83,6.7651,8.9501,11.5957,0.6876,4.3599,2.2222,2.2222,0
154662,npp,8,3183,2.43986177444458,3.81801342964172,11.562201499939,3670176,8,2538,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.43969451872364,51.71007009661036,43.99749606741236,1.5790329703221874e-17,15.0,51.72,1.847645286154319,51.9,6.4689,8.496,10.9442,0.7244,2.8767,1.7674,1.7674,0
154860,npp,2370,2490,3.23904204368591,3.82179379463196,11.5630750656128,3670176,2371,2016,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01730592523238,25.304224490333887,22.22631594425306,2.867500794956881e-25,12.0,25.32,1.1367971201176101,25.47,4.3546,6.8058,8.2343,0.9043,3.0169,2.929,2.929,0
10169,npp,1641,1801,2.41782808303833,3.81783938407898,11.5614423751831,3670176,1641,1380,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-13 00:32:50.207381,98.14407984173152,13.411256779732406,11.844868454259561,8.244627052180772e-32,9.0,-13.44,1.015504800579495,-13.13,5.3651,7.4994,9.3821,0.8207,1.1504,1.9842,1.9842,0
155794,npp,760,2718,4.25198745727539,3.82270169258118,11.561821937561,3670176,760,2182,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54592566693616,35.74340763402347,31.130145220166977,1.2168256352328931e-29,13.0,35.75,1.2937979144666532,36.18,5.4219,7.3123,9.5731,0.8417,3.7891,3.5787,3.5787,0
156709,npp,2219,2949,3.27771067619324,3.82010960578918,11.5633811950684,3670176,2218,2377,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88648447591717,44.42711897891781,38.28039243865691,1.4292288991104529e-08,14.0,44.45,1.5732132722552272,44.69,5.1148,6.9649,9.1591,0.8836,3.8107,2.8963,2.8963,0
156894,npp,1507,2259,2.83121991157532,3.819415807724,11.5646505355835,3670144,1507,1815,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-23 00:45:21.405608,-81.37003715396564,12.984378047955838,11.469511053197433,0.00223888405568078,11.0,12.98,1.015504800579495,13.26,5.1568,6.4231,7.994,0.9582,2.6174,2.7128,2.6545805877210698,0
10610,npp,791,1570,3.97584891319275,3.81857347488403,11.5630292892456,3670144,791,1179,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-24 00:26:31.076081,98.75171362039967,25.69861316865241,22.56696691970775,0.019820984164347404,8.0,-25.74,1.1367971201176101,-25.35,5.365,7.1654,9.6789,0.8589,3.3487,3.4149,2.899479808449525,0
10646,npp,71,878,6.64746522903442,3.82031059265137,11.5636434555054,3670144,71,658,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-25 00:07:40.747173,98.13031667188194,52.00016292301958,44.21671616205308,0.05027931308855364,5.0,-52.04,1.847645286154319,-51.84,6.3632,7.5504,11.5949,0.8151,5.6658,5.4185,4.111048615737121,0
157473,npp,1324,3861,7.73232984542847,3.81739234924316,11.5632610321045,3670144,1322,3094,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-26 01:29:13.238160,-79.86883341264873,66.66656621959773,54.35649326571727,0.04882702260628058,18.0,66.69,3.1865100272627664,66.83,6.7651,8.9501,11.5957,0.6876,5.7723,5.317,4.047313634484603,0
157874,npp,2963,2485,10.8454351425171,3.82117319107056,11.5601367950439,3670144,2963,2012,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-28 00:51:36.147100,-81.3442510648541,25.073161530257245,22.02724277308627,0.2089990442642191,12.0,25.07,1.1367971201176101,25.47,4.3546,6.8058,8.2343,0.9043,9.7079,9.8074,4.372638207379562,0
10844,npp,1529,1106,6.84343433380127,3.8180787563324,11.559684753418,3670144,1529,813,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-30 00:13:55.499929,98.16322761072036,44.94103952212763,38.69232304826712,0.1587799785157922,6.0,-44.98,1.5732132722552272,-44.555,4.649,8.2127,10.9519,0.7494,5.2841,5.1283,0.9994229340369944,0
168234,npp,1360,2712,6.4638352394104,3.82210326194763,11.5597038269043,3670144,1362,2179,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-02 00:57:49.133061,-79.98909540615014,35.492386968172916,30.919927380804644,0.06159309184167925,13.0,35.49,1.2937979144666532,36.18,5.4219,7.3123,9.5731,0.8417,5.4987,5.4403,3.8386477847519105,0
168407,npp,630,2024,4.096387624740601,3.81860256195068,11.559549331665,3670144,630,1592,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-03 00:39:00.590571,80.67377891522327,0.6143651284028191,0.5437157971871666,0.036722301820639576,10.0,-0.64,1.0,0.3,4.2229,6.1544,8.5967,1.0,4.0964,4.0964,3.1414819353050234,0
168947,npp,446,3629,6.03251838684082,3.82348155975342,11.5636138916016,3670144,444,2942,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82217198909369,62.384616071459476,51.64720958639433,0.004565147334895487,17.0,62.41,2.6065528283652384,62.61,6.4822,9.2696,11.9029,0.6639,4.9125,4.0052,3.886488986747675,0
169122,npp,2810,2943,3.14105939865112,3.81950831413269,11.5636386871338,3670176,2810,2373,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95796463203925,44.222906934291046,38.11559950964619,0.00024215649339680696,14.0,44.25,1.5732132722552272,44.69,5.1148,6.9649,9.1591,0.8836,3.7238,2.7755,2.7755,0
11267,npp,1378,1564,3.52983093261719,3.8218948841095,11.562068939209,3670176,1379,1174,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-09 00:26:25.098723,99.31889220297016,26.00026869097347,22.82737921815671,6.976237694659447e-20,8.0,-26.04,1.1367971201176101,-25.35,5.365,7.1654,9.6789,0.8589,2.9564,3.0318,3.0318,0
11330,npp,2988,194,3.55278706550598,3.82131004333496,11.5645322799683,3670176,2986,95,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.8551645155851,67.07459936668958,54.593353819653764,5.505851412650862e-32,2.0,-67.12,3.1865100272627664,-66.86,6.082,8.6994,11.3439,0.7075,4.5393,2.5134,2.5134,0
169852,npp,1891,3854,8.51847457885742,3.82344675064087,11.5597333908081,3670176,1894,3090,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15385358365354,66.5541181542294,54.28917875700036,9.134510539805219e-27,18.0,66.57,3.1865100272627664,66.83,6.7651,8.9501,11.5957,0.6876,6.019,5.8576,5.8576,0
170208,npp,471,2478,3.8428270816803,3.82057738304138,11.5615177154541,3670176,471,2007,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49483443709744,24.718730017389543,21.72051945382566,3.084808488986642e-33,12.0,24.73,1.1367971201176101,25.47,4.3546,6.8058,8.2343,0.9043,3.548,3.475,3.475,0
11465,npp,2826,1789,3.95276880264282,3.82021760940552,11.5595932006836,3670176,2826,1369,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-14 00:32:38.133157,98.13689330018212,14.08656288509139,12.438821086173029,2.467259660445078e-32,9.0,-14.12,1.015504800579495,-13.13,5.3651,7.4994,9.3821,0.8207,2.6619,3.2439,3.2439,0
170948,npp,2668,3399,3.56224632263184,3.8234760761261,11.5651350021362,3670176,2667,2747,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-17 01:16:33.544756,-80.04165331055714,57.335729940606434,48.16217553092189,1.1967721190287881e-26,16.0,57.36,2.2013981571160284,57.84,6.1112,8.9907,12.2724,0.6845,3.6885,2.4385,2.4385,0
171314,npp,1260,2020,3.93703508377075,3.82287287712097,11.5604829788208,3670176,1260,1588,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-19 00:38:58.224004,60.46268045357634,1.0295119795772971,0.9111128821036113,1.6885530055348237e-14,10.0,-0.85,1.0,0.3,4.2229,6.1544,8.5967,1.0,3.937,3.937,3.937,0
11753,npp,2924,646,2.09665811061859,3.82017159461975,11.5626888275146,3670144,2923,429,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-21 00:01:21.121446,97.33134200202933,58.01792070456839,48.645671748747354,0.0032201208627181135,4.0,-58.05,2.2013981571160284,-57.72,5.0393,7.9611,11.6162,0.7731,3.4905,1.6208,1.5370647375066657,0
11915,npp,2092,1567,7.82820272445679,3.81802129745483,11.5646619796753,3670144,2091,1176,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-25 00:26:33.273889,97.90847939353993,25.85963714054516,22.70500628803748,0.09076778784312403,8.0,-25.89,1.1367971201176101,-25.35,5.365,7.1654,9.6789,0.8589,6.7375,6.7237,4.363395879437368,0
173343,npp,567,1798,7.49799585342407,3.82314562797546,11.562686920166,3670144,567,1377,196611,3866755,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-30 00:32:56.875092,97.15231653221768,13.607024756254578,12.016582488439406,0.10566099504776524,9.0,-13.61,1.015504800579495,-13.13,5.3651,7.4994,9.3821,0.8207,6.153,6.1533,3.405716436269021,0
