gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1851,672,1.8607165813446,3.95500469207764,11.5870666503906,3670176,1850,454,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.78573132164517,57.41991468290099,48.22192614537348,1.2361134992722158e-29,4.0,-57.43,2.2013981571160284,-57.76,2.4889,3.9304,5.488,0.6633,1.6669,1.2342,1.2342,0
106681,npp,771,2046,5.12106084823608,3.95706272125244,11.5874042510986,3670144,771,1612,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-05-08 00:40:03.923887,-65.77814140005027,0.7136615577564375,0.6315855897820908,0.11293826002749446,10.0,0.74,1.0,0.27,1.9387,2.607,4.5651,1.0,5.1211,5.1211,2.824758033520683,0
108132,npp,1298,3195,1.31433820724487,3.95354318618774,11.5863170623779,3670176,1300,2545,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62198716189768,52.02580677305548,44.2378610076264,7.117057022192448e-13,15.0,52.07,1.847645286154319,51.885,2.5926,3.5215,4.3614,0.7403,1.4125,0.973,0.973,0
1970,npp,2193,1124,1.63823258876801,3.95249271392822,11.5875473022461,3670176,2195,827,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.67319358992063,44.355053162151684,38.21927128402198,1.072575579211177e-29,6.0,-44.37,1.5732132722552272,-44.57,2.4013,3.2475,4.7151,0.8028,1.5841,1.3152,1.3152,0
113127,npp,2501,2721,2.88230180740356,3.95206236839294,11.5884199142456,3670144,2501,2184,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-06-08 00:58:22.567076,-80.59379269339627,35.84617725781926,31.212862879837616,0.0634772982894279,13.0,35.88,1.2937979144666532,36.09,2.4814,3.1725,4.1925,0.8218,2.3827,2.3685,1.0778338967215109,0
113299,npp,1779,2033,2.60702729225159,3.9574670791626,11.5852613449097,3670144,1779,1600,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-06-09 00:39:32.253672,161.27132958160672,0.17363567005768418,0.15365116204367954,0.037643118681971156,10.0,0.25,1.0,0.27,1.9387,2.607,4.5651,1.0,2.607,2.607,1.8416130252269867,0
2816,npp,1053,1345,2.65317273139954,3.95633935928345,11.5872230529785,3670144,1053,1016,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-06-10 00:20:40.162875,98.02879509547152,36.00261650191903,31.342953131308914,0.01808445157494285,7.0,-36.02,1.2937979144666532,-35.89,2.138,3.2143,4.6962,0.8111,2.1733,2.1519,1.7841939180912263,0
2852,npp,308,658,3.08791971206665,3.95708990097046,11.5910425186157,3670144,310,440,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-06-11 00:01:49.846123,98.16104650387499,57.76614587068762,48.46021708970803,0.005443848361505737,4.0,-57.76,2.2013981571160284,-57.76,2.4889,3.9304,5.488,0.6633,2.2243,2.0482,1.9375117580469898,0
3392,npp,1502,1336,1.24643921852112,3.95230197906494,11.5894184112549,3670176,1501,1009,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-06-26 00:20:19.436408,97.76291669323189,36.38906486367671,31.665633582689676,2.678167599754361e-19,7.0,-36.4,1.357151599901897,-35.89,2.138,3.2143,4.6962,0.8111,1.157,1.011,1.011,0
115848,npp,1339,2942,1.36859476566315,3.95182132720947,11.5887832641602,3670176,1338,2372,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-06-29 01:04:14.861666,-80.01056159841886,44.18861236560908,38.08263322853027,2.8422867482646466e-07,14.0,44.21,1.5732132722552272,44.69,2.5365,3.1314,4.4816,0.8325,1.4865,1.1394,1.1394,0
3617,npp,2262,876,5.58562183380127,3.95549964904785,11.5868978500366,3670144,2263,657,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-07-02 00:07:45.467567,97.81555786275419,52.11705968003237,44.29776499980326,0.08603313890506542,5.0,-52.1,1.847645286154319,-51.84,2.5703,3.5781,5.2719,0.7286,3.6935,4.0697,2.320412315493878,0
3797,npp,1405,1795,5.30827283859253,3.95659756660461,11.5883121490479,3670144,1405,1374,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-07-06 00:32:53.367060,96.76963995843124,13.7988724074921,12.184377251030927,0.11053376960409951,9.0,-13.78,1.015504800579495,-13.24,2.0666,2.6989,4.0137,0.9659,5.1765,5.1275,2.880047862936289,0
4283,npp,2938,880,1.49338006973267,3.95241284370422,11.5872898101807,3670176,2937,660,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-07-18 00:07:49.340147,98.12174024824432,51.98332246120557,44.1996231212519,2.4083521562886644e-29,5.0,-51.98,1.847645286154319,-51.84,2.5703,3.5781,5.2719,0.7286,1.4787,1.0881,1.0881,0
122463,npp,2787,2487,0.664385676383972,3.95222544670105,11.5841588973999,3670176,2787,2014,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-07-21 00:51:46.537196,-80.87348762215548,25.130154358051765,22.074535866378042,1.328131008943363e-32,12.0,25.17,1.1367971201176101,25.52,1.9191,2.4646,3.5221,1.0578,1.0235,0.7028,0.7028,0
4463,npp,2059,1799,1.18502128124237,3.95454382896423,11.5858888626099,3670176,2059,1378,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-07-22 00:32:56.216418,97.63979442645724,13.556259469859672,11.971747849796312,1.2743009823224494e-31,9.0,-13.55,1.015504800579495,-13.24,2.0666,2.6989,4.0137,0.9659,1.1162,1.1447,1.1447,0
130438,npp,1073,3184,7.79744482040405,3.95361709594727,11.5867681503296,3670144,1076,2538,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-08-05 01:10:36.132988,-80.76611050933259,51.70410456025882,43.992615691771014,0.1015211374038292,15.0,51.75,1.847645286154319,51.885,2.5926,3.5215,4.3614,0.7403,4.9213,5.7727,3.7084991857819314,0
5165,npp,1990,1113,2.83687448501587,3.95733213424683,11.5858488082886,3670144,1991,819,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-08-08 00:14:06.931187,98.06188398866063,44.75129032490206,38.53857625138579,0.024297216326079774,6.0,-44.74,1.5732132722552272,-44.57,2.4013,3.2475,4.7151,0.8028,2.346,2.2774,1.7833715148381042,0
131354,npp,2538,3413,1.51114797592163,3.95237994194031,11.590446472168,3670144,2537,2760,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-08-10 01:16:50.890346,-79.93622110755713,57.620184525247964,48.366592086915915,0.009847281204181954,16.0,57.69,2.2013981571160284,57.74,2.906,3.6235,6.0827,0.7195,1.6475,1.0872,0.8869779930434468,0
5570,npp,1867,1574,1.58018791675568,3.95448732376099,11.5852127075195,3670176,1867,1182,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-08-18 00:26:38.267251,98.05884590262515,25.55185165489933,22.440613194228845,9.695367383516735e-34,8.0,-25.55,1.1367971201176101,-25.3,1.9755,3.0601,4.1672,0.8519,1.3052,1.3462,1.3462,0
5615,npp,1132,883,0.381096422672272,3.95450019836426,11.5858783721924,3670176,1131,662,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.75234299440936,51.90826132413289,44.14752139907299,1.6389131266101687e-33,5.0,-51.9,1.847645286154319,-51.84,2.5703,3.5781,5.2719,0.7286,0.8767,0.2777,0.2777,0
133521,npp,972,2491,2.34131813049316,3.95658493041992,11.5893259048462,3670176,972,2017,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.96592526621299,25.328235175798977,22.247752606903948,6.812559968039778e-29,12.0,25.37,1.1367971201176101,25.52,1.9191,2.4646,3.5221,1.0578,2.4986,2.4766,2.4766,0
134442,npp,2432,2720,0.827981948852539,3.95243120193481,11.5851888656616,3670144,2434,2184,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-08-27 00:57:58.128716,-79.9792725556645,35.80023607016755,31.178605431264106,0.0011688461810804795,13.0,35.84,1.2937979144666532,36.09,2.4814,3.1725,4.1925,0.8218,0.7949,0.6804,0.6566341784146421,0
6632,npp,866,655,1.17446506023407,3.95220565795898,11.5851764678955,3670176,868,437,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.54417630384528,57.82137925912521,48.50391595283855,1.0841293482440507e-30,4.0,-57.84,2.2013981571160284,-57.76,2.4889,3.9304,5.488,0.6633,1.3551,0.779,0.779,0
6866,npp,1590,205,0.847541689872742,3.9522385597229,11.5863218307495,3670176,1591,102,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-09-20 23:48:45.778662,97.97810998917903,66.94186196484738,54.51003714160527,7.506192374710366e-21,2.0,-66.93,3.1865100272627664,-66.87,2.3775,4.3364,5.7928,0.6012,1.5121,0.5095,0.5095,0
7001,npp,1426,1798,1.098944365978241,3.95715713500977,11.5851182937622,3670176,1426,1377,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-09-24 00:32:41.234164,99.76633098286123,13.607453499131754,12.016832237404806,3.359284302097802e-07,9.0,-13.61,1.015504800579495,-13.24,2.0666,2.6989,4.0137,0.9659,1.0315,1.0615,1.0615,0
141525,npp,1965,2944,3.61969709396362,3.95180296897888,11.5872869491577,3670144,1964,2374,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-10-03 01:03:55.944306,-79.76329353104606,44.23353249951914,38.120596188607315,0.10882780886131772,14.0,44.28,1.5732132722552272,44.69,2.5365,3.1314,4.4816,0.8325,2.9174,3.0135,0.8007346842655911,0
8360,npp,1994,1111,3.24747228622437,3.95658659934998,11.586371421814,3670144,1994,817,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-10-27 00:13:50.669594,97.98990127921343,44.81985077182746,38.588307317843494,0.06433596971068214,6.0,-44.81,1.5732132722552272,-44.57,2.4013,3.2475,4.7151,0.8028,2.607,2.607,1.2988747715360998,0
146629,npp,2552,3408,9.1080436706543,3.95306801795959,11.583927154541,3670144,2552,2756,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-10-29 01:16:36.509819,-80.15276409038202,57.52269973993532,48.28900599960224,0.1442634172475903,16.0,57.57,2.2013981571160284,57.74,2.906,3.6235,6.0827,0.7195,5.0984,6.553,3.619732397216771,0
8576,npp,415,1344,4.36626720428467,3.95220303535461,11.5887870788574,3670144,414,1015,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-11-01 00:20:09.258726,97.81844460143203,36.063173314624876,31.392915347044347,0.13269137972865788,7.0,-36.06,1.2937979144666532,-35.89,2.138,3.2143,4.6962,0.8111,3.4974,3.5414,0.8434233905960604,0
8603,npp,2772,657,4.68569469451904,3.95722055435181,11.5847043991089,3670144,2774,440,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-11-02 00:01:20.764206,98.21244965646024,57.80339191360412,48.48547450353144,0.0937971941626989,4.0,-57.79,2.2013981571160284,-57.76,2.4889,3.9304,5.488,0.6633,2.9501,3.108,1.200847957447032,0
147588,npp,966,3636,3.63203740119934,3.95521450042725,11.5845727920532,3670144,967,2948,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-11-03 01:22:55.092982,-80.23897738530752,62.50307018896937,51.71610895157592,0.07572678032370166,17.0,62.55,2.6065528283652384,62.61,2.6104,3.7713,4.9901,0.6913,2.5536,2.5107,0.9709686140078464,0
8783,npp,1920,1574,2.0685863494873002,3.95322895050049,11.5889320373535,3670144,1919,1182,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-11-06 00:26:27.834518,96.81891536698873,25.574747627719074,22.457017755656125,0.014750752258644981,8.0,-25.55,1.1367971201176101,-25.3,1.9755,3.0601,4.1672,0.8519,1.7348,1.7623,1.4623770913203389,0
150147,npp,1815,2034,0.837656140327454,3.9545783996582,11.5863342285156,3670176,1815,1600,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-11-16 00:39:05.042787,127.19777702765033,0.06330862357142494,0.05602322820255691,9.89056803312326e-32,10.0,0.23,1.0,0.27,1.9387,2.607,4.5651,1.0,0.8377,0.8377,0.8377,0
9422,npp,1868,884,2.61515164375305,3.95484852790833,11.5890264511108,3670144,1867,663,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-11-23 00:07:42.325060,98.04535115142085,51.83497580888524,44.086744550081754,0.006146498606746936,5.0,-51.87,1.847645286154319,-51.84,2.5703,3.5781,5.2719,0.7286,2.0858,1.9054,1.780424967675759,0
152125,npp,1003,1803,4.12690925598145,3.95544028282166,11.5897569656372,3670144,1003,1381,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-11-27 00:32:49.123184,97.73925095639406,13.295871912990172,11.742605315858162,0.11398401733414938,9.0,-13.33,1.015504800579495,-13.24,2.0666,2.6989,4.0137,0.9659,4.0132,3.9864,1.6687949434975198,0
9611,npp,287,1113,5.32762241363525,3.9559805393219,11.5847454071045,3670144,286,819,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-11-28 00:13:58.800645,97.60081173641237,44.721214377652586,38.51239498147209,0.20697677248433768,6.0,-44.74,1.5732132722552272,-44.57,2.4013,3.2475,4.7151,0.8028,3.9293,4.2769,0.06849933377299777,0
9638,npp,2624,432,5.86471557617188,3.95112991333008,11.5902481079102,3670144,2629,251,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-11-28 23:55:08.478498,97.7667170133695,62.689568885956994,51.838628142421406,0.25395238064596454,3.0,-62.72,2.6065528283652384,-62.62,2.5598,4.1752,6.2453,0.6244,3.2552,3.662,-1.5015425322002427,0
152682,npp,820,3411,4.82553339004517,3.95329117774963,11.5869464874268,3670144,822,2760,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-11-30 01:16:44.536351,-80.2948000266822,57.631899725373664,48.37227875311862,0.15757084694914913,16.0,57.64,2.2013981571160284,57.74,2.906,3.6235,6.0827,0.7195,3.153,3.4718,0.2679561612961576,0
9764,npp,2473,2033,5.87680435180664,3.95599484443665,11.583794593811,3670144,2474,1600,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-02 00:39:05.670473,27.804436959070856,0.4903276448455018,0.43392597320667886,0.09205483297811616,10.0,0.25,1.0,0.27,1.9387,2.607,4.5651,1.0,5.8768,5.8768,4.005074898750608,0
10043,npp,1787,205,1.50145065784454,3.95585703849792,11.5906667709351,3670176,1786,103,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-09 23:48:51.251085,97.98277764672467,66.89173471656532,54.482222735562544,1.8772310991874528e-19,2.0,-66.93,3.1865100272627664,-66.87,2.3775,4.3364,5.7928,0.6012,1.7174,0.9027,0.9027,0
154463,npp,691,3864,1.13922047615051,3.95208168029785,11.5885324478149,3670176,694,3097,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.95940017851356,66.71756311999468,54.385447256191085,7.45052815464726e-09,18.0,66.74,3.1865100272627664,66.81,2.7182,3.4272,4.9455,0.7607,1.889,0.8666,0.8666,0
154660,npp,3059,3182,2.1971230506897,3.9564573764801,11.5872068405151,3670176,3061,2537,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.57968989338093,51.68497537497747,43.978493016166496,1.550911809055936e-17,15.0,51.69,1.847645286154319,51.885,2.5926,3.5215,4.3614,0.7403,1.8903,1.6266,1.6266,0
154860,npp,2350,2488,0.631573855876923,3.95235252380371,11.585075378418,3670176,2349,2015,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-12 00:51:36.977787,-79.0028418466598,25.20908905182939,22.144190737103862,2.795537585868353e-25,12.0,25.22,1.1367971201176101,25.52,1.9191,2.4646,3.5221,1.0578,0.9946,0.6681,0.6681,0
10169,npp,1620,1801,2.0666372776031503,3.95609712600708,11.5895328521729,3670176,1620,1379,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.89485084681252,13.42048115250473,11.853009760372782,7.994486407206041e-32,9.0,-13.44,1.015504800579495,-13.24,2.0666,2.6989,4.0137,0.9659,1.9844,1.9963,1.9963,0
10205,npp,903,1111,1.18019831180573,3.95348238945007,11.5866622924805,3670176,903,817,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.4898742856144,44.77054228721775,38.55459385384818,2.3793802254432283e-33,6.0,-44.81,1.5732132722552272,-44.57,2.4013,3.2475,4.7151,0.8028,1.293,0.9474,0.9474,0
155612,npp,1448,3409,2.28401970863342,3.95433115959167,11.5891084671021,3670176,1448,2757,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.32863239954696,57.585509766201355,48.34265600213151,6.357488054929687e-32,16.0,57.6,2.2013981571160284,57.74,2.906,3.6235,6.0827,0.7195,1.9985,1.6433,1.6433,0
155794,npp,740,2717,1.0689302682876591,3.95513010025024,11.5843820571899,3670176,741,2182,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71268537737514,35.70091519506764,31.0945663522589,1.1838536602197695e-29,13.0,35.71,1.2937979144666532,36.09,2.4814,3.1725,4.1925,0.8218,0.9811,0.8784,0.8784,0
156528,npp,2905,3634,2.30876636505127,3.9568293094635,11.5881032943726,3670176,2905,2946,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92231102141541,62.48249251364696,51.71215994675521,1.0036053803834822e-15,17.0,62.51,2.6065528283652384,62.61,2.6104,3.7713,4.9901,0.6913,2.0459,1.596,1.596,0
156894,npp,1486,2257,2.06276643276215,3.95638728141785,11.5866117477417,3670144,1486,1813,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-23 00:45:17.847049,-77.5077167274715,12.88018644289725,11.377878983316254,0.0022454111581844847,11.0,12.87,1.015504800579495,13.32,2.0213,2.5302,3.3573,1.0304,2.1468,2.1254,2.0797446846685554,0
10610,npp,770,1570,3.56165814399719,3.9568305015564,11.5911531448364,3670144,771,1179,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-24 00:26:29.296807,99.12527589922766,25.706425768885246,22.573770163881925,0.019839047449368135,8.0,-25.74,1.1367971201176101,-25.3,1.9755,3.0601,4.1672,0.8519,3.0482,3.0343,2.6309182122704233,0
10646,npp,51,878,3.28616452217102,3.95121908187866,11.5892925262451,3670144,52,658,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-25 00:07:38.967894,98.21836416563899,52.007396233203906,44.22234637973192,0.05031745808665457,5.0,-52.04,1.847645286154319,-51.84,2.5703,3.5781,5.2719,0.7286,2.449,2.3943,1.3712092367562627,0
10682,npp,2383,199,5.619873046875,3.95762491226196,11.5850782394409,3670144,2389,99,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-25 23:48:46.856250,97.6792966402859,66.99487373291484,54.546355925027356,0.0931082769078278,2.0,-67.03,3.1865100272627664,-66.87,2.3775,4.3364,5.7928,0.6012,3.0098,3.3787,1.4855555187766212,0
157473,npp,1303,3860,4.87253332138062,3.95318460464478,11.5872917175293,3670144,1304,3093,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-26 01:29:11.458886,-79.93442763572938,66.64755023016535,54.3452463084398,0.048887957557218094,18.0,66.67,3.1865100272627664,66.81,2.7182,3.4272,4.9455,0.7607,3.0606,3.7065,2.7124748701036356,0
157874,npp,2943,2484,5.83021306991577,3.95100092887878,11.588134765625,3670144,2942,2011,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-28 00:51:32.588547,-79.31673165692193,25.017844596849127,21.979517035042946,0.20914115369055555,12.0,25.02,1.1367971201176101,25.52,1.9191,2.4646,3.5221,1.0578,5.5677,6.1672,1.9147915777292335,0
10808,npp,2227,1796,6.39391803741455,3.95691323280334,11.5874261856079,3670144,2227,1375,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-29 00:32:44.043553,99.88246682065149,13.689542016291892,12.089928817541434,0.2179418773225856,9.0,-13.72,1.015504800579495,-13.24,2.0666,2.6989,4.0137,0.9659,6.2456,6.1762,1.7448489323697514,0
10844,npp,1508,1106,5.10706949234009,3.95569562911987,11.5866870880127,3670144,1509,813,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2012-12-30 00:13:53.720649,98.33847326124939,44.9487190718569,38.69859622864293,0.15890296328761777,6.0,-44.98,1.5732132722552272,-44.57,2.4013,3.2475,4.7151,0.8028,3.7891,4.0999,0.8689706133913679,0
168058,npp,2050,3404,3.22172880172729,3.95373344421387,11.5861034393311,3670144,2052,2752,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-01 01:16:37.679708,-80.32535088418825,57.462215242786264,48.25302200658076,0.08986490955960788,16.0,57.48,2.2013981571160284,57.74,2.906,3.6235,6.0827,0.7195,2.4245,2.3179,0.49070199743330467,0
168407,npp,609,2024,2.70044708251953,3.95524334907532,11.5875978469849,3670144,609,1591,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-03 00:38:58.811293,96.38395436807956,0.5885432081444455,0.5208647408106231,0.03656382342322104,10.0,-0.64,1.0,0.27,1.9387,2.607,4.5651,1.0,2.7004,2.7004,1.956958033024049,0
11042,npp,2963,1336,1.48333847522736,3.95385813713074,11.5847539901733,3670144,2964,1010,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-04 00:20:08.497234,98.64934646417548,36.37198606328801,31.656476586104908,0.01708893790237451,7.0,-36.4,1.357151599901897,-35.89,2.138,3.2143,4.6962,0.8111,1.3316,1.2031,0.8556354183938353,0
168947,npp,426,3628,2.08677875995636,3.95431208610535,11.5860347747803,3670144,425,2942,196611,3866755,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-06 01:22:50.704942,-79.87443547652731,62.361064958651696,51.6318179343889,0.004561369694067629,17.0,62.39,2.6065528283652384,62.61,2.6104,3.7713,4.9901,0.6913,1.9608,1.4425,1.3497549492920782,0
169122,npp,2790,2942,1.14784622192383,3.95134472846985,11.5859727859497,3670176,2790,2372,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.6365175705598,44.203539335069905,38.10004232625144,0.00024113174935188987,14.0,44.21,1.5732132722552272,44.69,2.5365,3.1314,4.4816,0.8325,1.3462,0.9556,0.9556,0
11267,npp,1358,1563,0.986448466777802,3.951171875,11.5895175933838,3670176,1357,1173,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.37186933768366,26.066348151989605,22.884521809411435,6.832804193524341e-20,8.0,-26.09,1.1367971201176101,-25.3,1.9755,3.0601,4.1672,0.8519,0.7829,0.8404,0.8404,0
11303,npp,620,871,1.1506279706955,3.95305585861206,11.5877847671509,3670176,619,654,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-10 00:07:31.228821,98.09291736457317,52.19721578636459,44.3665379835252,7.208493343142647e-27,5.0,-52.24,1.847645286154319,-51.84,2.5703,3.5781,5.2719,0.7286,1.2932,0.8383,0.8383,0
11330,npp,2968,194,1.1025711297988892,3.95083618164062,11.5901575088501,3670176,2968,95,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.89584786789254,67.07738486316686,54.59520794704284,5.35479247276887e-32,2.0,-67.12,3.1865100272627664,-66.87,2.3775,4.3364,5.7928,0.6012,1.5922,0.6629,0.6629,0
169852,npp,1870,3852,1.84379756450653,3.9564266204834,11.5853157043457,3670176,1867,3089,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64537085406127,66.52151040955316,54.269903043320504,8.930934611203636e-27,18.0,66.54,3.1865100272627664,66.81,2.7182,3.4272,4.9455,0.7607,2.1101,1.4026,1.4026,0
170032,npp,1163,3171,2.19122552871704,3.95685291290283,11.5896329879761,3670176,1163,2530,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-12 01:10:15.208641,-80.24153487192011,51.370325346353475,43.73987891494336,1.8357588041263738e-32,15.0,51.38,1.847645286154319,51.885,2.5926,3.5215,4.3614,0.7403,1.8871,1.6222,1.6222,0
11465,npp,2806,1789,0.890334784984589,3.95171356201172,11.5867395401001,3670176,2806,1368,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.614888376414,14.095073449068854,12.446333637368804,2.427797801290924e-32,9.0,-14.12,1.015504800579495,-13.24,2.0666,2.6989,4.0137,0.9659,0.826,0.86,0.86,0
171131,npp,1938,2708,2.12400448322296,3.95644235610962,11.5898895263672,3670176,1939,2175,196611,3866787,319,cmd_yaounde_39_8,3.95416667,11.5875,39,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47646058021036,35.30189680364144,30.75818794806181,3.438651095819381e-21,13.0,35.32,1.2937979144666532,36.09,2.4814,3.1725,4.1925,0.8218,1.7966,1.7454,1.7454,0
