gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2489,0.719205319881439,3.91353535652161,11.4487237930298,3670176,2570,2015,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44054785139669,25.25357542782534,22.183398173041713,1.8603361952451454e-09,11.0,25.27,1.1367971201176101,24.555,1.9934,3.4531,4.8004,0.8653,0.5831,0.6223,0.6223,0
935,npp,1860,653,1.99015402793884,3.91748952865601,11.4436855316162,3670176,1862,436,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.16986740565473,57.864853448023396,48.53907200136276,1.265986814652753e-29,3.0,-57.88,2.2013981571160284,-58.22,2.6825,4.1279,7.2125,0.7239,2.017,1.4406,1.4406,0
106681,npp,780,2026,7.55509328842163,3.91884422302246,11.4462394714355,3670144,780,1593,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-05-08 00:40:03.923887,43.36881899244734,0.8700033545321177,0.7699449106629846,0.11294977839419267,9.0,-0.53,1.0,-1.13,1.7602,2.9881,5.184,1.0,7.5551,7.5551,4.4377537742862545,0
108132,npp,1307,3176,0.66376918554306,3.91399908065796,11.4474744796753,3670176,1306,2533,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17552039357078,51.479648048518094,43.821683960453456,6.105246796186537e-13,14.0,51.52,1.847645286154319,51.365,2.1864,3.6405,5.6584,0.8208,1.377,0.5448,0.5448,0
1970,npp,2201,1104,0.776428401470184,3.91846179962158,11.4490957260132,3670176,2201,811,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.16981931485195,45.02627343199089,38.75877041041762,9.939894100192648e-30,5.0,-45.05,1.5732132722552272,-45.25,2.4871,3.9149,5.6731,0.7633,0.9931,0.5926,0.5926,0
109010,npp,2733,3402,1.20706725120544,3.91954898834229,11.4482774734497,3670176,2732,2750,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-05-22 01:17:29.607364,-79.93347824694119,57.3784345319974,48.19267859414164,1.7151995692138162e-30,15.0,57.43,2.2013981571160284,57.26,2.0948,4.454,6.407,0.6709,1.5131,0.8098,0.8098,0
113127,npp,2509,2701,3.41156888008118,3.92012763023376,11.4444522857666,3670144,2509,2171,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-06-08 00:58:22.567076,-79.90741755069709,34.995155100441735,30.49797843735757,0.06339624260397726,12.0,35.03,1.2937979144666532,35.15,2.2791,3.272,4.811,0.9132,3.0959,3.1155,1.3658016790681673,0
113299,npp,1788,2013,1.47609663009644,3.91613984107971,11.447699546814,3670144,1788,1581,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-06-09 00:39:32.253672,82.33748094429285,1.2710117703613661,1.1247056810573073,0.037547214647943576,9.0,-1.25,1.0,-1.13,1.7602,2.9881,5.184,1.0,1.4761,1.4761,0.439819366846949,0
113817,npp,1569,3618,2.0041561126709,3.91810369491577,11.4449996948242,3670144,1573,2934,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-06-12 01:23:24.131825,-80.45495356879846,62.14335895025399,51.47946228199841,0.00695858299475298,16.0,62.19,2.6065528283652384,62.25,1.6892,4.5006,8.2254,0.6639,2.0303,1.3306,1.1385472776006405,0
113985,npp,853,2931,0.541838467121124,3.91637063026428,11.448543548584,3670144,854,2363,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-06-13 01:04:33.813336,-80.3433744224178,43.80342137234358,37.772188509938346,0.0013480441288683425,13.0,43.84,1.5732132722552272,44.08,2.1883,3.1947,5.6096,0.9353,1.3018,0.5068,0.46959478953418327,0
3392,npp,1511,1316,0.720966398715973,3.91387033462524,11.4439611434937,3670176,1511,992,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.48704151291176,37.17562272225743,32.32282179449703,3.062504209359264e-19,6.0,-37.2,1.357151599901897,-36.68,1.9425,3.9827,6.4507,0.7503,0.5847,0.5409,0.5409,0
3617,npp,2270,857,11.0752363204956,3.91965389251709,11.4486103057861,3670144,2269,645,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-07-02 00:07:45.467567,97.41922060044946,52.660907991881245,44.70955551377787,0.08630379881683378,4.0,-52.64,1.847645286154319,-52.38,2.1061,3.0613,6.0292,0.9761,7.3255,10.8104,8.42846684943219,0
3797,npp,1414,1776,5.83315992355347,3.91873741149902,11.4436368942261,3670144,1414,1357,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-07-06 00:32:55.146333,98.88995117948468,14.852953869383,13.110555723040223,0.110486818231414,8.0,-14.85,1.0442604737599883,-14.17,1.831,3.834,5.4515,0.7794,4.9025,4.5461,1.4967299994429397,0
4283,npp,2947,861,1.4045193195343,3.9155809879303,11.4423294067383,3670176,2949,648,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-07-18 00:07:51.119420,98.57159857289207,52.519334227868264,44.60594055540216,2.225958677834061e-29,4.0,-52.53,1.847645286154319,-52.38,2.1061,3.0613,6.0292,0.9761,2.0914,1.3709,1.3709,0
122463,npp,2795,2467,1.26831960678101,3.92003893852234,11.4437856674194,3670176,2795,1998,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-07-21 00:51:46.537196,-79.82982709050516,24.144558334835622,21.221585308472772,1.3130639569472913e-32,11.0,24.18,1.1367971201176101,24.555,1.9934,3.4531,4.8004,0.8653,1.0662,1.0975,1.0975,0
4751,npp,2110,636,4.022740364074711,3.91469168663025,11.4426145553589,3670144,2108,419,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-07-29 00:01:33.881159,97.69595783018933,58.29206093725117,48.83657591555942,0.013060565011747051,3.0,-58.29,2.2013981571160284,-58.22,2.6825,4.1279,7.2125,0.7239,2.9403,2.9119,2.551436229075488,0
4931,npp,1245,1554,7.13400459289551,3.91838502883911,11.4484243392944,3670144,1245,1166,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-08-02 00:26:40.733143,97.31691361691178,26.550186521997944,23.300906182976483,0.23055706044091445,7.0,-26.54,1.1367971201176101,-26.24,2.1184,3.5031,5.4899,0.853,6.1821,6.0852,-0.27803676234936336,0
130438,npp,1082,3164,8.32866859436035,3.91515398025513,11.4430103302002,3670144,1081,2526,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-08-05 01:10:36.132988,-80.3195364711662,51.13058076348042,43.554242919523084,0.10149179062403753,14.0,51.18,1.847645286154319,51.365,2.1864,3.6405,5.6584,0.8208,5.5255,6.8361,4.034987373301477,0
5165,npp,1999,1093,2.84854483604431,3.9162266254425,11.444281578064,3670144,1997,803,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-08-08 00:14:06.931187,97.51069996113925,45.42956676841927,39.08241199835352,0.024191567975887156,5.0,-45.42,1.5732132722552272,-45.25,2.4871,3.9149,5.6731,0.7633,2.3103,2.1742,1.5065272148393452,0
131354,npp,2547,3394,1.78265428543091,3.9183304309845,11.4453325271606,3670144,2549,2743,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-08-10 01:16:52.669628,-80.33532143660706,57.164689783301014,48.04050203046897,0.00978871776242022,15.0,57.24,2.2013981571160284,57.26,2.0948,4.454,6.407,0.6709,1.7746,1.1959,0.9257372532900277,0
131704,npp,1111,2013,0.715429306030273,3.91597437858582,11.4471387863159,3670176,1111,1581,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-08-12 00:39:13.809414,82.32016136950386,1.3110056401220513,1.1602043375963922,7.344752815717676e-05,9.0,-1.25,1.0,-1.13,1.7602,2.9881,5.184,1.0,0.7154,0.7154,0.7154,0
132248,npp,937,3621,0.31208448112011,3.91559934616089,11.4445238113403,3670176,937,2937,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-08-15 01:23:07.448500,-80.03182127944912,62.17724001533514,51.510250616650005,6.72437581623666e-17,16.0,62.25,2.6065528283652384,62.25,1.6892,4.5006,8.2254,0.6639,1.3811,0.2072,0.2072,0
5570,npp,1876,1555,0.639988601207733,3.91662788391113,11.4425640106201,3670176,1876,1167,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.15190074469781,26.478203484708647,23.239994010090594,9.293021981365464e-34,7.0,-26.49,1.1367971201176101,-26.24,2.1184,3.5031,5.4899,0.853,0.4695,0.5459,0.5459,0
5615,npp,1141,865,0.357458040118217,3.916659116745,11.4490184783936,3670176,1142,650,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-08-19 00:07:49.725209,98.2114147473834,52.41057739232146,44.52868322993514,1.639757947438069e-33,4.0,-52.41,1.847645286154319,-52.38,2.1061,3.0613,6.0292,0.9761,1.5247,0.3489,0.3489,0
134442,npp,2441,2702,0.77812796831131,3.91509175300598,11.4475078582764,3670144,2441,2171,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-08-27 00:57:59.907997,-79.9831962470673,35.01350029774825,30.51753727545972,0.0012142300412610436,12.0,35.07,1.2937979144666532,35.15,2.2791,3.272,4.811,0.9132,1.0605,0.7106,0.6770879781962638,0
6209,npp,1748,864,7.74853563308716,3.91529011726379,11.4442911148071,3670144,1749,650,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-09-04 00:07:45.531767,98.34513089456466,52.43295031750953,44.5446782206528,0.08357754899437901,4.0,-52.44,1.847645286154319,-52.38,2.1061,3.0613,6.0292,0.9761,5.525,7.5633,5.2566097114829855,0
136688,npp,866,1783,1.76934373378754,3.91916489601135,11.4473190307617,3670144,866,1363,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-09-08 00:32:50.646594,98.82141129204643,14.467067352819562,12.773066615397852,0.011287919491742848,8.0,-14.46,1.015504800579495,-14.17,1.831,3.834,5.4515,0.7794,0.9549,1.379,1.0674601835964788,0
137268,npp,671,3392,2.0379251241684,3.91503238677979,11.4470157623291,3670176,668,2741,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84621019746088,57.131643398513795,48.01640514583819,0.00021604834763339122,15.0,57.19,2.2013981571160284,57.26,2.0948,4.454,6.407,0.6709,1.8905,1.3672,1.3672,0
6596,npp,1597,1323,0.812291204929352,3.91731262207031,11.4440612792969,3670176,1596,998,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-09-14 00:20:13.352469,97.9173188951307,36.90954747390587,32.10434736144306,3.6680678456672544e-25,6.0,-36.92,1.357151599901897,-36.68,1.9425,3.9827,6.4507,0.7503,0.652,0.6094,0.6094,0
7001,npp,1435,1779,0.938227295875549,3.916259765625,11.4471406936646,3670176,1435,1359,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-09-24 00:32:41.234164,97.64703990326724,14.681408677107035,12.960738569972358,3.924798472183935e-07,8.0,-14.68,1.015504800579495,-14.17,1.831,3.834,5.4515,0.7794,0.1365,0.7312,0.7312,0
7064,npp,3044,409,5.87587547302246,3.9185357093811,11.4438314437866,3670144,3046,233,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-09-25 23:55:00.625206,98.14614446885646,63.17897656663212,52.15747749295479,0.027006306631849126,2.0,-63.18,2.7445598364131496,-62.99,2.4958,4.8598,6.3185,0.6149,3.3583,3.6128,2.867442113989384,0
8360,npp,2003,1092,2.68393039703369,3.91904759407043,11.4444236755371,3670144,2005,803,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-10-27 00:13:52.448832,98.55002544436039,45.45546814003402,39.09757969609691,0.06458411433463308,5.0,-45.46,1.5732132722552272,-45.25,2.4871,3.9149,5.6731,0.7633,2.2056,2.0485,0.26601713084826284,0
8576,npp,424,1325,3.76087427139282,3.91426420211792,11.4468002319336,3670144,424,1000,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-11-01 00:20:11.037964,98.56126313747521,36.83467889498738,32.03837220773661,0.13262961641655982,6.0,-36.84,1.357151599901897,-36.68,1.9425,3.9827,6.4507,0.7503,2.8246,2.8216,-0.8388979667253809,0
150147,npp,1824,2013,0.892357885837555,3.91646862030029,11.4440460205078,3670176,1824,1581,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-11-16 00:39:05.042787,77.6474320104848,1.3301739297435142,1.1770780142420652,1.01499510953858e-31,9.0,-1.25,1.0,-1.13,1.7602,2.9881,5.184,1.0,0.8924,0.8924,0.8924,0
150900,npp,953,2934,0.939955472946167,3.91667294502258,11.4474582672119,3670176,953,2366,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-11-20 01:04:12.154894,-80.47212121867868,43.901557719596134,37.85273118138456,1.832491282068188e-20,13.0,43.94,1.5732132722552272,44.08,2.1883,3.1947,5.6096,0.9353,1.5549,0.8792,0.8792,0
9422,npp,1877,865,2.00765073299408,3.91800546646118,11.4457111358643,3670144,1878,651,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-11-23 00:07:44.104332,98.50027935944217,52.366194673197455,44.49000746365566,0.006261314407434062,4.0,-52.41,1.847645286154319,-52.38,2.1061,3.0613,6.0292,0.9761,2.4178,1.9596,1.786791472940285,0
9611,npp,296,1094,5.76839017868042,3.91772150993347,11.4441547393799,3670144,296,805,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-11-28 00:14:00.579926,98.16628667880917,45.34937652894023,39.016081998621615,0.20677297205316195,5.0,-45.39,1.5732132722552272,-45.25,2.4871,3.9149,5.6731,0.7633,4.1662,4.4028,-1.3040101697371682,0
152682,npp,829,3392,4.46918535232544,3.91467595100403,11.4477491378784,3670144,827,2742,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92350965975524,57.17449421922312,48.04504935209228,0.15767079448325458,15.0,57.19,2.2013981571160284,57.26,2.0948,4.454,6.407,0.6709,2.995,2.9982,-1.3534194814679918,0
9764,npp,2482,2013,3.77601671218872,3.91967082023621,11.4462242126465,3670144,2483,1581,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-02 00:39:07.449754,103.7399378174035,1.2108009667118786,1.0715074046565123,0.0919542994882824,9.0,-1.25,1.0,-1.13,1.7602,2.9881,5.184,1.0,3.776,3.776,1.2381164156025743,0
153518,npp,2310,3618,3.17671585083008,3.91834497451782,11.4456462860107,3670144,2311,2936,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-05 01:23:01.088939,-80.26045460864552,62.17260185549048,51.50395971901957,0.03245985899234159,16.0,62.19,2.6065528283652384,62.25,1.6892,4.5006,8.2254,0.6639,2.4801,2.1091,1.2132273355682912,0
10043,npp,1796,185,1.92155742645264,3.92002987861633,11.4431533813477,3670176,1799,92,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-09 23:48:53.030366,98.27233792849066,67.21867312724827,54.676649537974946,1.6538293746399462e-19,1.0,-67.27,3.1865100272627664,-67.2,2.8496,4.1281,6.8591,0.7238,2.2956,1.3909,1.3909,0
154463,npp,700,3844,0.824000775814056,3.91574192047119,11.4450035095215,3670176,698,3086,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68944286312109,66.3784178285142,54.180825216393124,6.4682667144038815e-09,17.0,66.41,3.1865100272627664,66.47,1.6991,3.0834,5.1914,0.9691,2.279,0.7985,0.7985,0
154660,npp,3068,3162,1.4538711309433,3.91819834709167,11.4432697296143,3670176,3067,2525,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.13080097059397,51.11105936668961,43.539736365262634,1.367762337670408e-17,14.0,51.13,1.847645286154319,51.365,2.1864,3.6405,5.6584,0.8208,1.8046,1.1933,1.1933,0
154860,npp,2359,2469,1.019240021705627,3.91479182243347,11.4426155090332,3670176,2359,2000,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.10657417774007,24.25899309173834,21.322012677421924,2.5527540360978834e-25,11.0,24.28,1.1367971201176101,24.555,1.9934,3.4531,4.8004,0.8653,0.8471,0.882,0.882,0
10169,npp,1629,1781,0.943337738513947,3.91625905036926,11.4450197219849,3670176,1629,1361,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-13 00:32:48.428108,96.8228377435795,14.557999625337777,12.852989355140743,7.613519630844223e-32,8.0,-14.57,1.015504800579495,-14.17,1.831,3.834,5.4515,0.7794,0.1415,0.7352,0.7352,0
10205,npp,911,1091,1.31836724281311,3.91909551620483,11.4461660385132,3670176,910,802,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-14 00:13:58.097085,97.9907447160138,45.445633586150386,39.09582675366269,2.3687634238092908e-33,5.0,-45.49,1.5732132722552272,-45.25,2.4871,3.9149,5.6731,0.7633,1.3376,1.0063,1.0063,0
10241,npp,191,409,1.98818290233612,3.91451978683472,11.4453964233398,3670176,188,233,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-14 23:55:07.766410,97.71655853948076,63.1420608526264,52.138765951581064,6.679816287397038e-32,2.0,-63.18,2.7445598364131496,-62.99,2.4958,4.8598,6.3185,0.6149,1.9418,1.2224,1.2224,0
155612,npp,1457,3390,1.81382238864899,3.92003655433655,11.444375038147,3670176,1460,2739,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-16 01:16:43.820031,-80.35537430617444,57.11815310215678,48.007962957083905,6.514352776282277e-32,15.0,57.14,2.2013981571160284,57.26,2.0948,4.454,6.407,0.6709,1.7887,1.2168,1.2168,0
155794,npp,749,2698,0.933097362518311,3.91538643836975,11.4466981887817,3670176,748,2169,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-17 00:57:53.486077,-79.9415760214386,34.893750293998664,30.416123445272124,1.262273513988509e-29,12.0,34.9,1.2937979144666532,35.15,2.2791,3.272,4.811,0.9132,1.1803,0.8521,0.8521,0
156894,npp,1495,2238,1.90205216407776,3.91946125030518,11.4436712265015,3670144,1495,1796,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-23 00:45:19.626329,-79.73661627959632,11.794681850982878,10.422124406293767,0.002314648448372544,10.0,11.8,1.015504800579495,12.275,1.9213,2.9282,4.804,1.0205,1.9776,1.941,1.8771170893208293,0
10610,npp,779,1550,1.56306457519531,3.91692972183228,11.4476699829102,3670144,779,1163,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-24 00:26:29.296807,98.03276831929047,26.69426665219594,23.425913742366937,0.020004675319560516,7.0,-26.73,1.1367971201176101,-26.24,2.1184,3.5031,5.4899,0.853,1.2815,1.3333,0.7811829441663851,0
10646,npp,59,858,3.52776288986206,3.91672658920288,11.4445648193359,3670144,58,646,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-25 00:07:38.967894,97.81651910160677,52.57880465082234,44.65552456929245,0.05051678699542568,4.0,-52.61,1.847645286154319,-52.38,2.1061,3.0613,6.0292,0.9761,3.2405,3.4434,2.049166938950699,0
157473,npp,1312,3840,4.03882169723511,3.91479229927063,11.4439210891724,3670144,1317,3083,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-26 01:29:11.458886,-79.65431365584621,66.30883874084802,54.140507468851865,0.049155672065801195,17.0,66.34,3.0,66.47,1.6991,3.0834,5.1914,0.9691,3.3065,3.9139,2.5572328956878536,0
157874,npp,2952,2465,6.06808423995972,3.91318416595459,11.4468946456909,3670144,2952,1996,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44315231569244,24.076909400351305,21.164930742397175,0.20943581147039664,11.0,24.08,1.1367971201176101,24.555,1.9934,3.4531,4.8004,0.8653,5.2883,5.2508,-0.5295029425873112,0
10808,npp,2236,1776,6.51017141342163,3.91762924194336,11.4428768157959,3670144,2236,1357,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-29 00:32:44.043553,97.78807056755076,14.817626885166726,13.081378362778302,0.21804328152112462,8.0,-14.85,1.0442604737599883,-14.17,1.831,3.834,5.4515,0.7794,5.5508,5.0738,-0.9440639600329241,0
10844,npp,1517,1086,5.57782173156738,3.91472125053406,11.4442958831787,3670144,1516,798,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2012-12-30 00:13:53.720649,97.78478868818256,45.62649125615504,39.24138332228072,0.15883372799943873,5.0,-45.66,1.5732132722552272,-45.25,2.4871,3.9149,5.6731,0.7633,4.0451,4.2573,-0.1264157499067018,0
168058,npp,2059,3385,2.887127161026,3.91509866714478,11.4478359222412,3670144,2058,2734,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-01 01:16:37.679708,-79.9531731666048,57.00526049020198,47.92535842782124,0.08980044946095515,15.0,57.02,2.2013981571160284,57.26,2.0948,4.454,6.407,0.6709,2.2763,1.9369,-0.5415386138193576,0
168234,npp,1349,2693,3.26708173751831,3.91678237915039,11.4446249008179,3670144,1350,2166,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-02 00:57:49.133061,-80.93202477803851,34.68074939054611,30.23719449107781,0.06151821186408362,12.0,34.69,1.2937979144666532,35.15,2.2791,3.272,4.811,0.9132,2.9843,2.9836,1.2857342025313816,0
168407,npp,618,2004,2.12567162513733,3.91836786270142,11.4471845626831,3670144,618,1572,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-03 00:38:58.811293,82.02142843696743,1.8264500998063777,1.6163675601702416,0.03645972359837638,9.0,-1.76,1.0,-1.13,1.7602,2.9881,5.184,1.0,2.1257,2.1257,1.1194334683977678,0
168947,npp,436,3609,1.39515697956085,3.91491413116455,11.4420604705811,3670144,438,2928,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-06 01:22:52.484223,-80.19341757455727,61.98245725993469,51.380328037001,0.004523468166372796,16.0,62.01,2.6065528283652384,62.25,1.6892,4.5006,8.2254,0.6639,1.7967,0.9263,0.8014549882075419,0
11267,npp,1367,1544,1.13361132144928,3.91331553459167,11.4452953338623,3670176,1367,1158,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.46375657064586,26.99171502259249,23.682132157882158,6.105986742957486e-20,7.0,-27.03,1.1367971201176101,-26.24,2.1184,3.5031,5.4899,0.853,0.9037,0.9669,0.9669,0
11330,npp,2976,174,1.084418654441833,3.91608238220215,11.4458780288696,3670176,2981,85,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.64491985950642,67.41578073234994,54.7956220366381,5.166645259552382e-32,1.0,-67.46,3.1865100272627664,-67.2,2.8496,4.1281,6.8591,0.7238,2.0329,0.7849,0.7849,0
170208,npp,459,2457,1.66216623783112,3.92037892341614,11.44349193573,3670176,459,1990,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-13 00:51:26.672542,-79.6745925418066,23.67766861450589,20.81875487566448,3.0023886316407645e-33,11.0,23.69,1.1367971201176101,24.555,1.9934,3.4531,4.8004,0.8653,1.4126,1.4383,1.4383,0
11465,npp,2814,1769,1.55453252792358,3.91917824745178,11.4442873001099,3670176,2814,1350,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-14 00:32:36.353883,96.8973073134801,15.219077095951848,13.433776376189343,2.5012195973958737e-32,8.0,-15.24,1.0442604737599883,-14.17,1.831,3.834,5.4515,0.7794,0.8052,1.2115,1.2115,0
170948,npp,2658,3380,0.849137365818024,3.91350126266479,11.4487209320068,3670176,2660,2729,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-17 01:16:33.544756,-80.4766568894543,56.87544336706736,47.83157152215985,1.3034919289257857e-26,15.0,56.9,2.1127631471468895,57.26,2.0948,4.454,6.407,0.6709,1.2818,0.5697,0.5697,0
171131,npp,1947,2688,1.26528549194336,3.91775107383728,11.4465293884277,3670176,1947,2162,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-18 00:57:44.995305,-79.68796224518981,34.45378936334673,30.044293976450138,3.842679997445643e-21,12.0,34.48,1.2937979144666532,35.15,2.2791,3.272,4.811,0.9132,1.437,1.1555,1.1555,0
11726,npp,546,1314,1.68575835227966,3.91894316673279,11.4452037811279,3670176,547,990,196611,3866787,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-20 00:20:09.674391,97.92750432853227,37.254191595370564,32.39329944299107,3.087691839646594e-07,6.0,-37.28,1.357151599901897,-36.68,1.9425,3.9827,6.4507,0.7503,1.2956,1.2648,1.2648,0
11753,npp,2912,626,2.10058212280273,3.91606760025024,11.4434995651245,3670144,2916,411,196611,3866755,645,cmd_yaounde_5_17,3.91666667,11.44583333,5,17,cmd_yaounde,2013-01-21 00:01:19.342173,97.07472669684928,58.497199485376235,48.98470786342904,0.0033039458471841184,3.0,-58.53,2.253202848596432,-58.22,2.6825,4.1279,7.2125,0.7239,2.0883,1.5205,1.4293130737119573,0
