gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,669,14.2305335998535,3.80523419380188,11.5293083190918,3670176,1877,450,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.31617217346324,57.48593063184169,48.26881655185882,1.1776985206209014e-29,4.0,-57.5,2.2013981571160284,-57.84,12.3542,15.4316,20.2398,0.8988,13.3239,12.79,0
1970,npp,2216,1120,16.4317588806152,3.80527544021606,11.5319290161133,3670176,2216,823,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.36605785540235,44.484577217277376,38.323432911428476,9.866989608735093e-30,6.0,-44.51,1.5732132722552272,-44.71,11.8421,14.5835,16.4318,0.951,15.0444,15.6273,0
115848,npp,1362,2939,10.3891839981079,3.80730247497559,11.5300989151001,3670176,1363,2370,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-06-29 01:04:18.420183,-80.84819281418622,44.089568993238096,38.00255464209671,3.143703137805708e-07,14.0,44.11,1.5732132722552272,44.52,10.757,15.0144,17.3466,0.9238,10.9296,9.597,0
4328,npp,2243,202,1.96988594532013,3.80517220497131,11.5299892425537,3670176,2246,100,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-07-18 23:49:02.574308,98.15956011730736,66.99573301237137,54.54035399097798,1.841946647739105e-33,2.0,-66.98,3.1865100272627664,-66.95,8.3484,14.1474,19.3394,0.9804,10.048,1.9312,0
4544,npp,648,426,4.68563604354858,3.81154441833496,11.5266933441162,3670176,648,246,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-07-23 23:55:19.126014,98.18525570093364,62.839330916142714,51.936978129747835,5.997090520697777e-24,3.0,-62.84,2.6065528283652384,-62.73,8.1467,12.2999,14.5548,1.1276,10.9483,5.2836,0
132248,npp,951,3637,1.9686244726181,3.80797219276428,11.5297918319702,3670176,952,2948,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18942146765853,62.50159938013692,51.724708497028644,7.000577457695303e-17,17.0,62.57,2.6065528283652384,62.55,7.4832,15.3414,18.5493,0.9041,8.7391,1.7798,0
132426,npp,245,2950,6.19532680511475,3.80599689483643,11.5283288955688,3670176,246,2378,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43680741599829,44.4213039747242,38.276343895261334,4.637636796170329e-24,14.0,44.48,1.5732132722552272,44.52,10.757,15.0144,17.3466,0.9238,8.2638,5.7229,0
5570,npp,1890,1571,8.74654483795166,3.8087420463562,11.5288915634155,3670176,1891,1180,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.5688365499224,25.70990224632909,22.577038869400457,9.308494593042188e-34,8.0,-25.69,1.1367971201176101,-25.425,12.1785,14.2706,16.1868,0.9719,9.0102,8.5007,0
6596,npp,1611,1339,7.94355916976929,3.81019282341003,11.5264186859131,3670176,1611,1012,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.23555447854048,36.2654339697175,31.565528350415104,3.8126361448157284e-25,7.0,-36.28,1.2937979144666532,-35.85,12.1928,14.9106,16.8772,0.9302,8.4846,7.3889,0
6632,npp,889,651,5.79212331771851,3.80528736114502,11.5267782211304,3670176,889,434,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-09-15 00:01:24.823591,97.9789082453135,57.93417190786175,48.584000286049246,1.0338156032516878e-30,4.0,-57.93,2.2013981571160284,-57.84,12.3542,15.4316,20.2398,0.8988,9.4907,5.2058,0
7001,npp,1449,1794,10.08743667602539,3.80963373184204,11.5278968811035,3670176,1449,1373,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-09-24 00:32:43.013445,98.54124131963586,13.822372923331585,12.205775219412036,3.745205095864489e-07,9.0,-13.84,1.015504800579495,-13.3,12.6585,14.2597,16.5276,0.9726,9.7609,9.8114,0
7712,npp,1263,1100,11.3317813873291,3.80712676048279,11.5304937362671,3670176,1261,808,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.69119074916836,45.197326438954526,38.8932387412264,7.37640561391288e-12,6.0,-45.18,1.5732132722552272,-44.71,11.8421,14.5835,16.4318,0.951,11.8026,10.777,0
148995,npp,1066,2487,6.30233240127563,3.8086519241333,11.5317935943604,3670176,1066,2013,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-11-10 00:51:38.475033,-80.02946362183731,25.130678872167888,22.07376938167389,7.649351913267391e-10,12.0,25.17,1.1367971201176101,25.07,12.6611,14.5347,17.3745,0.9542,6.6278,6.0139,0
150147,npp,1838,2029,14.0875396728516,3.80987024307251,11.5278482437134,3670176,1838,1596,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-11-16 00:39:06.822070,33.06010653886885,0.8522132092339979,0.7541358190415011,1.0382608786645375e-31,10.0,-0.39,1.0,0.23,12.5708,13.8695,14.9302,1.0,14.0875,14.0875,0
154463,npp,714,3860,14.6575231552124,3.80870652198792,11.5290002822876,3670176,713,3095,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83386413108082,66.65245679253208,54.34611572113956,7.262353821958602e-09,18.0,66.67,3.1865100272627664,66.78,9.022,14.6575,17.4055,0.9462,13.8695,13.8695,0
154662,npp,10,3178,12.4202299118042,3.81011033058167,11.5264043807983,3670176,10,2535,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34065950651626,51.567153635502045,43.88847710219117,1.5296917930098127e-17,15.0,51.58,1.847645286154319,51.78,12.2684,15.3691,17.894,0.9024,12.2735,11.2083,0
154860,npp,2373,2485,10.667555809021,3.80701160430908,11.526725769043,3670176,2373,2012,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.64049445271307,25.05738825291602,22.01292190608171,2.806398688331743e-25,12.0,25.07,1.1367971201176101,25.07,12.6611,14.5347,17.3745,0.9542,10.4677,10.1794,0
10169,npp,1643,1797,10.01178169250488,3.80853033065796,11.5323858261108,3670176,1643,1375,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.6656727639668,13.639194260100343,12.04533619695069,8.167360704118835e-32,9.0,-13.67,1.015504800579495,-13.3,12.6585,14.2597,16.5276,0.9726,9.6864,9.7378,0
155794,npp,763,2714,11.2975854873657,3.80684876441956,11.5315055847168,3670176,763,2179,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.2923212630795,35.57410147600358,30.98802706269908,1.2353303689063333e-29,13.0,35.58,1.2937979144666532,36.01,13.1646,15.0474,17.4244,0.9217,10.9712,10.4132,0
156709,npp,2222,2944,15.5697031021118,3.80552935600281,11.5276212692261,3670176,2220,2374,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69725674894245,44.25981510369146,38.14562200662114,1.4795857662095148e-08,14.0,44.28,1.5732132722552272,44.52,10.757,15.0144,17.3466,0.9238,14.2225,14.3825,0
169122,npp,2812,2938,11.79274559021,3.81157898902893,11.5291433334351,3670176,2812,2369,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83098446231979,44.05496843334984,37.980154338773815,0.0002402272116395973,14.0,44.08,1.5732132722552272,44.52,10.757,15.0144,17.3466,0.9238,11.8217,10.8936,0
11330,npp,2991,189,13.4367084503174,3.80592489242554,11.5274276733398,3670176,2988,93,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.76171114965841,67.15992329550048,54.64406261995998,5.465222058307777e-32,2.0,-67.2,3.1865100272627664,-66.95,8.3484,14.1474,19.3394,0.9804,13.6465,13.1728,0
169852,npp,1894,3850,11.4991760253906,3.8081750869751,11.5298519134521,3670176,1895,3088,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-01-11 01:29:07.300263,-80.06343691729253,66.48659432914445,54.248406292485036,8.989509483793795e-27,18.0,66.51,3.1865100272627664,66.78,9.022,14.6575,17.4055,0.9462,12.8784,10.881,0
170208,npp,474,2473,4.97639465332031,3.80588912963867,11.5254983901978,3670176,474,2003,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10478433064668,24.47366244006371,21.50839593633001,3.0807567924432117e-33,12.0,24.48,1.1367971201176101,25.07,12.6611,14.5347,17.3745,0.9542,5.4614,4.7487,0
171314,npp,1263,2016,12.1278162002563,3.8074734210968,11.5309820175171,3670176,1263,1583,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-01-19 00:38:58.224004,60.92016770288382,1.3175150238348967,1.1659854399739489,1.7311451780821947e-14,10.0,-1.08,1.0,0.23,12.5708,13.8695,14.9302,1.0,12.1278,12.1278,0
12374,npp,1396,1340,11.4108266830444,3.80898666381836,11.5274839401245,3670176,1397,1012,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-02-05 00:20:31.874172,98.31427767991353,36.210440315587434,31.51773513926214,3.520645130126303e-06,7.0,-36.23,1.2937979144666532,-35.85,12.1928,14.9106,16.8772,0.9302,11.1645,10.6141,0
12410,npp,689,653,6.33228731155396,3.81006622314453,11.532618522644,3670176,692,435,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-02-06 00:01:43.309172,98.52332717222426,57.85050219059723,48.52138121043745,8.86275360575226e-15,4.0,-57.88,2.2013981571160284,-57.84,12.3542,15.4316,20.2398,0.8988,9.7361,5.6913,0
174858,npp,1962,3632,9.20597171783447,3.81102204322815,11.5264253616333,3670176,1962,2945,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-02-07 01:23:17.564147,-79.95214445694171,62.45622511565681,51.68817448093398,5.737866378005761e-13,17.0,62.47,2.6065528283652384,62.55,7.4832,15.3414,18.5493,0.9041,11.5157,8.3227,0
12599,npp,2218,881,10.7949504852295,3.80537605285645,11.526741027832,3670176,2217,660,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-02-11 00:08:05.060070,98.28261899102188,51.91154646117543,44.14338509176523,2.740739834289108e-34,5.0,-51.96,1.847645286154319,-51.97,13.8737,16.3254,17.9593,0.8496,10.8763,9.1711,0
176019,npp,2793,3181,4.27011060714722,3.80572271347046,11.5258655548096,3670176,2793,2536,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21045527521014,51.65862971596061,43.95316980156356,2.4184389748939366e-32,15.0,51.67,1.847645286154319,51.78,12.2684,15.3691,17.894,0.9024,7.8624,3.8535,0
176209,npp,2079,2489,12.4071865081787,3.80827116966248,11.529974937439,3670176,2079,2015,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-02-14 00:52:03.934075,-78.91454598400274,25.26406010867716,22.18940498577033,5.119164660796611e-30,12.0,25.27,1.1367971201176101,25.07,12.6611,14.5347,17.3745,0.9542,11.998,11.8394,0
13913,npp,1478,1587,10.2506446838379,3.80601024627686,11.5255365371704,3670176,1478,1193,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-03-14 00:27:31.675764,98.20144183305241,24.908519064738144,21.881521649313058,3.6571353499194654e-32,8.0,-24.9,1.1367971201176101,-25.425,12.1785,14.2706,16.1868,0.9719,10.3333,9.9626,0
183406,npp,2846,3425,13.1308555603027,3.80976915359497,11.5301637649536,3670176,2844,2772,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-03-22 01:17:50.263288,-80.00341172657114,57.96905870505279,48.60941040814335,0.00010504718079725085,16.0,57.98,2.2013981571160284,57.73,13.1309,16.2757,19.2886,0.8522,12.441,11.1896,0
14831,npp,2356,451,3.547931432724,3.81191992759705,11.5282878875732,3670176,2358,264,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-04-05 23:56:30.438450,98.311130151796,62.32019382212246,51.59644150289345,2.808952086712408e-18,3.0,-62.34,2.6065528283652384,-62.73,8.1467,12.2999,14.5548,1.1276,10.5119,4.0007,0
187506,npp,2063,3658,16.2490158081055,3.80810809135437,11.531626701355,3670176,2060,2963,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-04-12 01:24:24.515512,-79.79095587892094,62.95523934063059,52.02161393037968,1.9387680826081076e-31,17.0,62.98,2.7445598364131496,62.55,7.4832,15.3414,18.5493,0.9041,14.2002,14.6901,0
15416,npp,1443,1824,12.8615579605103,3.80863094329834,11.5323915481567,3670176,1443,1400,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-04-20 00:34:20.407691,99.1592426958148,12.145592129278997,10.731234854655456,0.0002307543132394999,9.0,-12.14,1.015504800579495,-13.3,12.6585,14.2597,16.5276,0.9726,12.4927,12.5096,0
192622,npp,1995,3431,20.9296913146973,3.80907869338989,11.529239654541,3670176,1994,2778,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-05-09 01:18:23.186813,-80.14982369379764,58.098213724903836,48.709839793258,2.840541808105906e-26,16.0,58.12,2.2013981571160284,57.73,13.1309,16.2757,19.2886,0.8522,15.9836,17.8355,0
193553,npp,422,3657,3.50591969490051,3.81094527244568,11.5267400741577,3670176,423,2963,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-05-14 01:24:41.348317,-80.16703073376691,62.934032188206785,52.011546435036735,9.592525707550738e-30,17.0,62.96,2.7445598364131496,62.55,7.4832,15.3414,18.5493,0.9041,9.5572,3.1696,0
193919,npp,2070,2281,11.7639589309692,3.806800365448,11.5320320129395,3670176,2070,1835,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94443501757434,14.211255806171804,12.548875399321256,3.3439153273713307e-23,11.0,14.22,1.015504800579495,13.095,12.9595,16.0378,17.8742,0.8648,9.6609,10.1735,0
17189,npp,2021,1587,14.1816215515137,3.80769181251526,11.5261964797974,3670176,2021,1193,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-06-02 00:28:16.252880,98.81344617402867,24.894082337014797,21.871213911818163,0.00031241525283329344,8.0,-24.9,1.1367971201176101,-25.425,12.1785,14.2706,16.1868,0.9719,13.7913,13.7831,0
17234,npp,1288,895,14.3964080810547,3.80831098556519,11.5269651412964,3670176,1288,669,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-06-03 00:09:25.905757,98.04742527391919,51.54288121079652,43.86693363533154,2.176034923124619e-10,5.0,-51.55,1.847645286154319,-51.97,13.8737,16.3254,17.9593,0.8496,12.8255,12.2307,0
197735,npp,1132,2501,8.2902946472168,3.80547213554382,11.5269603729248,3670176,1131,2025,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-06-06 00:53:21.254193,-80.05105199357475,25.84599203688439,22.693962521077506,1.5348618190926156e-20,12.0,25.86,1.1367971201176101,25.07,12.6611,14.5347,17.3745,0.9542,8.3765,7.9109,0
197911,npp,419,1813,15.3909587860107,3.81166386604309,11.5277080535889,3670176,419,1391,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-06-07 00:34:32.685867,98.53704261316487,12.770019861883112,11.280374529896065,3.184889130592435e-26,9.0,-12.76,1.015504800579495,-13.3,12.6585,14.2597,16.5276,0.9726,14.9835,14.9698,0
17405,npp,2775,1124,12.034893989563,3.80981731414795,11.5302200317383,3670176,2776,827,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-06-08 00:15:42.334597,98.41651714472107,44.35184931358433,38.21630094755638,8.377275617174804e-31,6.0,-44.37,1.5732132722552272,-44.71,11.8421,14.5835,16.4318,0.951,12.2495,11.4457,0
17450,npp,2040,441,13.2125816345215,3.80917477607727,11.5278005599976,3670176,2040,257,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-06-08 23:56:51.980506,97.98608736415679,62.52365829022068,51.7304772917451,3.8916616673094885e-33,3.0,-62.54,2.6065528283652384,-62.73,8.1467,12.2999,14.5548,1.1276,14.2197,14.8987,0
17630,npp,1172,1353,14.9861850738525,3.80974173545837,11.5272226333618,3670176,1173,1021,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-06-13 00:21:58.757493,98.41011800847551,35.67541375901689,31.069975366131523,2.4520463499295353e-27,7.0,-35.68,1.2937979144666532,-35.85,12.1928,14.9106,16.8772,0.9302,13.9279,13.9398,0
17666,npp,453,664,17.2726135253906,3.81018471717834,11.528244972229,3670176,455,446,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-06-14 00:03:08.417699,98.34074238352056,57.60012930247471,48.34487369013225,5.185257116581579e-23,4.0,-57.62,2.2013981571160284,-57.84,12.3542,15.4316,20.2398,0.8988,14.7058,15.5241,0
17810,npp,2638,1580,12.5434741973877,3.80831909179688,11.5319547653198,3670176,2638,1187,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-06-18 00:28:13.409828,97.50494913750957,25.25386448415422,22.18098177002243,1.1604400823477857e-06,8.0,-25.25,1.1367971201176101,-25.425,12.1785,14.2706,16.1868,0.9719,12.3503,12.191,0
215081,npp,2348,2483,13.122953414917,3.80948305130005,11.526424407959,3670176,2348,2011,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-07-08 00:53:13.750175,-79.46087152205146,24.951091638612542,21.91874717188865,8.511893287681684e-31,12.0,24.97,1.1367971201176101,25.07,12.6611,14.5347,17.3745,0.9542,12.6277,12.5224,0
18683,npp,176,424,6.13690233230591,3.805095911026,11.5272808074951,3670176,181,245,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-07-10 23:56:42.696893,97.76764350295507,62.87234199911459,51.95481147713517,1.1436425972456519e-30,3.0,-62.88,2.6065528283652384,-62.73,8.1467,12.2999,14.5548,1.1276,11.5051,6.9201,0
220859,npp,829,2489,13.8983850479126,3.8103928565979,11.5322980880737,3670176,829,2015,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-08-09 00:53:43.330526,-79.79699989613187,25.24973703647034,22.17910482004491,5.54917760871412e-33,12.0,25.27,1.1367971201176101,25.07,12.6611,14.5347,17.3745,0.9542,13.3098,13.2623,0
221046,npp,130,1802,12.9127979278564,3.80734801292419,11.5308055877686,3670176,130,1380,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-08-10 00:34:56.530817,99.12847125007589,13.387179584483519,11.82347507850901,6.631145242684423e-32,9.0,-13.38,1.015504800579495,-13.3,12.6585,14.2597,16.5276,0.9726,12.5432,12.5594,0
221614,npp,3055,3411,12.7458114624023,3.80681824684143,11.5301856994629,3670176,3052,2759,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-08-13 01:18:53.621378,-79.82145598912473,57.62069423518356,48.36694223805133,3.501311684777142e-26,16.0,57.64,2.2013981571160284,57.73,13.1309,16.2757,19.2886,0.8522,12.2661,10.8615,0
20105,npp,959,1346,4.33322477340698,3.80554366111755,11.5313024520874,3670176,958,1016,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-08-16 00:22:29.675894,97.54124837982297,35.977917153615174,31.325732975497772,0.00020680309197469975,7.0,-35.98,1.2937979144666532,-35.85,12.1928,14.9106,16.8772,0.9302,5.6941,4.0307,0
20663,npp,2483,2038,10.4659624099731,3.80684185028076,11.5301780700684,3670176,2483,1605,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-08-31 00:41:38.415665,-97.34113861156824,0.2259960100134927,0.2000109435974448,4.991429935759536e-07,10.0,0.34,1.0,0.23,12.5708,13.8695,14.9302,1.0,10.466,10.466,0
20708,npp,1763,1351,8.38568592071533,3.80485486984253,11.5319318771362,3670176,1763,1019,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-09-01 00:22:49.838446,98.43392420026562,35.76135676239878,31.145171243602153,2.0417426910309023e-14,7.0,-35.76,1.2937979144666532,-35.85,12.1928,14.9106,16.8772,0.9302,8.8263,7.8002,0
22985,npp,2548,435,12.6366920471191,3.80839204788208,11.5321464538574,3670176,2550,252,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-10-30 23:58:27.753882,98.22551498387693,62.644527513754596,51.80473583921255,6.102823386573279e-20,3.0,-62.66,2.6065528283652384,-62.73,8.1467,12.2999,14.5548,1.1276,13.9987,14.2493,0
237475,npp,744,3411,14.7132749557495,3.81114768981934,11.529426574707,3670176,744,2759,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-11-01 01:20:02.043684,-80.32648241558478,57.637083184963345,48.37191430581305,5.66312141543499e-17,16.0,57.64,2.2013981571160284,57.73,13.1309,16.2757,19.2886,0.8522,13.1598,12.5381,0
237674,npp,41,2720,10.201319694519,3.80583000183105,11.5283689498901,3670176,41,2183,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-11-02 01:01:13.508380,-80.24900023311707,35.81924617370223,31.189670564755275,2.6834719865748147e-24,13.0,35.84,1.2937979144666532,36.01,13.1646,15.0474,17.4244,0.9217,10.1239,9.4028,0
23111,npp,2388,2033,12.5707893371582,3.81041622161865,11.5312070846558,3670176,2388,1600,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-11-03 00:42:24.970740,25.952988295768197,0.3237189219311919,0.2864575842240035,1.1060309735286505e-30,10.0,0.25,1.0,0.23,12.5708,13.8695,14.9302,1.0,12.5708,12.5708,0
238855,npp,812,2260,12.6872053146362,3.80722093582153,11.5320739746094,3670176,812,1815,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-11-08 00:48:41.571495,-78.52543155537519,13.027618937556579,11.506255570271279,1.5530273723744967e-26,11.0,13.04,1.015504800579495,13.095,12.9595,16.0378,17.8742,0.8648,10.5701,10.9719,0
239626,npp,2993,3178,18.3176918029785,3.81131386756897,11.5278654098511,3670176,2996,2534,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-11-12 01:13:48.516614,-80.60592243181773,51.56980060154226,43.885174598984165,2.2847388335784703e-08,15.0,51.58,1.847645286154319,51.78,12.2684,15.3691,17.894,0.9024,15.4654,16.5304,0
24047,npp,2494,202,9.3121452331543,3.80479645729065,11.5302591323853,3670176,2491,100,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-11-26 23:52:26.268604,97.97883778026538,66.95945256161701,54.519135716266135,1.2591896837756372e-05,2.0,-66.98,3.1865100272627664,-66.95,8.3484,14.1474,19.3394,0.9804,12.3521,9.1293,0
244004,npp,880,2030,13.6515207290649,3.80910611152649,11.527063369751,3670176,880,1597,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-12-05 00:42:54.403987,28.144853990568443,0.7480626049860436,0.6619989204942232,4.17415281953791e-32,10.0,-0.34,1.0,0.23,12.5708,13.8695,14.9302,1.0,13.6515,13.6515,0
24434,npp,2552,656,5.60357999801636,3.80797052383423,11.5288343429565,3670176,2552,438,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-12-07 00:05:19.148964,98.3329993969916,57.7827141112158,48.47659288187905,3.857312466931756e-25,4.0,-57.81,2.2013981571160284,-57.84,12.3542,15.4316,20.2398,0.8988,9.4051,5.0363,0
244570,npp,757,3637,16.2481784820557,3.80743217468262,11.5263738632202,3670176,758,2949,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-12-08 01:26:55.238636,-80.2317765253246,62.55262122336177,51.75535960427997,8.083315703508353e-27,17.0,62.57,2.6065528283652384,62.55,7.4832,15.3414,18.5493,0.9041,14.2174,14.6893,0
244757,npp,68,2953,8.54749298095703,3.80638194084167,11.531060218811,3670176,69,2380,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-12-09 01:08:08.506208,-80.55800861222727,44.56878679444919,38.39292358076245,3.22007070378447e-21,14.0,44.58,1.5732132722552272,44.52,10.757,15.0144,17.3466,0.9238,9.7589,7.8958,0
25235,npp,1885,887,15.4192419052124,3.80564308166504,11.5296812057495,3670176,1883,664,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-12-28 00:12:07.483759,98.0053511564388,51.75532102860735,44.031028402813426,3.5353341895265476e-11,5.0,-51.78,1.847645286154319,-51.97,13.8737,16.3254,17.9593,0.8496,13.3791,13.0997,0
248877,npp,1764,2496,13.8711433410645,3.8086416721344,11.5320100784302,3670176,1764,2020,196611,3866787,1705,cmd_yaounde_25_43,3.80833333,11.52916667,25,43,cmd_yaounde,2013-12-31 00:56:08.268443,-80.99950342204056,25.6043228329788,22.486518713450444,5.77251454248499e-25,12.0,25.61,1.1367971201176101,25.07,12.6611,14.5347,17.3745,0.9542,13.2858,13.2363,0
