gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,2504,2.48766613006592,3.91753625869751,11.5521516799927,3670176,2567,2027,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81370981946911,25.995887668851893,22.82456774561776,2.0779469570319597e-09,12.0,26.01,1.1367971201176101,25.22,3.2984,5.6172,7.2983,0.941,2.5326,2.3408,0
935,npp,1858,669,4.0010271072387695,3.91496396064758,11.553879737854,3670176,1860,451,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.25840407051587,57.484702056939504,48.26809261793193,1.2262178775573179e-29,4.0,-57.5,2.2013981571160284,-57.84,6.6464,8.1409,9.0143,0.6493,3.405,2.5977,0
1970,npp,2199,1120,1.6747819185257,3.91627907752991,11.5557136535645,3670176,2199,824,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.29728218304685,44.489109107652624,38.32719617818924,1.0421425643125333e-29,6.0,-44.51,1.5732132722552272,-44.71,4.6772,6.0066,7.7009,0.88,2.5321,1.4737,0
3392,npp,1508,1333,1.86388170719147,3.91708087921143,11.5573310852051,3670176,1509,1007,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.73412586439059,36.49881201126787,31.75737858651806,2.756764296455575e-19,7.0,-36.52,1.357151599901897,-35.935,3.9961,5.7367,7.8038,0.9214,2.4319,1.7173,0
115848,npp,1345,2939,2.021937251091,3.91803860664368,11.5555229187012,3670176,1347,2370,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-06-29 01:04:16.640901,-80.77641781283742,44.085993284195254,37.99977727637253,2.970128686437336e-07,14.0,44.11,1.5732132722552272,44.585,5.4292,6.2518,8.0313,0.8454,2.5968,1.7094,0
4283,npp,2944,876,3.93457579612732,3.91539025306702,11.5542984008789,3670176,2941,657,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-07-18 00:07:49.340147,97.82020239985725,52.09790825883388,44.2866856129086,2.337650468404502e-29,5.0,-52.1,1.847645286154319,-51.93,4.9443,6.192,8.4632,0.8536,4.0637,3.3586,0
122463,npp,2793,2483,2.84283447265625,3.91638445854187,11.551176071167,3670176,2793,2011,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-07-21 00:51:46.537196,-80.11267621897726,24.934083104792947,21.904988030109728,1.3158464729719553e-32,12.0,24.97,1.1367971201176101,25.22,3.2984,5.6172,7.2983,0.941,2.845,2.675,0
4463,npp,2066,1796,3.64566540718079,3.91366052627563,11.5518503189087,3670176,2066,1375,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-07-22 00:32:57.995698,98.16825495619736,13.748056290834313,12.140386566717472,1.2768246100596468e-31,9.0,-13.72,1.015504800579495,-13.38,3.7811,5.1468,7.0488,1.027,3.8073,3.7439,0
123193,npp,1901,3406,2.0101447105407697,3.91491532325745,11.5541572570801,3670176,1899,2754,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-07-25 01:16:51.623962,-79.90986306669805,57.46482606631263,48.25260063145192,5.676581952764192e-26,16.0,57.52,2.2013981571160284,57.74,4.8774,7.2768,9.2905,0.7264,2.8931,1.4601,0
131704,npp,1108,2029,2.63064169883728,3.91786026954651,11.5550832748413,3670176,1108,1596,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-08-12 00:39:13.809414,66.22071398975449,0.4039613142299169,0.35750089889761333,7.679309978370653e-05,10.0,-0.39,1.0,-0.27,3.3991,5.2855,6.4971,1.0,2.6306,2.6306,0
132248,npp,934,3637,4.7728443145752,3.91770720481873,11.5559930801392,3670176,935,2948,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-08-15 01:23:07.448500,-80.13625380658893,62.49999612334369,51.723825002729704,7.475774337311091e-17,17.0,62.57,2.6065528283652384,62.57,5.2452,8.4496,9.6856,0.6255,3.875,2.9856,0
5570,npp,1873,1571,2.12107467651367,3.92016434669495,11.5528230667114,3670176,1874,1180,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.54285300346636,25.690715002356868,22.5604973421764,9.556829191532751e-34,8.0,-25.69,1.1367971201176101,-25.45,3.7389,5.4834,7.0637,0.9639,2.3278,2.0445,0
134260,npp,91,3410,2.9569103717804,3.91736364364624,11.5577812194824,3670176,90,2757,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05521224651564,57.561416275559715,48.32629814877247,8.621421990953087e-11,16.0,57.62,2.2013981571160284,57.74,4.8774,7.2768,9.2905,0.7264,3.3232,2.1478,0
6596,npp,1595,1340,3.98878312110901,3.91353845596313,11.557071685791,3670176,1594,1012,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-09-14 00:20:13.352469,98.06905677013611,36.223606632222655,31.53058772596636,3.985542701396463e-25,7.0,-36.23,1.2937979144666532,-35.935,3.9961,5.7367,7.8038,0.9214,3.9346,3.6751,0
6632,npp,872,651,5.43121337890625,3.91538667678833,11.552077293396,3670176,872,434,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.29232065254133,57.91591911070219,48.57111789429923,1.0617039261575067e-30,4.0,-57.93,2.2013981571160284,-57.84,6.6464,8.1409,9.0143,0.6493,4.0547,3.5263,0
6866,npp,1596,201,2.2534282207489,3.91569232940674,11.5540161132812,3670176,1594,99,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.79294488278137,67.00870101082023,54.54990432265684,7.803498861436249e-21,2.0,-67.0,3.1865100272627664,-66.95,6.362,8.254,9.8373,0.6404,3.4024,1.443,0
149961,npp,2547,2718,3.9586808681488,3.9142210483551,11.5567636489868,3670176,2548,2182,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94316239838714,35.70739272122919,31.096723730379072,3.449320032674085e-32,13.0,35.75,1.2937979144666532,36.01,5.229,5.9705,7.5664,0.8853,3.7305,3.5045,0
150147,npp,1822,2029,6.25956869125366,3.91430926322937,11.5510292053223,3670176,1821,1596,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-11-16 00:39:05.042787,50.51042058593717,0.49186662127877556,0.4352627228459322,1.004428073680668e-31,10.0,-0.39,1.0,-0.27,3.3991,5.2855,6.4971,1.0,6.2596,6.2596,0
150900,npp,950,2950,3.75928401947021,3.91954016685486,11.554726600647,3670176,951,2378,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-11-20 01:04:12.154894,-80.6552417737194,44.443967200786986,38.29004753576672,1.667233665843014e-20,14.0,44.48,1.5732132722552272,44.585,5.4292,6.2518,8.0313,0.8454,3.7012,3.1782,0
10043,npp,1794,201,3.27281308174133,3.91785430908203,11.5523815155029,3670176,1797,101,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-12-09 23:48:53.030366,98.34123557195602,66.95180311389744,54.51792429108959,1.8282050686091183e-19,2.0,-67.0,3.1865100272627664,-66.95,6.362,8.254,9.8373,0.6404,3.7223,2.0958,0
154463,npp,697,3860,4.37656927108765,3.91693139076233,11.5545177459717,3670176,697,3095,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77700564803146,66.64927759910097,54.34439045668365,7.2544627622873216e-09,18.0,66.67,3.1865100272627664,66.78,4.9673,8.9881,9.972,0.5881,3.8383,2.5737,0
154660,npp,3066,3178,6.02140092849731,3.91369938850403,11.5520467758179,3670176,3065,2535,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.22875292333202,51.569135397096815,43.89011860300993,1.5192391506134552e-17,15.0,51.58,1.847645286154319,51.78,5.9055,7.2776,9.4209,0.7263,4.6057,4.3732,0
154860,npp,2356,2485,2.67830896377563,3.91788959503174,11.5513906478882,3670176,2356,2012,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50709646800522,25.050004769949894,22.00659069116134,2.758242470176193e-25,12.0,25.07,1.1367971201176101,25.22,3.2984,5.6172,7.2983,0.941,2.7003,2.5202,0
10169,npp,1627,1797,3.58606910705566,3.91305780410767,11.5553607940674,3670176,1627,1376,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.18675159391736,13.651709766595054,12.056370394441856,7.984785771415078e-32,9.0,-13.67,1.015504800579495,-13.38,3.7811,5.1468,7.0488,1.027,3.7486,3.6827,0
10205,npp,909,1107,3.1978006362915,3.91705894470215,11.554256439209,3670176,908,814,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.11690621915871,44.90659597645372,38.6638539230235,2.396132068865766e-33,6.0,-44.95,1.5732132722552272,-44.71,4.6772,6.0066,7.7009,0.88,3.5002,2.8139,0
155794,npp,746,2714,1.52883338928223,3.91790056228638,11.5574712753296,3670176,746,2179,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20544965075248,35.57441167101494,30.988368743317732,1.2035016636742371e-29,13.0,35.58,1.2937979144666532,36.01,5.229,5.9705,7.5664,0.8853,1.8525,1.3534,0
156528,npp,2911,3630,3.77170395851135,3.9202401638031,11.5538578033447,3670176,2908,2943,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70455970179934,62.40250064661498,51.65933088407815,1.0318052162783925e-15,17.0,62.43,2.6065528283652384,62.57,5.2452,8.4496,9.6856,0.6255,3.4909,2.3593,0
169122,npp,2796,2938,4.43763732910156,3.91578984260559,11.5532722473145,3670176,2795,2369,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26157232206965,44.06772338138798,37.99050214125386,0.00023980957143664972,14.0,44.08,1.5732132722552272,44.585,5.4292,6.2518,8.0313,0.8454,4.1324,3.7517,0
11267,npp,1364,1560,2.59967374801636,3.91687417030334,11.5565328598022,3670176,1364,1171,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.8260827927962,26.201081679598694,23.00070512551037,6.718362644221222e-20,8.0,-26.24,1.1367971201176101,-25.45,3.7389,5.4834,7.0637,0.9639,2.7488,2.5059,0
11303,npp,627,868,4.38928604125977,3.91363596916199,11.5542411804199,3670176,628,652,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.64967237641015,52.2766716202363,44.42666763596091,7.150288777426923e-27,5.0,-52.33,1.847645286154319,-51.93,4.9443,6.192,8.4632,0.8536,4.3098,3.7467,0
11330,npp,2974,189,8.78539657592773,3.91515326499939,11.5507707595825,3670176,2971,93,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.71069272748235,67.16154352169072,54.6452216342541,5.341116860499968e-32,2.0,-67.2,3.1865100272627664,-66.95,6.362,8.254,9.8373,0.6404,5.4523,5.6258,0
169852,npp,1877,3850,4.6039400100708,3.91710305213928,11.5558481216431,3670176,1879,3088,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-01-11 01:29:05.520982,-80.00991891752105,66.48426195058853,54.247198830413055,8.855452031920335e-27,18.0,66.51,3.1865100272627664,66.78,4.9673,8.9881,9.972,0.5881,3.9097,2.7074,0
170032,npp,1170,3168,2.85408067703247,3.91671967506409,11.5555086135864,3670176,1172,2528,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35795730901937,51.27183948168023,43.664460284087255,1.827508045108581e-32,15.0,51.3,1.847645286154319,51.78,5.9055,7.2776,9.4209,0.7263,2.8914,2.0729,0
170208,npp,457,2474,1.53320693969727,3.9157087802887,11.5566558837891,3670176,457,2003,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-01-13 00:51:26.672542,-79.9690729549074,24.51562811423614,21.54478458899395,3.0383828947291554e-33,12.0,24.53,1.1367971201176101,25.22,3.2984,5.6172,7.2983,0.941,1.693,1.4427,0
11465,npp,2812,1785,3.45863723754883,3.91532635688782,11.5534467697144,3670176,2812,1365,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-01-14 00:32:36.353883,97.22195196106064,14.326247889677221,12.64951517401554,2.4505128191611377e-32,9.0,-14.34,1.015504800579495,-13.38,3.7811,5.1468,7.0488,1.027,3.6232,3.5519,0
171131,npp,1945,2704,3.83798336982727,3.91372418403625,11.5551919937134,3670176,1945,2173,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-01-18 00:57:44.995305,-79.8765155137813,35.133493390386576,30.616606030463167,3.505513308054432e-21,13.0,35.15,1.2937979144666532,36.01,5.229,5.9705,7.5664,0.8853,3.6372,3.3977,0
171314,npp,1246,2016,2.08943724632263,3.91874670982361,11.5555267333984,3670176,1246,1584,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-01-19 00:38:56.444732,59.21734156274737,1.359656540404832,1.203281674741605,1.7435667455213416e-14,10.0,-1.08,1.0,-0.27,3.3991,5.2855,6.4971,1.0,2.0894,2.0894,0
12374,npp,1379,1340,3.16636371612549,3.92027592658997,11.5514650344849,3670176,1380,1013,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-02-05 00:20:30.094894,98.96118239324008,36.19122174522584,31.50168282788903,3.4565015410332556e-06,7.0,-36.23,1.2937979144666532,-35.935,3.9961,5.7367,7.8038,0.9214,3.2989,2.9174,0
12410,npp,672,652,3.88510966300964,3.91560029983521,11.5564222335815,3670176,676,435,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-02-06 00:01:39.750657,97.70405824136466,57.88015608699467,48.54278623310923,8.727957162772144e-15,4.0,-57.91,2.2013981571160284,-57.84,6.6464,8.1409,9.0143,0.6493,3.3523,2.5224,0
12599,npp,2201,881,6.02054786682129,3.91610407829285,11.550763130188,3670176,2201,661,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-02-11 00:08:03.280796,98.22380945291512,51.9137274049804,44.145184179361266,2.733252798522253e-34,5.0,-51.96,1.847645286154319,-51.93,4.9443,6.192,8.4632,0.8536,5.1927,5.1392,0
176019,npp,2776,3181,5.3364109992981,3.91628432273865,11.551215171814,3670176,2776,2536,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-02-13 01:10:50.732224,-80.14913410863801,51.654464095002204,43.95013568435824,2.444796770960852e-32,15.0,51.67,1.847645286154319,51.78,5.9055,7.2776,9.4209,0.7263,4.2349,3.8757,0
176209,npp,2062,2489,2.67508792877197,3.91917848587036,11.5546092987061,3670176,2062,2015,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-02-14 00:52:02.154797,-79.89797943289855,25.274566633869465,22.1985152345931,5.187424349222279e-30,12.0,25.27,1.1367971201176101,25.22,3.2984,5.6172,7.2983,0.941,2.6975,2.5171,0
12815,npp,655,1114,3.63219547271729,3.91982698440552,11.5552940368652,3670176,654,819,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-02-16 00:14:24.986187,97.50849216774968,44.6993900357261,38.49224742786899,3.4472265907706185e-20,6.0,-44.71,1.5732132722552272,-44.71,4.6772,6.0066,7.7009,0.88,3.7763,3.1962,0
13913,npp,1461,1588,1.76920163631439,3.91634726524353,11.5562973022461,3670176,1461,1193,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-03-14 00:27:29.896486,98.07684467522243,24.86639803103461,21.845144458276245,3.7392826659456434e-32,8.0,-24.85,1.1367971201176101,-25.45,3.7389,5.4834,7.0637,0.9639,2.0183,1.7054,0
183406,npp,2829,3425,4.118212938308719,3.9192054271698,11.5555934906006,3670176,2828,2772,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-03-22 01:17:48.484015,-79.94302129281407,57.965530260394345,48.60706003155682,0.00010569825620167505,16.0,57.98,2.2013981571160284,57.74,4.8774,7.2768,9.2905,0.7264,3.8507,2.9913,0
14831,npp,2340,451,3.83561515808105,3.91506910324097,11.5507879257202,3670176,2342,264,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-04-05 23:56:28.659171,98.22305213349561,62.32227648357195,51.59798256841931,2.8292777336280175e-18,3.0,-62.34,2.6065528283652384,-62.68,5.5375,7.26,8.647,0.728,3.9718,2.7925,0
187506,npp,2046,3657,4.0325288772583,3.91837930679321,11.5532865524292,3670176,2044,2963,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-04-12 01:24:22.736277,-79.7370535863283,62.940323320814365,52.012031637843094,2.0227471323850925e-31,17.0,62.96,2.7445598364131496,62.57,5.2452,8.4496,9.6856,0.6255,3.6761,2.5225,0
15416,npp,1427,1824,3.11513447761536,3.91340517997742,11.5557317733765,3670176,1427,1401,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-04-20 00:34:18.628411,98.63023477574387,12.153141754315971,10.737908374917723,0.00023033812418222095,9.0,-12.14,1.015504800579495,-13.38,3.7811,5.1468,7.0488,1.027,3.2849,3.1991,0
192622,npp,1978,3431,4.05163669586182,3.918860912323,11.5570917129517,3670176,1978,2778,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-05-09 01:18:21.407585,-80.09379179640729,58.102598599665804,48.713112080749966,3.001554555737019e-26,16.0,58.12,2.2013981571160284,57.74,4.8774,7.2768,9.2905,0.7264,3.8205,2.9429,0
192806,npp,1276,2740,4.06592011451721,3.91463351249695,11.5542106628418,3670176,1275,2198,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-05-10 00:59:32.828017,-79.77544116568386,36.62317788940822,31.86882943597212,1.8638361536417252e-34,13.0,36.66,1.357151599901897,36.01,5.229,5.9705,7.5664,0.8853,3.8821,3.5994,0
193919,npp,2053,2281,2.06146836280823,3.91787791252136,11.5566129684448,3670176,2053,1835,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-05-16 00:47:02.414176,-80.71091638216649,14.203210030699378,12.541835994073203,3.4052297412453526e-23,11.0,14.22,1.015504800579495,13.095,4.9149,5.875,6.9622,0.8997,1.5302,1.8546,0
17189,npp,2004,1588,1.65904557704926,3.91809678077698,11.5569620132446,3670176,2005,1193,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-06-02 00:28:14.473607,98.69071218936627,24.85159168644302,21.834517326020613,0.000315328446340091,8.0,-24.85,1.1367971201176101,-25.45,3.7389,5.4834,7.0637,0.9639,1.9214,1.5992,0
17234,npp,1271,896,3.80137586593628,3.91810846328735,11.5570640563965,3670176,1272,669,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-06-03 00:09:24.126476,98.4353682744959,51.50115013370365,43.83514082939986,2.2831167309238177e-10,5.0,-51.53,1.847645286154319,-51.93,4.9443,6.192,8.4632,0.8536,3.9916,3.2449,0
197911,npp,403,1813,3.2432758808136,3.91608190536499,11.5507345199585,3670176,403,1391,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-06-07 00:34:30.906586,98.02047052846163,12.780856643107153,11.289941554055556,3.367837742633201e-26,9.0,-12.76,1.015504800579495,-13.38,3.7811,5.1468,7.0488,1.027,3.4111,3.3307,0
17405,npp,2759,1124,4.37231206893921,3.91411447525024,11.5531806945801,3670176,2759,827,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-06-08 00:15:40.555316,98.28503556731837,44.35603331049306,38.219787752529456,8.822950575179286e-31,6.0,-44.37,1.5732132722552272,-44.71,4.6772,6.0066,7.7009,0.88,4.2468,3.8475,0
17450,npp,2023,442,4.31761741638184,3.91830921173096,11.5572643280029,3670176,2024,257,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-06-08 23:56:50.201224,98.25396974770449,62.49555511293609,51.71204003056627,4.085505043016319e-33,3.0,-62.52,2.6065528283652384,-62.68,5.5375,7.26,8.647,0.728,4.1567,3.1434,0
17810,npp,2621,1580,2.54253220558167,3.91932821273804,11.5558176040649,3670176,2621,1187,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-06-18 00:28:11.630547,97.37614787827455,25.26353910764649,22.189403881864486,1.1136480335292324e-06,8.0,-25.25,1.1367971201176101,-25.45,3.7389,5.4834,7.0637,0.9639,2.6986,2.4508,0
214188,npp,876,2259,1.90048825740814,3.91435289382935,11.5558557510376,3670176,876,1815,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-07-03 00:46:57.348556,-79.04484625578247,12.967792205617783,11.453776270807497,8.218270896435777e-08,11.0,12.98,1.015504800579495,13.095,4.9149,5.875,6.9622,0.8997,1.3717,1.7098,0
215081,npp,2332,2484,2.78977847099304,3.91304397583008,11.5568008422852,3670176,2331,2011,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-07-08 00:53:11.970894,-79.21190180904011,24.995958051305237,21.957604358212276,8.9847697647895e-31,12.0,25.02,1.1367971201176101,25.22,3.2984,5.6172,7.2983,0.941,2.7984,2.6251,0
215794,npp,1422,3401,2.1934986114502,3.91790461540222,11.557412147522,3670176,1420,2749,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-07-12 01:18:15.163405,-80.01780419911044,57.397667438242756,48.20202099323946,1.3260339657652428e-31,16.0,57.4,2.2013981571160284,57.74,4.8774,7.2768,9.2905,0.7264,2.9764,1.5933,0
18845,npp,2352,1335,4.33575773239136,3.91669964790344,11.5572328567505,3670176,2354,1009,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-07-15 00:21:45.870898,97.29456391150418,36.43395044406735,31.70332389502814,1.0542101981026504e-19,7.0,-36.44,1.357151599901897,-35.935,3.9961,5.7367,7.8038,0.9214,4.2533,3.9948,0
19763,npp,223,204,0.829868674278259,3.91556572914124,11.5555562973022,3670176,229,102,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-08-06 23:50:52.319533,97.88867171908781,66.91757827429893,54.49694470044907,3.239863938518466e-34,2.0,-66.95,3.1865100272627664,-66.95,6.362,8.254,9.8373,0.6404,2.9557,0.5314,0
220859,npp,813,2489,3.13424849510193,3.91459369659424,11.5559072494507,3670176,812,2015,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-08-09 00:53:41.551246,-79.53919501282519,25.24401917812671,22.174216600205334,5.619552055181912e-33,12.0,25.27,1.1367971201176101,25.22,3.2984,5.6172,7.2983,0.941,3.1014,2.9492,0
221046,npp,113,1802,2.70388031005859,3.91851592063904,11.5549201965332,3670176,113,1380,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-08-10 00:34:54.751537,98.88423548589498,13.396174111940145,11.831414194108433,6.629867111499843e-32,9.0,-13.38,1.015504800579495,-13.38,3.7811,5.1468,7.0488,1.027,2.8799,2.7768,0
20105,npp,942,1346,1.83703708648682,3.91648650169373,11.5549383163452,3670176,941,1016,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-08-16 00:22:27.896613,97.45245013374056,35.98623471814226,31.332786918440195,0.00019936115840171352,7.0,-35.98,1.2937979144666532,-35.935,3.9961,5.7367,7.8038,0.9214,2.2714,1.6926,0
23111,npp,2372,2033,3.3990650177002,3.91485142707825,11.5545415878296,3670176,2372,1600,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-11-03 00:42:23.191459,160.50413561799894,0.10720138445267102,0.09486229249794746,1.0993588024052482e-30,10.0,0.25,1.0,-0.27,3.3991,5.2855,6.4971,1.0,3.3991,3.3991,0
23156,npp,1659,1346,2.84717893600464,3.91949772834778,11.5578956604004,3670176,1659,1016,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-11-04 00:23:32.872259,97.74408073631413,35.98120654205054,31.324575101147474,1.1412082568803056e-33,7.0,-35.98,1.2937979144666532,-35.935,3.9961,5.7367,7.8038,0.9214,3.0522,2.6233,0
238471,npp,2205,3634,4.26373386383057,3.91868281364441,11.5536394119263,3670176,2203,2946,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-11-06 01:26:16.850989,-79.71190062980968,62.49773176664687,51.713389723852615,8.009449712224828e-32,17.0,62.51,2.6065528283652384,62.57,5.2452,8.4496,9.6856,0.6255,3.6796,2.6671,0
238855,npp,795,2260,2.40140342712402,3.91824078559875,11.5566730499268,3670176,795,1816,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-11-08 00:48:39.792214,-78.26861875548596,13.02202931598622,11.501366232103766,1.4867228256966985e-26,11.0,13.04,1.015504800579495,13.095,4.9149,5.875,6.9622,0.8997,1.865,2.1605,0
23408,npp,1705,204,3.33126425743103,3.91499638557434,11.5516061782837,3670176,1705,101,196611,3866787,671,cmd_yaounde_31_17,3.91666667,11.55416667,31,17,cmd_yaounde,2013-11-10 23:52:10.654406,98.00248992934665,66.92980853707489,54.497739873014204,5.057525617010203e-05,2.0,-66.95,3.1865100272627664,-66.95,6.362,8.254,9.8373,0.6404,3.7407,2.1332,0
