gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2573,2497,16.9310455322266,3.8848614692688,11.4986152648926,3670176,2573,2021,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-04-16 00:52:51.159872,-80.07394136103386,25.650132904648107,22.526049234383844,1.970283683573509e-09,11.0,25.66,1.1367971201176101,24.97,16.9198,18.6871,21.1965,0.953,16.2639,16.1352,16.1352,0
935,npp,1864,661,21.8429088592529,3.88236880302429,11.4939298629761,3670176,1864,443,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-04-24 00:02:34.767436,98.00542196183181,57.67562719854185,48.40436250892608,1.2295289490249002e-29,3.0,-57.69,2.2013981571160284,-58.03,21.0683,25.6699,29.2514,0.6938,16.0703,15.1537,15.1537,0
106681,npp,783,2035,27.1103496551514,3.8858847618103,11.4993362426758,3670144,784,1601,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-05-08 00:40:03.923887,7.784463516018855,0.9376737967576886,0.8298315078205732,0.11300441590655903,9.0,0.24,1.0,-0.64,15.7584,17.8087,20.1106,1.0,27.1103,27.1103,23.70394274889037,0
1970,npp,2205,1112,16.8359832763672,3.88377356529236,11.4976091384888,3670176,2204,817,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-05-20 00:14:47.436534,97.92311518423485,44.75893858082676,38.5441632069638,1.0021283207204816e-29,5.0,-44.78,1.5732132722552272,-44.95,19.8972,21.9065,24.6323,0.8129,14.5857,13.6867,13.6867,0
113127,npp,2513,2710,19.6882095336914,3.88667416572571,11.4939374923706,3670144,2514,2177,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-06-08 00:58:24.346358,-81.10679758377768,35.38057882144146,30.821933067861835,0.06344687541885141,12.0,35.41,1.2937979144666532,35.515,17.7938,18.9846,21.8541,0.9381,18.3525,18.4687,16.55618425971281,0
113299,npp,1792,2021,15.7319860458374,3.8824679851532,11.4961271286011,3670144,1792,1588,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-06-09 00:39:32.253672,61.211377413441035,0.9671080063717374,0.8557906739365432,0.03759390978513495,9.0,-0.8,1.0,-0.64,15.7584,17.8087,20.1106,1.0,15.732,15.732,14.598785105990508,0
2852,npp,321,647,26.282154083252,3.88565635681152,11.4960098266602,3670144,324,430,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-06-11 00:01:51.625360,98.38054708360423,58.02649032994941,48.64501633391682,0.005398800668004584,3.0,-58.03,2.2013981571160284,-58.03,21.0683,25.6699,29.2514,0.6938,18.0869,18.2335,18.070760839275877,0
113985,npp,857,2939,14.1931495666504,3.88140368461609,11.4956531524658,3670144,857,2370,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-06-13 01:04:33.813336,-80.09283878697067,44.07459288199323,37.99111191369357,0.0013560092610750544,13.0,44.11,1.5732132722552272,44.31,18.7983,21.0862,24.0495,0.8446,13.4272,11.9871,11.946225031159365,0
2996,npp,2483,1561,16.0891256332397,3.88278102874756,11.4963254928589,3670176,2483,1172,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-06-15 00:26:53.184310,99.07746145683635,26.157660145169096,22.95987405508127,1.9494864033964154e-13,7.0,-26.19,1.1367971201176101,-25.89,16.8521,18.8504,21.171,0.9447,15.3798,15.2001,15.2001,0
3392,npp,1514,1324,17.0971603393555,3.88592958450317,11.493332862854,3670176,1514,999,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-06-26 00:20:21.215681,98.25011888719489,36.856152131837064,32.05610765443844,2.9233407922023594e-19,6.0,-36.88,1.357151599901897,-36.36,19.3172,22.003,23.7258,0.8094,14.1939,13.838,13.838,0
3617,npp,2275,865,21.1110725402832,3.88327074050903,11.492618560791,3670144,2277,651,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-07-02 00:07:47.246842,98.07323437292112,52.42379908251469,44.53015781083711,0.08627429877132266,4.0,-52.41,1.847645286154319,-52.16,21.9447,25.1845,27.4589,0.7071,15.604,14.9283,12.327684078520457,0
3797,npp,1418,1784,19.9244003295898,3.88359808921814,11.4938125610352,3670144,1418,1364,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-07-06 00:32:55.146333,97.9857675112026,14.40391895554994,12.716116294286298,0.1105387165236119,8.0,-14.4,1.015504800579495,-13.84,16.9644,18.4461,20.8577,0.9654,19.2645,19.236,15.903967746765707,0
121421,npp,2015,2936,20.9753818511963,3.88628697395325,11.4967126846313,3670176,2014,2367,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-07-15 01:04:18.544135,-79.86986864522326,43.961846754321215,37.90137050913089,9.668507513784094e-11,13.0,44.01,1.5732132722552272,44.31,18.7983,21.0862,24.0495,0.8446,17.7383,17.7151,17.7151,0
121594,npp,1307,2247,9.07509136199951,3.8829493522644,11.4989032745361,3670176,1307,1803,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-07-16 00:45:29.994807,-77.76807675878273,12.273886229589618,10.843205493225819,6.875603993499736e-18,10.0,12.3,1.015504800579495,12.64,16.141,17.8933,19.3058,0.9953,9.1251,9.0322,9.0322,0
4283,npp,2950,869,14.7474784851074,3.88673233985901,11.4945602416992,3670176,2951,653,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-07-18 00:07:51.119420,98.42614284146853,52.28973221872488,44.43209558037866,2.2504341582119492e-29,4.0,-52.3,1.847645286154319,-52.16,21.9447,25.1845,27.4589,0.7071,12.1599,10.4284,10.4284,0
4544,npp,637,419,12.5249013900757,3.88617205619812,11.4950122833252,3670176,635,240,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.91037354580911,62.98469839443036,52.032251587517024,6.130029935935283e-24,2.0,-62.99,2.6065528283652384,-62.86,20.9867,23.5298,28.8673,0.7569,13.5867,9.4796,9.4796,0
123193,npp,1908,3399,1.97133803367615,3.88062977790833,11.4931116104126,3670176,1909,2748,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-07-25 01:16:53.403244,-80.39054949823918,57.299983894533376,48.13449317636724,5.931661034382478e-26,15.0,57.36,2.2013981571160284,57.48,17.531,22.5406,25.735,0.7901,8.465,1.5575,1.5575,0
123366,npp,1201,2708,11.3206739425659,3.88526439666748,11.4981098175049,3670176,1202,2175,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-07-26 00:58:04.856568,-80.71438022353044,35.263680850292,30.725005400319713,5.979030970900387e-20,12.0,35.32,1.2937979144666532,35.515,17.7938,18.9846,21.8541,0.9381,11.8851,10.6195,10.6195,0
130438,npp,1085,3173,12.4824161529541,3.88505005836487,11.49889087677,3670144,1084,2531,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-08-05 01:10:36.132988,-80.16579719510413,51.386551756574974,43.75017669383164,0.10151099054123526,14.0,51.44,1.847645286154319,51.58,18.6483,21.6735,25.2719,0.8217,12.8342,10.2566,7.196695695168426,0
131704,npp,1115,2021,16.5761814117432,3.8821439743042,11.4957828521729,3670176,1115,1588,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-08-12 00:39:13.809414,61.88329968347106,1.0032021457517504,0.8878135784900487,7.452854194443443e-05,9.0,-0.8,1.0,-0.64,15.7584,17.8087,20.1106,1.0,16.5762,16.5762,16.5762,0
132248,npp,940,3629,1.60904729366302,3.88587927818298,11.4939365386963,3670176,939,2943,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-08-15 01:23:07.448500,-79.91996025825857,62.33649219305349,51.615792322353194,6.967332667634461e-17,16.0,62.41,2.6065528283652384,62.41,14.178,19.9113,24.1032,0.8944,10.7871,1.4391,1.4391,0
132426,npp,234,2942,11.6143617630005,3.88495421409607,11.4943046569824,3670176,234,2372,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-08-16 01:04:18.907239,-79.9845918838427,44.14479918517471,38.053629570321526,4.6364677997850555e-24,13.0,44.21,1.5732132722552272,44.31,18.7983,21.0862,24.0495,0.8446,11.788,9.8091,9.8091,0
5570,npp,1880,1563,15.4000520706177,3.88141465187073,11.4922733306885,3670176,1880,1174,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.6763567921648,26.082652883195674,22.898833023756186,9.347459183923407e-34,7.0,-26.09,1.1367971201176101,-25.89,16.8521,18.8504,21.171,0.9447,14.7736,14.5491,14.5491,0
5615,npp,1145,872,6.57777070999146,3.88216996192932,11.4929065704346,3670176,1145,655,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-08-19 00:07:49.725209,98.013436739574,52.211579459986936,44.377847993842536,1.6324915791427018e-33,4.0,-52.21,1.847645286154319,-52.16,21.9447,25.1845,27.4589,0.7071,7.7382,4.6513,4.6513,0
133521,npp,985,2480,17.2251586914062,3.88433265686035,11.4952154159546,3670176,985,2008,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-08-22 00:51:45.132546,-80.59574119022362,24.78200776430901,21.775336170793295,7.206133892045991e-29,11.0,24.82,1.1367971201176101,24.97,16.9198,18.6871,21.1965,0.953,16.5227,16.4155,16.4155,0
134260,npp,98,3403,24.0892200469971,3.88249468803406,11.4958715438843,3670176,100,2751,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-08-26 01:16:50.223541,-80.531220352554,57.39504106099221,48.207215086233234,9.298146203583022e-11,15.0,57.45,2.2013981571160284,57.48,17.531,22.5406,25.735,0.7901,18.5122,19.0322,19.0322,0
134442,npp,2444,2710,22.5927314758301,3.8861882686615,11.4976711273193,3670144,2444,2177,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-08-27 00:57:59.907997,-79.73388152957573,35.35506594335926,30.804757868039463,0.001202348072697092,12.0,35.41,1.2937979144666532,35.515,17.7938,18.9846,21.8541,0.9381,20.5975,21.1934,21.15715692894005,0
5993,npp,1014,1334,19.0623455047607,3.88115048408508,11.4926271438599,3670144,1014,1009,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-08-29 00:20:21.053356,98.68370225728489,36.47128167530186,31.739707718608244,0.05931864020636764,6.0,-36.48,1.357151599901897,-36.36,19.3172,22.003,23.7258,0.8094,15.6419,15.4286,13.640524033481991,0
137268,npp,675,3401,22.5406284332275,3.88264036178589,11.4952383041382,3670176,677,2749,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-09-11 01:16:44.315539,-80.44913779297791,57.34429800673683,48.16871906569348,0.00021803237413114133,15.0,57.4,2.2013981571160284,57.48,17.531,22.5406,25.735,0.7901,17.8087,17.8087,17.8087,0
6596,npp,1601,1333,11.9886884689331,3.88295483589172,11.4969930648804,3670176,1602,1007,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-09-14 00:20:15.131698,99.04558523618172,36.50987168020769,31.77013141816507,3.7874461124623967e-25,6.0,-36.52,1.357151599901897,-36.36,19.3172,22.003,23.7258,0.8094,10.4298,9.7033,9.7033,0
139407,npp,2871,3169,8.37706851959229,3.88036155700684,11.4926500320435,3670176,2871,2529,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-09-22 01:10:21.849818,-80.15454375456514,51.263497289600345,43.6541878278899,2.5051634267291594e-22,14.0,51.32,1.847645286154319,51.58,18.6483,21.6735,25.2719,0.8217,10.6123,6.8833,6.8833,0
7001,npp,1439,1787,14.5657091140747,3.8808069229126,11.497275352478,3670176,1439,1366,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-09-24 00:32:41.234164,96.6798531658792,14.236718531559234,12.570020814891098,3.772804140730734e-07,8.0,-14.23,1.015504800579495,-13.84,16.9644,18.4461,20.8577,0.9654,13.9876,14.0624,14.0624,0
7064,npp,3048,417,28.6630992889404,3.88407135009766,11.4927244186401,3670144,3048,239,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-09-25 23:55:00.625206,98.01031723290548,63.0265214921153,52.05810752988142,0.02695834348322637,2.0,-63.03,2.6065528283652384,-62.86,20.9867,23.5298,28.8673,0.7569,19.7781,21.6939,20.881279111999266,0
141525,npp,1977,2933,23.6915435791016,3.88625431060791,11.4948844909668,3670144,1977,2365,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-10-03 01:03:57.723544,-80.14567860972296,43.855343012514524,37.81533507571902,0.10878651557907877,13.0,43.91,1.5732132722552272,44.31,18.7983,21.0862,24.0495,0.8446,19.4648,20.0091,16.72988534990917,0
8360,npp,2007,1100,21.7950859069824,3.88386988639832,11.4938745498657,3670144,2007,809,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-10-27 00:13:52.448832,98.30703689491325,45.18529724524264,38.88131407939778,0.0644931003740723,5.0,-45.18,1.5732132722552272,-44.95,19.8972,21.9065,24.6323,0.8129,17.7379,17.7182,15.774147297781562,0
146629,npp,2565,3398,19.6692638397217,3.88131141662598,11.4948015213013,3670144,2566,2747,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-10-29 01:16:38.289100,-80.37954100219876,57.28390766944707,48.11804892493935,0.14448275041325834,15.0,57.33,2.2013981571160284,57.48,17.531,22.5406,25.735,0.7901,16.5044,15.5401,11.184873165878564,0
8576,npp,427,1333,23.7014675140381,3.88648200035095,11.495701789856,3670144,427,1007,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-11-01 00:20:11.037964,98.3233168594274,36.51581650528407,31.771805247534424,0.13261433190704272,6.0,-36.52,1.357151599901897,-36.36,19.3172,22.003,23.7258,0.8094,19.0602,19.1834,15.185929746570775,0
8603,npp,2785,647,32.4455070495605,3.88458681106567,11.4982624053955,3670144,2788,429,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-11-02 00:01:22.543488,98.432300969823,58.03371348689541,48.64889759241391,0.09368126054973541,3.0,-58.03,2.2013981571160284,-58.03,21.0683,25.6699,29.2514,0.6938,20.8866,22.5094,19.6855117598223,0
147588,npp,979,3626,28.1558265686035,3.88530492782593,11.4955320358276,3670144,982,2940,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-11-03 01:22:56.872264,-80.12512254414696,62.291441586725945,51.57618496628568,0.07565715675812021,16.0,62.35,2.6065528283652384,62.41,14.178,19.9113,24.1032,0.8944,20.9717,25.1826,22.902022710573895,0
8783,npp,1933,1563,13.1617622375488,3.88014006614685,11.4958438873291,3670144,1932,1173,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-11-06 00:26:29.613799,97.46199692833954,26.100293291371344,22.91060532453105,0.014683819138229455,7.0,-26.09,1.1367971201176101,-25.89,16.8521,18.8504,21.171,0.9447,12.8047,12.4345,11.991877175093322,0
149961,npp,2553,2710,13.8954620361328,3.88246583938599,11.4959802627563,3670176,2553,2177,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-11-15 00:57:55.303296,-80.4365395701697,35.36616171854116,30.810196658958386,3.436390670758882e-32,12.0,35.41,1.2937979144666532,35.515,17.7938,18.9846,21.8541,0.9381,13.8752,13.0348,13.0348,0
150147,npp,1827,2022,14.9796228408813,3.88643312454224,11.4933919906616,3670176,1828,1590,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-11-16 00:39:06.822070,87.32894370553745,0.7541599750035375,0.6673682487547261,1.0187345529655988e-31,9.0,-0.74,1.0,-0.64,15.7584,17.8087,20.1106,1.0,14.9796,14.9796,14.9796,0
152125,npp,1016,1792,17.3091316223145,3.88271689414978,11.4958143234253,3670144,1016,1372,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-11-27 00:32:50.902464,96.87192205866583,13.944877209793088,12.313290954206588,0.1141225541986006,8.0,-13.95,1.015504800579495,-13.84,16.9644,18.4461,20.8577,0.9654,16.6892,16.7111,13.271038061792225,0
9611,npp,300,1102,25.0222396850586,3.8827908039093,11.4932909011841,3670144,299,811,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-11-28 00:14:00.579926,97.92084502299352,45.08101700978839,38.801097599501475,0.20661687836954618,5.0,-45.12,1.5732132722552272,-44.95,19.8972,21.9065,24.6323,0.8129,19.7892,20.3417,14.113528329100818,0
9638,npp,2637,421,29.0714302062988,3.87988495826721,11.4977188110352,3670144,2635,243,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-11-28 23:55:10.257772,97.96240594671998,62.901049136531356,51.97714445106397,0.25390406670616666,2.0,-62.94,2.6065528283652384,-62.86,20.9867,23.5298,28.8673,0.7569,19.9348,22.003,14.34942335193404,0
152682,npp,833,3401,31.124662399292,3.88182997703552,11.4956521987915,3670144,836,2751,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-11-30 01:16:46.315587,-80.52188950920639,57.38657044293685,48.196868167064764,0.15758331936938286,15.0,57.4,2.2013981571160284,57.48,17.531,22.5406,25.735,0.7901,21.7081,24.5907,19.84057516389025,0
9764,npp,2486,2021,19.679162979126,3.88582158088684,11.4951162338257,3670144,2486,1589,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-02 00:39:07.449754,89.75511764245812,0.7584749807895846,0.6712247109105227,0.09196370529569822,9.0,-0.8,1.0,-0.64,15.7584,17.8087,20.1106,1.0,19.6792,19.6792,16.90708501794532,0
154463,npp,704,3852,21.1782932281494,3.88005971908569,11.4926109313965,3670176,709,3091,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56476394278418,66.5129127448257,54.26218454678446,6.862687493792617e-09,17.0,66.54,3.1865100272627664,66.61,12.6787,19.5925,25.5137,0.909,18.3064,19.2501,19.2501,0
154860,npp,2362,2478,19.8765678405762,3.88531565666199,11.4985494613647,3670176,2362,2006,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-12 00:51:38.757023,-79.73492417760626,24.706620822935104,21.70954424796799,2.682588736124252e-25,11.0,24.73,1.1367971201176101,24.97,16.9198,18.6871,21.1965,0.953,18.855,18.9422,18.9422,0
10169,npp,1633,1790,14.8411130905151,3.88341951370239,11.4956579208374,3670176,1633,1369,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-13 00:32:50.207381,100.06552155747913,14.033000666413587,12.391579462155963,7.857236258479349e-32,8.0,-14.06,1.015504800579495,-13.84,16.9644,18.4461,20.8577,0.9654,14.2588,14.3283,14.3283,0
10205,npp,916,1100,20.5918807983398,3.88070917129517,11.4951133728027,3670176,917,808,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.25793509000962,45.153731992027794,38.86203180450697,2.406533368235134e-33,5.0,-45.18,1.5732132722552272,-44.95,19.8972,21.9065,24.6323,0.8129,16.9731,16.74,16.74,0
155794,npp,753,2707,17.3960266113281,3.88188409805298,11.4951810836792,3670176,754,2175,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-17 00:57:55.265306,-81.14349331424255,35.27469555609984,30.73648473727905,1.2419502535325973e-29,12.0,35.28,1.2937979144666532,35.515,17.7938,18.9846,21.8541,0.9381,16.5809,16.3185,16.3185,0
156894,npp,1499,2246,19.3713817596436,3.8840503692627,11.4927244186401,3670144,1499,1803,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-23 00:45:19.626329,-78.69359174820897,12.253292214727534,10.826013957132373,0.0022844024207308673,10.0,12.25,1.015504800579495,12.64,16.141,17.8933,19.3058,0.9953,19.2642,19.2798,19.21093994096706,0
10610,npp,783,1558,17.2511177062988,3.88178086280823,11.497501373291,3670144,782,1169,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-24 00:26:29.296807,97.54434926463584,26.303049522290014,23.088658801155244,0.019928162064636646,7.0,-26.34,1.1367971201176101,-25.89,16.8521,18.8504,21.171,0.9447,16.4019,16.2979,15.69719392311276,0
10646,npp,63,866,27.0926628112793,3.88126230239868,11.4955816268921,3670144,61,651,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-25 00:07:38.967894,97.6175750679974,52.35201559666459,44.48388312237013,0.05041853191403697,4.0,-52.38,1.847645286154319,-52.16,21.9447,25.1845,27.4589,0.7071,18.8415,19.158,17.63820512828726,0
10682,npp,2396,188,32.2290840148926,3.88596034049988,11.4942512512207,3670144,2394,92,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-25 23:48:48.635529,97.85161948889575,67.17038431591683,54.65057190348588,0.09318945838596177,1.0,-67.22,3.1865100272627664,-67.04,23.3502,26.1616,29.3287,0.6807,19.7128,21.939,19.129936435948828,0
157473,npp,1316,3850,26.06471824646,3.88311052322388,11.4995164871216,3670144,1318,3088,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-26 01:29:13.238160,-80.11780661212484,66.48007793574895,54.24404170771192,0.04901379978441806,17.0,66.51,3.1865100272627664,66.61,12.6787,19.5925,25.5137,0.909,19.8398,23.6916,22.21414877864116,0
157874,npp,2955,2473,23.4033679962158,3.88483285903931,11.4959383010864,3670144,2955,2002,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-28 00:51:34.367827,-80.06041637238911,24.472974929193562,21.507975378629883,0.20926571095856056,11.0,24.48,1.1367971201176101,24.97,16.9198,18.6871,21.1965,0.953,21.9574,22.3033,15.995283041426173,0
10808,npp,2240,1784,23.5052738189697,3.88163495063782,11.4927883148193,3670144,2240,1364,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-29 00:32:44.043553,96.81529335774299,14.373827698583234,12.691467878368842,0.21793996950093378,8.0,-14.4,1.015504800579495,-13.84,16.9644,18.4461,20.8577,0.9654,22.7907,22.6931,16.123609865827046,0
10844,npp,1521,1095,28.9176025390625,3.88309192657471,11.4949226379395,3670144,1523,805,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2012-12-30 00:13:55.499929,98.65308903586859,45.3107333339312,38.98869025503683,0.15881944801599931,5.0,-45.35,1.5732132722552272,-44.95,19.8972,21.9065,24.6323,0.8129,22.2653,23.5084,18.721013825517527,0
168058,npp,2062,3393,23.7158489227295,3.88597631454468,11.4974803924561,3670144,2060,2742,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2013-01-01 01:16:37.679708,-79.82637211652442,57.19647722386281,48.0627119874915,0.0898144307323085,15.0,57.21,2.2013981571160284,57.48,17.531,22.5406,25.735,0.7901,18.3426,18.7372,16.02987184007873,0
168234,npp,1353,2701,22.8570823669434,3.88135647773743,11.4934978485107,3670144,1353,2171,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2013-01-02 00:57:49.133061,-80.58456175277556,35.02108269993219,30.52371749009942,0.061550310205667445,12.0,35.03,1.2937979144666532,35.515,17.7938,18.9846,21.8541,0.9381,20.8018,21.4413,19.585953518226333,0
168407,npp,622,2012,15.5207490921021,3.88430857658386,11.4957885742188,3670144,622,1580,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2013-01-03 00:38:58.811293,68.42469131846819,1.497651933494131,1.3254044739570863,0.0364976665955508,9.0,-1.3,1.0,-0.64,15.7584,17.8087,20.1106,1.0,15.5207,15.5207,14.420529796393646,0
168947,npp,439,3618,23.9700908660889,3.88431167602539,11.4978246688843,3670144,440,2934,196611,3866755,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2013-01-06 01:22:52.484223,-80.08085930263347,62.1616957747448,51.49952004232292,0.004541706137971917,16.0,62.19,2.6065528283652384,62.41,14.178,19.9113,24.1032,0.8944,19.3659,21.4389,21.301996733774704,0
169122,npp,2802,2931,19.9672698974609,3.8853178024292,11.4946460723877,3670176,2804,2364,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2013-01-07 01:04:03.951518,-80.4585209922468,43.8133449089786,37.785046045754335,0.0002368659659373185,13.0,43.84,1.5732132722552272,44.31,18.7983,21.0862,24.0495,0.8446,17.0975,16.8637,16.8637,0
11267,npp,1370,1552,15.6799831390381,3.88469934463501,11.4966268539429,3670176,1370,1165,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2013-01-09 00:26:23.319495,98.10546422270743,26.596398897086154,23.341570459532033,6.448246804414672e-20,7.0,-26.64,1.1367971201176101,-25.89,16.8521,18.8504,21.171,0.9447,15.0199,14.8135,14.8135,0
11303,npp,633,860,18.8674278259277,3.88067364692688,11.4931650161743,3670176,633,648,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2013-01-10 00:07:33.008100,98.346419290584,52.50522882803775,44.59977137001513,6.959068432111532e-27,4.0,-52.56,1.847645286154319,-52.16,21.9447,25.1845,27.4589,0.7071,14.3897,13.3417,13.3417,0
11330,npp,2980,183,31.8594665527344,3.88594961166382,11.4984970092773,3670176,2982,89,196611,3866787,977,cmd_yaounde_17_25,3.88333333,11.49583333,17,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.09590147233294,67.25694172343135,54.701580631050774,5.296654306858799e-32,1.0,-67.31,3.1865100272627664,-67.04,23.3502,26.1616,29.3287,0.6807,19.5968,21.6873,21.6873,0
