id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t1505524_x1537453E_y016521S_l0766_s1902_v23,2022-02-16 08:52:00,-1.652059,153.745255,7.60407,2022-01-20 15:05:52,2022-01-21 01:05:52,766,1902,0.306391,2,2209,0.235215,0.22176,0.626118,0.4,0.642684,0.75,0.107199,0.0001,0.00981879,999999,-2.073376e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1504285_e1505527_b53022_c20220120162451829554_oebc_ops.h5,GDNBO_npp_d20220120_t1504285_e1505527_b53022_c20220120162317522097_oebc_ops.h5,SVI04_npp_d20220120_t1504285_e1505527_b53022_c20220120162455517016_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1504285_e1505527_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.241252;3.215368;1.026354;-3.854017;-1.800561;0.359419,142.008453;155.719971;169.284012;168.209610;154.604752;140.930542,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,152.37,142.576,7.65612,96.0606,22.9691,38.1238
2,VBD_npp_d20220120_t1505506_x1537743E_y015550S_l0751_s1903_v23,2022-02-16 08:52:00,-1.555004,153.774323,8.76859,2022-01-20 15:05:50,2022-01-21 01:05:50,751,1903,0.298708,2,2465,0.27797,0.265806,0.590855,0.4,0.607536,0.75,0.107202,0.0001,0.00990144,999999,-5.398288e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1504285_e1505527_b53022_c20220120162451829554_oebc_ops.h5,GDNBO_npp_d20220120_t1504285_e1505527_b53022_c20220120162317522097_oebc_ops.h5,SVI04_npp_d20220120_t1504285_e1505527_b53022_c20220120162455517016_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1504285_e1505527_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.241252;3.215368;1.026354;-3.854017;-1.800561;0.359419,142.008453;155.719971;169.284012;168.209610;154.604752;140.930542,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,152.434,142.429,7.60176,95.6134,22.878,38.226
1,VBD_npp_d20220120_t1506173_x1572905E_y036930S_l0218_s2481_v23,2022-02-16 08:52:00,-3.692964,157.290527,27.0532,2022-01-20 15:06:17,2022-01-21 01:06:17,218,2481,0.246427,1,2529,0.582501,0.226615,0.676917,0.4,0.798601,0.75,0.106895,0.0001,0.00979887,999999,-2.439838e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1505539_e1507163_b53022_c20220120162451919092_oebc_ops.h5,GDNBO_npp_d20220120_t1505539_e1507163_b53022_c20220120162318483097_oebc_ops.h5,SVI04_npp_d20220120_t1505539_e1507163_b53022_c20220120162455476723_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1505539_e1507163_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.362818;-1.805546;-3.851813;-8.645080;-6.715187;-4.406144,140.926102;154.597076;168.204758;167.250809;153.501480;139.824265,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,148.492,139.659,24.881,-81.1216,22.6899,27.8644
2,VBD_npp_d20220120_t1506244_x1583058E_y042515S_l0278_s2646_v23,2022-02-16 08:52:00,-4.251469,158.305771,11.4082,2022-01-20 15:06:24,2022-01-21 02:06:24,278,2646,0.206452,10,2433,0.264054,0.271703,0.356507,0.4,0.555877,0.75,0.106899,0.0001,0.00440062,999999,-5.843390e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1505539_e1507163_b53022_c20220120162451919092_oebc_ops.h5,GDNBO_npp_d20220120_t1505539_e1507163_b53022_c20220120162318483097_oebc_ops.h5,SVI04_npp_d20220120_t1505539_e1507163_b53022_c20220120162455476723_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1505539_e1507163_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.362818;-1.805546;-3.851813;-8.645080;-6.715187;-4.406144,140.926102;154.597076;168.204758;167.250809;153.501480;139.824265,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,147.389,138.906,32.6591,-81.6804,22.7274,24.9189
1,VBD_npp_d20220120_t1508237_x1392089E_y082683S_l0601_s0066_v23,2022-02-16 08:52:00,-8.268300,139.208939,72.0924,2022-01-20 15:08:23,2022-01-21 00:08:23,601,66,0.257737,1,2529,0.662312,0.26645,0.742736,0.4,0.824095,0.75,0.0883238,0.0001,3.5165e-17,999999,1.746487e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.483,173.004,69.261,101.07,37.5696,49.0503
2,VBD_npp_d20220120_t1508237_x1392411E_y082816S_l0602_s0071_v23,2022-02-16 08:52:00,-8.281591,139.241058,28.3828,2022-01-20 15:08:23,2022-01-21 00:08:23,602,71,0.254607,1,2529,0.486394,0.323756,0.786759,0.4,0.795159,0.75,0.0883482,0.0001,3.97221e-17,999999,-1.032275e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.465,172.945,69.1847,101.037,37.5542,49.0047
3,VBD_npp_d20220120_t1508237_x1392666E_y082585S_l0598_s0074_v23,2022-02-16 08:52:00,-8.258548,139.266602,33.5549,2022-01-20 15:08:23,2022-01-21 00:08:23,598,74,0.254892,1,2529,0.487651,0.228399,0.768862,0.4,0.780493,0.75,0.0884008,0.0001,4.55579e-17,999999,3.591580e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.485,172.89,69.1384,101.148,37.5195,49.0021
4,VBD_npp_d20220120_t1508237_x1392636E_y083070S_l0605_s0075_v23,2022-02-16 08:52:00,-8.306994,139.263580,45.0443,2022-01-20 15:08:23,2022-01-21 00:08:23,605,75,0.230636,1,2529,0.588915,0.304803,0.794148,0.4,0.814497,0.75,0.0883496,0.0001,4.24304e-17,999999,-1.132627e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.438,172.907,69.124,100.947,37.554,48.9566
5,VBD_npp_d20220120_t1508237_x1392744E_y082881S_l0602_s0076_v23,2022-02-16 08:52:00,-8.288092,139.274399,76.8477,2022-01-20 15:08:23,2022-01-21 00:08:23,602,76,0.264992,2,2465,0.509558,0.304091,0.789485,0.4,0.680709,0.75,0.0883809,0.0001,4.54648e-17,999999,-7.871194e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.455,172.881,69.1083,101.032,37.5332,48.9646
6,VBD_npp_d20220120_t1508237_x1392865E_y082625S_l0598_s0077_v23,2022-02-16 08:52:00,-8.262469,139.286545,32.5632,2022-01-20 15:08:23,2022-01-21 00:08:23,598,77,0.264921,1,2529,0.570911,0.258767,0.769922,0.4,0.853807,0.75,0.0884203,0.0001,4.93828e-17,999999,2.119066e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.479,172.852,69.0926,101.145,37.507,48.9781
