id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240415_t1505183_x1560571E_y015796N_l0197_s2159_v23,2024-05-22 15:00:51,1.579552,156.057068,0.90258,2024-04-15 15:05:18,2024-04-16 02:05:18,197,2159,0.438125,10,2305,0.0636156,0.055,0.318143,0.4,0.670826,0.75,2.23236e-12,0.0001,1.95393e-27,999999,-8.311211e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1504567_e1506209_b64599_c20240415163048205000_oeac_ops.h5,GDNBO_npp_d20240415_t1504567_e1506209_b64599_c20240415162852989000_oeac_ops.h5,SVI04_npp_d20240415_t1504567_e1506209_b64599_c20240415163055789000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1504567_e1506209_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.023492;2.993615;0.813963;-4.070604;-2.022693;0.143627,141.794861;155.501129;169.060623;167.996658;154.387024;140.717529,npp_d20240415_t1500405_e1502047_b64599;npp_d20240415_t1502059_e1503301_b64599;npp_d20240415_t1503313_e1504555_b64599;npp_d20240415_t1504567_e1506209_b64599,154.822,61.9248,7.25094,-82.504,107.596,-61.7648
2,VBD_npp_d20240415_t1505415_x1572036E_y000148S_l0406_s2375_v23,2024-05-22 15:00:51,-0.014819,157.203644,1.10973,2024-04-15 15:05:41,2024-04-16 02:05:41,406,2375,0.444669,3,2369,0.0838032,0.055,0.351207,0.4,0.782939,0.75,2.71032e-13,0.0001,1.67126e-47,999999,6.494464e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1504567_e1506209_b64599_c20240415163048205000_oeac_ops.h5,GDNBO_npp_d20240415_t1504567_e1506209_b64599_c20240415162852989000_oeac_ops.h5,SVI04_npp_d20240415_t1504567_e1506209_b64599_c20240415163055789000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1504567_e1506209_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.023492;2.993615;0.813963;-4.070604;-2.022693;0.143627,141.794861;155.501129;169.060623;167.996658;154.387024;140.717529,npp_d20240415_t1500405_e1502047_b64599;npp_d20240415_t1502059_e1503301_b64599;npp_d20240415_t1503313_e1504555_b64599;npp_d20240415_t1504567_e1506209_b64599,154.403,66.1104,19.4081,-81.5482,109.431,-62.01
3,VBD_npp_d20240415_t1506153_x1584516E_y023315S_l0720_s2630_v23,2024-05-22 15:00:51,-2.331493,158.451584,1.29243,2024-04-15 15:06:15,2024-04-16 02:06:15,720,2630,0.321968,1,2401,0.0959433,0.055,0.406346,0.4,0.793791,0.75,3.1301e-14,0.0001,6.6483e-100,999999,-5.644390e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1504567_e1506209_b64599_c20240415163048205000_oeac_ops.h5,GDNBO_npp_d20240415_t1504567_e1506209_b64599_c20240415162852989000_oeac_ops.h5,SVI04_npp_d20240415_t1504567_e1506209_b64599_c20240415163055789000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1504567_e1506209_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.023492;2.993615;0.813963;-4.070604;-2.022693;0.143627,141.794861;155.501129;169.060623;167.996658;154.387024;140.717529,npp_d20240415_t1500405_e1502047_b64599;npp_d20240415_t1502059_e1503301_b64599;npp_d20240415_t1503313_e1504555_b64599;npp_d20240415_t1504567_e1506209_b64599,153.943,71.5839,31.942,-80.5963,111.722,-62.5437
4,VBD_npp_d20240415_t1505254_x1620948E_y001602N_l0266_s3082_v23,2024-05-22 15:00:51,0.160202,162.094757,1.18651,2024-04-15 15:05:25,2024-04-16 02:05:25,266,3082,0.414581,10,2305,0.0760542,0.055,0.364014,0.4,0.7416,0.75,3.62549e-15,0.0001,0,999999,-1.144901e-01,3,,,,SVDNB_npp_d20240415_t1504567_e1506209_b64599_c20240415163048205000_oeac_ops.h5,GDNBO_npp_d20240415_t1504567_e1506209_b64599_c20240415162852989000_oeac_ops.h5,SVI04_npp_d20240415_t1504567_e1506209_b64599_c20240415163055789000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1504567_e1506209_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.023492;2.993615;0.813963;-4.070604;-2.022693;0.143627,141.794861;155.501129;169.060623;167.996658;154.387024;140.717529,npp_d20240415_t1500405_e1502047_b64599;npp_d20240415_t1502059_e1503301_b64599;npp_d20240415_t1503313_e1504555_b64599;npp_d20240415_t1504567_e1506209_b64599,149.87,69.277,48.7799,-81.0412,113.569,-61.0786
5,VBD_npp_d20240415_t1505432_x1627105E_y009752S_l0421_s3209_v23,2024-05-22 15:00:51,-0.975177,162.710480,7.41562,2024-04-15 15:05:43,2024-04-16 02:05:43,421,3209,0.402773,1,2401,0.470068,0.06875,0.856933,0.4,0.9433,0.75,1.1647e-15,0.0001,0,999999,1.542402e-01,3,,,,SVDNB_npp_d20240415_t1504567_e1506209_b64599_c20240415163048205000_oeac_ops.h5,GDNBO_npp_d20240415_t1504567_e1506209_b64599_c20240415162852989000_oeac_ops.h5,SVI04_npp_d20240415_t1504567_e1506209_b64599_c20240415163055789000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1504567_e1506209_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.023492;2.993615;0.813963;-4.070604;-2.022693;0.143627,141.794861;155.501129;169.060623;167.996658;154.387024;140.717529,npp_d20240415_t1500405_e1502047_b64599;npp_d20240415_t1502059_e1503301_b64599;npp_d20240415_t1503313_e1504555_b64599;npp_d20240415_t1504567_e1506209_b64599,149.601,71.5019,52.476,-81.4394,114.71,-61.3701
1,VBD_npp_d20240415_t1506277_x1419882E_y004728S_l0063_s0200_v23,2024-05-22 15:03:27,-0.472823,141.988235,7.37595,2024-04-15 15:06:27,2024-04-16 01:06:27,63,200,0.166618,1,2401,0.363348,0.1375,0.721363,0.4,0.876732,0.75,4.08561e-07,0.0001,1.02359e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,167.109,41.4686,67.023,98.8304,96.3033,-63.5009
2,VBD_npp_d20240415_t1507175_x1445402E_y038495S_l0507_s0674_v23,2024-05-22 15:03:27,-3.849542,144.540222,2.82514,2024-04-15 15:07:17,2024-04-16 01:07:17,507,674,0.36735,1,2401,0.188844,0.06875,0.616654,0.4,0.841199,0.75,6.0831e-09,0.0001,5.53365e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,167.091,60.4968,57.3953,99.3735,100.258,-63.84
3,VBD_npp_d20240415_t1507175_x1445650E_y038259S_l0503_s0677_v23,2024-05-22 15:03:27,-3.825944,144.565002,1.28425,2024-04-15 15:07:17,2024-04-16 01:07:17,503,677,0.368061,8,18721,0.0720099,0.06875,0.620779,0.4,0.616131,0.75,6.01162e-09,0.0001,7.52485e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.453306,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,167.058,60.4588,57.3231,99.54,100.27,-63.8364
4,VBD_npp_d20240415_t1507158_x1456552E_y038739S_l0483_s0833_v23,2024-05-22 15:03:27,-3.873894,145.655151,15.1539,2024-04-15 15:07:15,2024-04-16 01:07:15,483,833,0.351061,1,2401,0.702566,0.06875,0.888112,0.4,0.963203,0.75,2.14176e-09,0.0001,4.80374e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,166.13,62.7201,53.2928,99.6484,101.258,-63.8338
5,VBD_npp_d20240415_t1507158_x1457252E_y039410S_l0491_s0845_v23,2024-05-22 15:03:27,-3.940985,145.725204,22.7927,2024-04-15 15:07:15,2024-04-16 01:07:15,491,845,0.388191,1,2401,0.849545,0.06875,0.895722,0.4,0.962398,0.75,1.92404e-09,0.0001,3.315e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,166.098,63.0857,52.9712,99.2612,101.35,-63.844
6,VBD_npp_d20240415_t1507353_x1457911E_y050795S_l0659_s0894_v23,2024-05-22 15:03:27,-5.079470,145.791138,4.80077,2024-04-15 15:07:35,2024-04-16 01:07:35,659,894,0.336692,1,2401,0.221331,0.055,0.835823,0.4,0.76438,0.75,7.90971e-10,0.0001,7.87214e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,166.44,67.5603,51.5956,99.8033,101.978,-64.0383
7,VBD_npp_d20240415_t1507371_x1457944E_y052223S_l0680_s0899_v23,2024-05-22 15:03:27,-5.222313,145.794434,17.14,2024-04-15 15:07:37,2024-04-16 01:07:37,680,899,0.335483,2,2337,0.218067,0.055,0.6654,0.4,0.440035,0.75,7.53179e-10,0.0001,6.21869e-07,999999,999999,1,,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,166.484,68.1254,51.4507,99.5649,102.049,-64.0636
8,VBD_npp_d20240415_t1507371_x1458034E_y052099S_l0678_s0900_v23,2024-05-22 15:03:27,-5.209918,145.803391,16.7956,2024-04-15 15:07:37,2024-04-16 01:07:37,678,900,0.332851,2,2337,0.35251,0.055,0.698005,0.4,0.700533,0.75,7.49273e-10,0.0001,6.9713e-07,999999,999999,1,,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,166.471,68.0907,51.4221,99.6655,102.052,-64.0615
9,VBD_npp_d20240415_t1507336_x1460275E_y050053S_l0642_s0926_v23,2024-05-22 15:03:27,-5.005311,146.027512,1.69789,2024-04-15 15:07:33,2024-04-16 01:07:33,642,926,0.38371,1,2401,0.102182,0.055,0.42998,0.4,0.830579,0.75,6.81656e-10,0.0001,9.40926e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,166.201,67.616,50.6876,99.8253,102.15,-64.0255
10,VBD_npp_d20240415_t1506402_x1472947E_y020348S_l0169_s1008_v23,2024-05-22 15:03:27,-2.034767,147.294662,2.95708,2024-04-15 15:06:40,2024-04-16 01:06:40,169,1008,0.417995,2,2337,0.198015,0.055,0.730474,0.4,0.692695,0.75,1.02409e-09,0.0001,6.66844e-07,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,163.935,59.3245,48.2272,98.9986,101.779,-63.4767
11,VBD_npp_d20240415_t1506402_x1473921E_y020436S_l0168_s1022_v23,2024-05-22 15:03:27,-2.043581,147.392075,2.17396,2024-04-15 15:06:40,2024-04-16 01:06:40,168,1022,0.418422,1,2401,0.133452,0.055,0.855452,0.4,0.765821,0.75,9.47057e-10,0.0001,7.1562e-07,999999,999999,1,,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,163.856,59.5186,47.7721,99.0508,101.87,-63.4732
12,VBD_npp_d20240415_t1507104_x1472366E_y038764S_l0444_s1061_v23,2024-05-22 15:03:27,-3.876377,147.236557,11.0592,2024-04-15 15:07:10,2024-04-16 01:07:10,444,1061,0.406259,1,2401,0.615861,0.055,0.899641,0.4,0.957727,0.75,4.61632e-10,0.0001,6.47059e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,164.733,65.2495,46.5151,99.0258,102.651,-63.8054
13,VBD_npp_d20240415_t1507104_x1472975E_y038871S_l0444_s1070_v23,2024-05-22 15:03:27,-3.887094,147.297455,16.8294,2024-04-15 15:07:10,2024-04-16 01:07:10,444,1070,0.403982,1,2401,0.752371,0.055,0.90089,0.4,0.962972,0.75,4.29376e-10,0.0001,6.39736e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,164.682,65.3738,46.2142,99.0137,102.71,-63.8059
14,VBD_npp_d20240415_t1507122_x1473047E_y039746S_l0457_s1074_v23,2024-05-22 15:03:27,-3.974606,147.304657,3.86544,2024-04-15 15:07:12,2024-04-16 01:07:12,457,1074,0.409957,1,2401,0.298522,0.055,0.746498,0.4,0.926004,0.75,4.06142e-10,0.0001,7.41948e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,164.705,65.6859,46.074,99.2084,102.762,-63.8221
