id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220121_t1447413_x1509723E_y035737S_l0393_s0878_v23,2022-02-16 10:36:39,-3.573690,150.972336,9.09254,2022-01-21 14:47:41,2022-01-22 00:47:41,393,878,0.335981,1,2529,0.449122,0.21168,0.758777,0.4,0.868875,0.75,0.0691098,0.0001,8.03366e-11,999999,-5.003180e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1446583_e1448225_b53036_c20220121160500943962_oecc_ops.h5,GDNBO_npp_d20220121_t1446583_e1448225_b53036_c20220121160322876004_oecc_ops.h5,SVI04_npp_d20220121_t1446583_e1448225_b53036_c20220121160505717009_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1446583_e1448225_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.077079;-2.260444;-4.295385;-9.192415;-7.274467;-4.937361,145.583267;159.257965;172.872177;171.912491;158.138611;144.402298,npp_d20220121_t1446583_e1448225_b53036;npp_d20220121_t1448237_e1449479_b53036;npp_d20220121_t1449491_e1451133_b53036;npp_d20220121_t1451145_e1452387_b53036,154.605,157.453,52.0534,99.2834,36.1185,65.1034
2,VBD_npp_d20220121_t1447448_x1509599E_y037657S_l0422_s0883_v23,2022-02-16 10:36:39,-3.765669,150.959854,35.6101,2022-01-21 14:47:44,2022-01-22 00:47:44,422,883,0.325952,1,2529,0.710499,0.271705,0.757738,0.4,0.866484,0.75,0.0690066,0.0001,8.76951e-11,999999,-4.223166e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1446583_e1448225_b53036_c20220121160500943962_oecc_ops.h5,GDNBO_npp_d20220121_t1446583_e1448225_b53036_c20220121160322876004_oecc_ops.h5,SVI04_npp_d20220121_t1446583_e1448225_b53036_c20220121160505717009_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1446583_e1448225_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.077079;-2.260444;-4.295385;-9.192415;-7.274467;-4.937361,145.583267;159.257965;172.872177;171.912491;158.138611;144.402298,npp_d20220121_t1446583_e1448225_b53036;npp_d20220121_t1448237_e1449479_b53036;npp_d20220121_t1449491_e1451133_b53036;npp_d20220121_t1451145_e1452387_b53036,154.426,157.602,51.9134,99.4618,36.1989,64.8596
3,VBD_npp_d20220121_t1448187_x1531543E_y061874S_l0727_s1283_v23,2022-02-16 10:36:39,-6.187388,153.154282,20.1316,2022-01-21 14:48:18,2022-01-22 00:48:18,727,1283,0.41202,1,2529,0.77229,0.210339,0.873666,0.4,0.956051,0.75,0.070193,0.0001,3.73247e-07,999999,4.322026e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1446583_e1448225_b53036_c20220121160500943962_oecc_ops.h5,GDNBO_npp_d20220121_t1446583_e1448225_b53036_c20220121160322876004_oecc_ops.h5,SVI04_npp_d20220121_t1446583_e1448225_b53036_c20220121160505717009_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1446583_e1448225_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.077079;-2.260444;-4.295385;-9.192415;-7.274467;-4.937361,145.583267;159.257965;172.872177;171.912491;158.138611;144.402298,npp_d20220121_t1446583_e1448225_b53036;npp_d20220121_t1448237_e1449479_b53036;npp_d20220121_t1449491_e1451133_b53036;npp_d20220121_t1451145_e1452387_b53036,151.275,155.134,38.5346,99.4571,35.2432,60.088
4,VBD_npp_d20220121_t1447360_x1556343E_y040398S_l0349_s1567_v23,2022-02-16 10:36:39,-4.039838,155.634338,5.04769,2022-01-21 14:47:36,2022-01-22 00:47:36,349,1567,0.36735,2,2209,0.268701,0.267996,0.684685,0.4,0.731586,0.75,0.073336,0.0001,6.72185e-05,999999,-3.099953e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1446583_e1448225_b53036_c20220121160500943962_oecc_ops.h5,GDNBO_npp_d20220121_t1446583_e1448225_b53036_c20220121160322876004_oecc_ops.h5,SVI04_npp_d20220121_t1446583_e1448225_b53036_c20220121160505717009_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1446583_e1448225_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.077079;-2.260444;-4.295385;-9.192415;-7.274467;-4.937361,145.583267;159.257965;172.872177;171.912491;158.138611;144.402298,npp_d20220121_t1446583_e1448225_b53036;npp_d20220121_t1448237_e1449479_b53036;npp_d20220121_t1449491_e1451133_b53036;npp_d20220121_t1451145_e1452387_b53036,152.106,149.301,25.8934,98.3723,32.1447,61.0091
5,VBD_npp_d20220121_t1447360_x1556990E_y040639S_l0351_s1577_v23,2022-02-16 10:36:39,-4.063948,155.699020,12.8754,2022-01-21 14:47:36,2022-01-22 00:47:36,351,1577,0.396016,1,2529,0.589596,0.23566,0.814544,0.4,0.923364,0.75,0.0733816,0.0001,7.67421e-05,999999,-9.562307e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1446583_e1448225_b53036_c20220121160500943962_oecc_ops.h5,GDNBO_npp_d20220121_t1446583_e1448225_b53036_c20220121160322876004_oecc_ops.h5,SVI04_npp_d20220121_t1446583_e1448225_b53036_c20220121160505717009_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1446583_e1448225_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.077079;-2.260444;-4.295385;-9.192415;-7.274467;-4.937361,145.583267;159.257965;172.872177;171.912491;158.138611;144.402298,npp_d20220121_t1446583_e1448225_b53036;npp_d20220121_t1448237_e1449479_b53036;npp_d20220121_t1449491_e1451133_b53036;npp_d20220121_t1451145_e1452387_b53036,152.053,149.215,25.4005,98.1053,32.0993,60.9194
6,VBD_npp_d20220121_t1447199_x1563551E_y031473S_l0200_s1642_v23,2022-02-16 10:36:39,-3.147319,156.355133,20.714,2022-01-21 14:47:19,2022-01-22 00:47:19,200,1642,0.393597,1,2529,0.76871,0.223128,0.885415,0.4,0.941977,0.75,0.0742284,0.0001,0.00021517,999999,-1.254703e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1446583_e1448225_b53036_c20220121160500943962_oecc_ops.h5,GDNBO_npp_d20220121_t1446583_e1448225_b53036_c20220121160322876004_oecc_ops.h5,SVI04_npp_d20220121_t1446583_e1448225_b53036_c20220121160505717009_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1446583_e1448225_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.077079;-2.260444;-4.295385;-9.192415;-7.274467;-4.937361,145.583267;159.257965;172.872177;171.912491;158.138611;144.402298,npp_d20220121_t1446583_e1448225_b53036;npp_d20220121_t1448237_e1449479_b53036;npp_d20220121_t1449491_e1451133_b53036;npp_d20220121_t1451145_e1452387_b53036,152.523,147.307,22.1038,98.8873,31.1285,61.7433
7,VBD_npp_d20220121_t1447466_x1576689E_y050009S_l0443_s1890_v23,2022-02-16 10:36:39,-5.000904,157.668915,5.2576,2022-01-21 14:47:46,2022-01-22 01:47:46,443,1890,0.388903,1,2529,0.312589,0.207449,0.708743,0.4,0.812429,0.75,0.0746074,0.0001,0.00270522,999999,9.139873e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1446583_e1448225_b53036_c20220121160500943962_oecc_ops.h5,GDNBO_npp_d20220121_t1446583_e1448225_b53036_c20220121160322876004_oecc_ops.h5,SVI04_npp_d20220121_t1446583_e1448225_b53036_c20220121160505717009_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1446583_e1448225_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.077079;-2.260444;-4.295385;-9.192415;-7.274467;-4.937361,145.583267;159.257965;172.872177;171.912491;158.138611;144.402298,npp_d20220121_t1446583_e1448225_b53036;npp_d20220121_t1448237_e1449479_b53036;npp_d20220121_t1449491_e1451133_b53036;npp_d20220121_t1451145_e1452387_b53036,150.194,146.864,8.34701,97.5901,30.8327,57.7124
8,VBD_npp_d20220121_t1447217_x1600611E_y038268S_l0214_s2199_v23,2022-02-16 10:36:39,-3.826786,160.061081,11.1818,2022-01-21 14:47:21,2022-01-22 01:47:21,214,2199,0.371547,1,2529,0.509022,0.233594,0.78551,0.4,0.878078,0.75,0.0770019,0.0001,0.0172336,999999,-1.200507e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1446583_e1448225_b53036_c20220121160500943962_oecc_ops.h5,GDNBO_npp_d20220121_t1446583_e1448225_b53036_c20220121160322876004_oecc_ops.h5,SVI04_npp_d20220121_t1446583_e1448225_b53036_c20220121160505717009_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1446583_e1448225_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.077079;-2.260444;-4.295385;-9.192415;-7.274467;-4.937361,145.583267;159.257965;172.872177;171.912491;158.138611;144.402298,npp_d20220121_t1446583_e1448225_b53036;npp_d20220121_t1448237_e1449479_b53036;npp_d20220121_t1449491_e1451133_b53036;npp_d20220121_t1451145_e1452387_b53036,149.828,142.285,9.56665,-81.9332,28.2389,57.0978
59,VBD_npp_d20220121_t1629527_x1392731E_y082752S_l0286_s3000_v23,2022-02-16 11:00:46,-8.275239,139.273087,16.464,2022-01-21 16:29:52,2022-01-22 01:29:52,286,3000,0.258519,2,2465,0.378094,0.164057,0.646615,0.4,0.692281,0.75,0.0761387,0.0001,0.00288535,999999,1.959492e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.361,140.278,46.2006,-81.6777,27.6106,45.7528
60,VBD_npp_d20220121_t1629527_x1392711E_y082891S_l0288_s3000_v23,2022-02-16 11:00:46,-8.289065,139.271133,11.5775,2022-01-21 16:29:52,2022-01-22 01:29:52,288,3000,0.259515,2,2209,0.234144,0.207673,0.657196,0.4,0.571525,0.75,0.076129,0.0001,0.00284862,999999,-1.418827e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.351,140.292,46.201,-81.5559,27.6218,45.7364
61,VBD_npp_d20220121_t1629527_x1392791E_y082817S_l0287_s3001_v23,2022-02-16 11:00:46,-8.281718,139.279083,14.5453,2022-01-21 16:29:52,2022-01-22 01:29:52,287,3001,0.272034,2,2465,0.313688,0.19285,0.657196,0.4,0.643777,0.75,0.0761375,0.0001,0.00285636,999999,-2.707146e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.352,140.277,46.2339,-81.6304,27.6109,45.7348
62,VBD_npp_d20220121_t1629544_x1392712E_y082917S_l0289_s3001_v23,2022-02-16 11:00:46,-8.291736,139.271210,14.0095,2022-01-21 16:29:54,2022-01-22 01:29:54,289,3001,0.259515,7,2465,0.350839,0.222808,0.657196,0.4,0.681561,0.75,0.0761277,0.0001,0.00307232,999999,-2.591110e-01,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.345,140.286,46.2372,-82.4692,27.6184,45.722
63,VBD_npp_d20220121_t1630033_x1391833E_y088980S_l0381_s3006_v23,2022-02-16 11:00:46,-8.897973,139.183258,17.5403,2022-01-21 16:30:03,2022-01-22 01:30:03,381,3006,0.230067,1,2529,0.505726,0.218334,0.700184,0.4,0.785792,0.75,0.075688,0.0001,0.00260513,999999,-2.244627e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.908,140.858,46.3933,-81.8103,28.0874,44.969
64,VBD_npp_d20220121_t1629527_x1393187E_y082874S_l0287_s3007_v23,2022-02-16 11:00:46,-8.287393,139.318726,24.8076,2022-01-21 16:29:52,2022-01-22 01:29:52,287,3007,0.280855,1,2529,0.545286,0.175436,0.831589,0.4,0.818562,0.75,0.0761593,0.0001,0.00277371,999999,1.078144e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.323,140.235,46.4273,-81.6376,27.5864,45.6678
65,VBD_npp_d20220121_t1629544_x1393061E_y083307S_l0294_s3007_v23,2022-02-16 11:00:46,-8.330732,139.306091,10.9109,2022-01-21 16:29:54,2022-01-22 01:29:54,294,3007,0.23149,2,2465,0.243645,0.244766,0.824124,0.4,0.58534,0.75,0.0761247,0.0001,0.00289439,999999,-4.291931e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.293,140.279,46.4294,-82.1799,27.621,45.6157
66,VBD_npp_d20220121_t1629544_x1393242E_y082989S_l0289_s3009_v23,2022-02-16 11:00:46,-8.298946,139.324173,22.3102,2022-01-21 16:29:54,2022-01-22 01:29:54,289,3009,0.267553,2,2465,0.325031,0.178037,0.831589,0.4,0.597846,0.75,0.0761568,0.0001,0.00295514,999999,8.766715e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.306,140.23,46.4951,-82.4753,27.5854,45.633
67,VBD_npp_d20220121_t1630033_x1392089E_y088604S_l0375_s3009_v23,2022-02-16 11:00:46,-8.860418,139.208893,11.6831,2022-01-21 16:30:03,2022-01-22 01:30:03,375,3009,0.183476,2,2465,0.342784,0.251232,0.682581,0.4,0.695385,0.75,0.0757288,0.0001,0.00266652,999999,-4.792730e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.921,140.797,46.49,-82.1664,28.0423,44.9815
68,VBD_npp_d20220121_t1629527_x1393443E_y082979S_l0288_s3011_v23,2022-02-16 11:00:46,-8.297927,139.344345,19.1667,2022-01-21 16:29:52,2022-01-22 01:29:52,288,3011,0.280997,1,2529,0.449873,0.158917,0.858517,0.4,0.780987,0.75,0.076169,0.0001,0.00270248,999999,2.357631e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.298,140.214,46.5565,-81.5838,27.5755,45.6148
69,VBD_npp_d20220121_t1629544_x1393442E_y083017S_l0289_s3012_v23,2022-02-16 11:00:46,-8.301664,139.344162,18.5921,2022-01-21 16:29:54,2022-01-22 01:29:54,289,3012,0.280997,1,2529,0.457397,0.166371,0.858517,0.4,0.79423,0.75,0.0761677,0.0001,0.0029119,999999,1.780272e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.291,140.209,46.5919,-82.4776,27.573,45.5993
