id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220104_t1505380_x1433203E_y023039N_l0754_s0287_v23,2022-02-15 01:39:41,2.303942,143.320312,3.59963,2022-01-04 15:05:38,2022-01-05 01:05:38,754,287,0.226013,1,2401,0.253671,0.0875,0.729939,0.4,0.896051,0.75,2.52068e-30,0.0001,2.62606e-28,999999,999999,3,,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,158.028,158.677,65.4874,98.6516,152.545,-137.469
4,VBD_npp_d20220104_t1505291_x1464368E_y023033N_l0683_s0728_v23,2022-02-15 01:39:41,2.303260,146.436813,0.655617,2022-01-04 15:05:29,2022-01-05 01:05:29,683,728,0.235402,3,2369,0.0613399,0.04375,0.384326,0.4,0.987573,0.75,1.20681e-30,0.0001,4.30061e-48,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,156.743,152.08,56.0354,98.3429,154.506,-141.975
7,VBD_npp_d20220104_t1505309_x1507945E_y015036N_l0703_s1386_v23,2022-02-15 01:39:41,1.503579,150.794479,0.59501,2022-01-04 15:05:30,2022-01-05 01:05:30,703,1386,0.312081,3,2369,0.041417,0.035,0.242574,0.4,0.842377,0.75,5.38201e-31,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,153.779,145.042,34.2814,98.0151,156.242,-150.559
1,VBD_npp_d20220104_t1505469_x1445954E_y014826N_l0080_s0493_v23,2022-02-15 01:40:11,1.482610,144.595398,0.759024,2022-01-04 15:05:46,2022-01-05 01:05:46,80,493,0.182907,1,2401,0.0666982,0.0525,0.489468,0.4,1,0.75,2.83403e-30,0.0001,6.26468e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,156.769,156.558,61.474,98.3037,152.784,-140.323
2,VBD_npp_d20220104_t1506047_x1449902E_y004535N_l0226_s0583_v23,2022-02-15 01:40:11,0.453463,144.990234,0.729813,2022-01-04 15:06:04,2022-01-05 01:06:04,226,583,0.0952027,3,2369,0.0654416,0.0525,0.387039,0.4,1,0.75,3.72545e-30,0.0001,8.13776e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,155.639,156.52,59.5181,99.0309,152.281,-142.215
3,VBD_npp_d20220104_t1506296_x1451131E_y010889S_l0454_s0650_v23,2022-02-15 01:40:11,-1.088937,145.113052,0.492378,2022-01-04 15:06:29,2022-01-05 01:06:29,454,650,0.382714,3,2369,0.0464544,0.04375,0.332371,0.4,1,0.75,6.17198e-30,0.0001,1.09309e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,154.131,157.362,57.9627,99.1234,151.196,-144.224
4,VBD_npp_d20220104_t1506527_x1448862E_y024981S_l0670_s0664_v23,2022-02-15 01:40:11,-2.498056,144.886200,0.62636,2022-01-04 15:06:52,2022-01-05 01:06:52,670,664,0.0210131,1,2401,0.0620283,0.04375,0.40956,0.4,1,0.75,1.18229e-29,0.0001,1.30561e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,152.873,158.667,57.6297,99.0187,149.986,-145.44
5,VBD_npp_d20220104_t1505469_x1458744E_y013146N_l0076_s0680_v23,2022-02-15 01:40:11,1.314646,145.874405,0.609783,2022-01-04 15:05:46,2022-01-05 01:05:46,76,680,0.106726,3,2369,0.0486889,0.04375,0.352537,0.4,0.960917,0.75,2.07655e-30,0.0001,9.33212e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,156.083,154.087,57.2431,98.4632,153.441,-142.427
6,VBD_npp_d20220104_t1506385_x1453266E_y016222S_l0529_s0698_v23,2022-02-15 01:40:11,-1.622173,145.326569,0.499534,2022-01-04 15:06:38,2022-01-05 01:06:38,529,698,0.39943,3,2369,0.0447405,0.04375,0.304959,0.4,1,0.75,7.22534e-30,0.0001,1.31812e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,153.542,157.304,56.7975,99.4284,150.91,-145.136
7,VBD_npp_d20220104_t1506545_x1466452E_y029027S_l0687_s0929_v23,2022-02-15 01:40:11,-2.902658,146.645157,1.19097,2022-01-04 15:06:54,2022-01-05 01:06:54,687,929,0.160501,1,2401,0.121299,0.035,0.499987,0.4,1,0.75,8.16336e-30,0.0001,3.59357e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,151.816,155.778,50.5994,98.8286,150.6,-148.443
8,VBD_npp_d20220104_t1506492_x1476207E_y026683S_l0629_s1063_v23,2022-02-15 01:40:11,-2.668316,147.620667,0.483664,2022-01-04 15:06:49,2022-01-05 01:06:49,629,1063,0.355969,3,2369,0.0357167,0.035,0.215401,0.4,1,0.75,6.05935e-30,0.0001,7.48411e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,151.624,153.944,46.4477,99.2945,151.28,-149.72
9,VBD_npp_d20220104_t1506599_x1484909E_y034847S_l0729_s1216_v23,2022-02-15 01:40:11,-3.484713,148.490860,0.957587,2022-01-04 15:06:59,2022-01-05 01:06:59,729,1216,0.274595,1,2401,0.086025,0.035,0.402615,0.4,0.870721,0.75,5.77671e-30,0.0001,3.46064e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,150.486,153.075,41.0836,99.0613,151.017,-151.894
10,VBD_npp_d20220104_t1505540_x1504977E_y001471N_l0143_s1387_v23,2022-02-15 01:40:11,0.147055,150.497711,0.848982,2022-01-04 15:05:54,2022-01-05 01:05:54,143,1387,0.141224,3,2369,0.0671581,0.035,0.325128,0.4,0.971071,0.75,1.0385e-30,0.0001,1.15762e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,152.767,146.877,34.2396,98.1221,154.977,-151.594
11,VBD_npp_d20220104_t1506332_x1500239E_y021539S_l0495_s1394_v23,2022-02-15 01:40:11,-2.153857,150.023865,0.776561,2022-01-04 15:06:33,2022-01-05 01:06:33,495,1394,0.266628,3,2369,0.0634115,0.035,0.313036,0.4,0.926253,0.75,2.75994e-30,0.0001,3.84156e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,150.973,149.642,33.946,98.2968,152.826,-153.16
12,VBD_npp_d20220104_t1507034_x1534499E_y044771S_l0758_s1963_v23,2022-02-15 01:40:11,-4.477056,153.449905,1.1636,2022-01-04 15:07:03,2022-01-05 01:07:03,758,1963,0.137312,2,2337,0.0925387,0.035,0.421866,0.4,0.748661,0.75,3.10106e-30,0.0001,1.38978e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.124,146.465,4.10992,100.263,152.07,-161.204
13,VBD_npp_d20220104_t1506083_x1629607E_y026454S_l0270_s3285_v23,2022-02-15 01:40:11,-2.645383,162.960678,0.557768,2022-01-04 15:06:08,2022-01-05 02:06:08,270,3285,0.176292,3,2369,0.0440239,0.04375,0.245786,0.4,0.991879,0.75,8.56757e-31,0.0001,1.44192e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,142.574,134.062,54.5154,-81.2505,155.421,-179.462
15,VBD_npp_d20220104_t1506314_x1628746E_y040223S_l0478_s3316_v23,2022-02-15 01:40:11,-4.022293,162.874649,0.593266,2022-01-04 15:06:31,2022-01-05 02:06:31,478,3316,0.156233,3,2369,0.0560758,0.04375,0.287582,0.4,1,0.75,1.56856e-30,0.0001,1.49158e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,141.599,135.309,55.3027,-81.4607,154.066,-179.502
1,VBD_npp_d20220104_t1507070_x1407195E_y026091S_l0024_s0082_v23,2022-02-15 01:40:11,-2.609141,140.719513,7.88081,2022-01-04 15:07:07,2022-01-05 00:07:07,24,82,0.290173,2,2337,0.247502,0.11375,0.717788,0.4,0.539856,0.75,4.95082e-29,0.0001,5.17352e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1507049_e1508291_b52795_c20220104162722801817_oeac_ops.h5,GDNBO_npp_d20220104_t1507049_e1508291_b52795_c20220104162545566647_oeac_ops.h5,SVI04_npp_d20220104_t1507049_e1508291_b52795_c20220104162726484686_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1507049_e1508291_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.363876;-4.620550;-6.593786;-11.495942;-9.633369;-7.212442,140.195770;153.887802;167.558990;166.644989;152.762070;138.952469,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,153.99,166.762,68.9876,99.6168,147.448,-140.088
2,VBD_npp_d20220104_t1507052_x1407717E_y025539S_l0014_s0087_v23,2022-02-15 01:40:11,-2.553894,140.771744,12.2772,2022-01-04 15:07:05,2022-01-05 00:07:05,14,87,0.332922,1,2401,0.449241,0.11375,0.805277,0.4,0.832154,0.75,4.72051e-29,0.0001,5.1599e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1507049_e1508291_b52795_c20220104162722801817_oeac_ops.h5,GDNBO_npp_d20220104_t1507049_e1508291_b52795_c20220104162545566647_oeac_ops.h5,SVI04_npp_d20220104_t1507049_e1508291_b52795_c20220104162726484686_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1507049_e1508291_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.363876;-4.620550;-6.593786;-11.495942;-9.633369;-7.212442,140.195770;153.887802;167.558990;166.644989;152.762070;138.952469,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,154.033,166.644,68.9081,99.4178,147.518,-140.089
