id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t1409447_x1569653E_y035906S_l0346_s0379_v23,2022-02-16 21:18:06,-3.590626,156.965332,85.2975,2022-01-23 14:09:44,2022-01-24 00:09:44,346,379,0.380296,1,2529,1.31429,0.15802,0.917096,0.4,0.989872,0.75,0.0229373,0.0001,5.0872e-36,999999,-3.247977e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,156.19,164.795,63.7749,99.5824,58.2624,87.5959
2,VBD_npp_d20220123_t1410310_x1563289E_y062022S_l0755_s0382_v23,2022-02-16 21:18:06,-6.202171,156.328857,3.01468,2022-01-23 14:10:31,2022-01-24 00:10:31,755,382,0.372756,1,2273,0.181046,0.16149,0.482824,0.4,0.821039,0.75,0.0226147,0.0001,1.20488e-36,999999,-6.540173e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,153.764,167.11,63.7244,100.398,58.8604,86.0083
3,VBD_npp_d20220123_t1409376_x1571141E_y031482S_l0276_s0385_v23,2022-02-16 21:18:06,-3.148217,157.114105,16.3857,2022-01-23 14:09:37,2022-01-24 00:09:37,276,385,0.380438,1,2529,0.707727,0.172626,0.895298,0.4,0.962178,0.75,0.0230826,0.0001,1.15977e-35,999999,-1.710501e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,156.585,164.256,63.6541,99.6993,58.124,87.868
4,VBD_npp_d20220123_t1409430_x1570440E_y034557S_l0324_s0386_v23,2022-02-16 21:18:06,-3.455722,157.044006,8.34871,2022-01-23 14:09:43,2022-01-24 00:09:43,324,386,0.373609,1,2529,0.421071,0.171811,0.763172,0.4,0.87288,0.75,0.0230132,0.0001,1.02719e-35,999999,-1.633238e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,156.301,164.554,63.6417,99.7643,58.1848,87.6756
5,VBD_npp_d20220123_t1410274_x1564619E_y060972S_l0735_s0396_v23,2022-02-16 21:18:06,-6.097208,156.461914,12.2908,2022-01-23 14:10:27,2022-01-24 00:10:27,735,396,0.367492,1,2529,0.604687,0.152213,0.866729,0.4,0.959813,0.75,0.022696,0.0001,4.14431e-36,999999,2.260472e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,153.839,166.817,63.4518,99.9258,58.7343,86.0557
6,VBD_npp_d20220123_t1410043_x1575154E_y048178S_l0516_s0500_v23,2022-02-16 21:18:06,-4.817832,157.515442,13.7675,2022-01-23 14:10:04,2022-01-24 00:10:04,516,500,0.388191,1,2529,0.620309,0.146859,0.867946,0.4,0.937937,0.75,0.0233599,0.0001,5.37668e-32,999999,7.340567e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,154.839,164.137,61.3475,99.9711,57.691,86.7405
7,VBD_npp_d20220123_t1410061_x1602315E_y054072S_l0534_s0903_v23,2022-02-16 21:18:06,-5.407158,160.231491,13.4629,2022-01-23 14:10:06,2022-01-24 01:10:06,534,903,0.371831,1,2529,0.667073,0.190215,0.882414,0.4,0.968275,0.75,0.0256215,0.0001,2.19135e-20,999999,-3.762244e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,153.42,158.969,51.3436,99.6958,54.996,85.9762
8,VBD_npp_d20220123_t1410150_x1628769E_y063792S_l0612_s1318_v23,2022-02-16 21:18:06,-6.379206,162.876892,21.1919,2022-01-23 14:10:15,2022-01-24 01:10:15,612,1318,0.402631,1,2529,0.819746,0.197135,0.900657,0.4,0.97384,0.75,0.0278067,0.0001,4.43872e-12,999999,-9.234457e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,151.476,154.722,37.1303,99.6876,52.389,84.8075
1,VBD_npp_d20220123_t1410399_x1569001E_y068334S_l0066_s0485_v23,2022-02-16 21:18:06,-6.833398,156.900101,10.2675,2022-01-23 14:10:39,2022-01-24 01:10:39,66,485,0.383781,1,2529,0.485328,0.165046,0.695227,0.4,0.911814,0.75,0.0229196,0.0001,4.89592e-33,999999,-9.914023e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1410325_e1411567_b53064_c20220123152650980600_oecc_ops.h5,GDNBO_npp_d20220123_t1410325_e1411567_b53064_c20220123152517651913_oecc_ops.h5,SVI04_npp_d20220123_t1410325_e1411567_b53064_c20220123152654491305_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1410325_e1411567_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.807456;-8.184678;-10.072775;-14.978074;-13.193961;-10.637853,153.682861;167.451691;-178.731995;-179.585587;166.310013;152.345734,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,153.01,166.159,61.6648,100.476,58.3004,85.5151
2,VBD_npp_d20220123_t1411119_x1600194E_y094083S_l0365_s1015_v23,2022-02-16 21:18:06,-9.408312,160.019394,7.50754,2022-01-23 14:11:11,2022-01-24 01:11:11,365,1015,0.379584,1,2529,0.357498,0.184077,0.742076,0.4,0.854866,0.75,0.0253201,0.0001,2.24322e-18,999999,1.091544e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1410325_e1411567_b53064_c20220123152650980600_oecc_ops.h5,GDNBO_npp_d20220123_t1410325_e1411567_b53064_c20220123152517651913_oecc_ops.h5,SVI04_npp_d20220123_t1410325_e1411567_b53064_c20220123152654491305_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1410325_e1411567_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.807456;-8.184678;-10.072775;-14.978074;-13.193961;-10.637853,153.682861;167.451691;-178.731995;-179.585587;166.310013;152.345734,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,149.635,161.359,48.0206,99.7907,55.3256,83.1162
1,VBD_npp_d20220123_t1550058_x1439759E_y014657S_l0765_s2088_v23,2022-02-16 21:37:58,-1.465719,143.975876,3.28262,2022-01-23 15:50:05,2022-01-24 01:50:05,765,2088,0.238247,2,2209,0.140941,0.128458,0.497712,0.4,0.567076,0.75,0.0316671,0.0001,0.0009611,999999,7.968888e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1548419_e1550061_b53065_c20220123171015702178_oecc_ops.h5,GDNBO_npp_d20220123_t1548419_e1550061_b53065_c20220123170848974263_oecc_ops.h5,SVI04_npp_d20220123_t1548419_e1550061_b53065_c20220123171019021712_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1548419_e1550061_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.602114;3.588301;1.390184;-3.491506;-1.427565;0.721868,130.997604;144.718246;158.282410;157.201935;143.603500;129.931351,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,152.352,139.721,3.1449,-75.7164,46.7326,89.0283
2,VBD_npp_d20220123_t1549587_x1484025E_y016618S_l0692_s2735_v23,2022-02-16 21:37:58,-1.661758,148.402451,7.39049,2022-01-23 15:49:58,2022-01-24 01:49:58,692,2735,0.0510304,10,2689,0.0641698,0.0611087,0.15126,0.4,0.242851,0.75,0.0348213,0.0001,0.0509734,999999,7.204491e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1548419_e1550061_b53065_c20220123171015702178_oecc_ops.h5,GDNBO_npp_d20220123_t1548419_e1550061_b53065_c20220123170848974263_oecc_ops.h5,SVI04_npp_d20220123_t1548419_e1550061_b53065_c20220123171019021712_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1548419_e1550061_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.602114;3.588301;1.390184;-3.491506;-1.427565;0.721868,130.997604;144.718246;158.282410;157.201935;143.603500;129.931351,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,149.201,134.097,36.4659,-81.6579,42.2875,88.6089
3,VBD_npp_d20220123_t1550058_x1501410E_y023996S_l0762_s3013_v23,2022-02-16 21:37:58,-2.399601,150.141006,2.58933,2022-01-23 15:50:05,2022-01-24 01:50:05,762,3013,0.402915,10,2689,0.114621,0.0476378,0.312987,0.4,0.435558,0.75,0.0360936,0.0001,0.0601547,999999,8.849464e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1548419_e1550061_b53065_c20220123171015702178_oecc_ops.h5,GDNBO_npp_d20220123_t1548419_e1550061_b53065_c20220123170848974263_oecc_ops.h5,SVI04_npp_d20220123_t1548419_e1550061_b53065_c20220123171019021712_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1548419_e1550061_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.602114;3.588301;1.390184;-3.491506;-1.427565;0.721868,130.997604;144.718246;158.282410;157.201935;143.603500;129.931351,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.411,132.929,46.6127,-81.331,40.5238,87.6246
4,VBD_npp_d20220123_t1550040_x1510932E_y024440S_l0747_s3154_v23,2022-02-16 21:37:58,-2.444035,151.093216,5.94943,2022-01-23 15:50:04,2022-01-24 01:50:04,747,3154,0.396656,1,2785,0.2838,0.115965,0.53601,0.4,0.755439,0.75,0.036724,0.0001,0.0567113,999999,-1.118592e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1548419_e1550061_b53065_c20220123171015702178_oecc_ops.h5,GDNBO_npp_d20220123_t1548419_e1550061_b53065_c20220123170848974263_oecc_ops.h5,SVI04_npp_d20220123_t1548419_e1550061_b53065_c20220123171019021712_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1548419_e1550061_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.602114;3.588301;1.390184;-3.491506;-1.427565;0.721868,130.997604;144.718246;158.282410;157.201935;143.603500;129.931351,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,146.685,131.957,50.9091,-81.3201,39.5702,87.4814
5,VBD_npp_d20220123_t1550004_x1571021E_y031486S_l0718_s4040_v23,2022-02-16 21:37:58,-3.148600,157.102112,10.4838,2022-01-23 15:50:00,2022-01-24 01:50:00,718,4040,0.338328,1,2529,0.414187,0.124218,0.748526,0.4,0.831544,0.75,0.0401898,0.0001,0.0112214,999999,-2.241953e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1548419_e1550061_b53065_c20220123171015702178_oecc_ops.h5,GDNBO_npp_d20220123_t1548419_e1550061_b53065_c20220123170848974263_oecc_ops.h5,SVI04_npp_d20220123_t1548419_e1550061_b53065_c20220123171019021712_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1548419_e1550061_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.602114;3.588301;1.390184;-3.491506;-1.427565;0.721868,130.997604;144.718246;158.282410;157.201935;143.603500;129.931351,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,141.614,127.134,69.5847,-81.5548,33.5528,85.7315
25,VBD_npp_d20220123_t1551259_x1469819E_y068034S_l0719_s2691_v23,2022-02-16 21:37:58,-6.803389,146.981918,9.29077,2022-01-23 15:51:25,2022-01-24 01:51:25,719,2691,0.310232,2,2465,0.412192,0.161526,0.691141,0.4,0.719968,0.75,0.0339219,0.0001,0.0378593,999999,-5.057817e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1550073_e1551315_b53065_c20220123171016021497_oecc_ops.h5,GDNBO_npp_d20220123_t1550073_e1551315_b53065_c20220123170848304391_oecc_ops.h5,SVI04_npp_d20220123_t1550073_e1551315_b53065_c20220123171019906351_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1550073_e1551315_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.724546;-1.432911;-3.489776;-8.382718;-6.446923;-4.137698,129.924744;143.595520;157.196106;156.215805;142.477234;128.749405,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,146.117,140.897,34.6164,-81.0637,43.7395,83.1518
26,VBD_npp_d20220123_t1550289_x1489562E_y036112S_l0201_s2879_v23,2022-02-16 21:37:58,-3.611216,148.956238,7.33115,2022-01-23 15:50:28,2022-01-24 01:50:28,201,2879,0.414937,2,2721,0.28699,0.106785,0.587315,0.4,0.704313,0.75,0.0352908,0.0001,0.0558383,999999,1.626809e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1550073_e1551315_b53065_c20220123171016021497_oecc_ops.h5,GDNBO_npp_d20220123_t1550073_e1551315_b53065_c20220123170848304391_oecc_ops.h5,SVI04_npp_d20220123_t1550073_e1551315_b53065_c20220123171019906351_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1550073_e1551315_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.724546;-1.432911;-3.489776;-8.382718;-6.446923;-4.137698,129.924744;143.595520;157.196106;156.215805;142.477234;128.749405,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.345,135.528,41.9939,-81.4684,41.6909,86.334
27,VBD_npp_d20220123_t1550343_x1497460E_y040585S_l0250_s3008_v23,2022-02-16 21:37:58,-4.058473,149.745972,31.7861,2022-01-23 15:50:34,2022-01-24 01:50:34,250,3008,0.407895,6,264929,0.834726,0.112967,0.866299,0.4,0.923185,0.75,0.0358123,0.0001,0.0566639,1.45599,8.719237e-02,3,,,,SVDNB_npp_d20220123_t1550073_e1551315_b53065_c20220123171016021497_oecc_ops.h5,GDNBO_npp_d20220123_t1550073_e1551315_b53065_c20220123170848304391_oecc_ops.h5,SVI04_npp_d20220123_t1550073_e1551315_b53065_c20220123171019906351_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1550073_e1551315_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.724546;-1.432911;-3.489776;-8.382718;-6.446923;-4.137698,129.924744;143.595520;157.196106;156.215805;142.477234;128.749405,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,146.457,135.072,46.4504,-81.5101,40.9043,85.6955
28,VBD_npp_d20220123_t1550343_x1498177E_y040761S_l0251_s3019_v23,2022-02-16 21:37:58,-4.076072,149.817657,22.3356,2022-01-23 15:50:34,2022-01-24 01:50:34,251,3019,0.405547,6,264929,0.678681,0.1201,0.835118,0.4,0.898086,0.75,0.0358608,0.0001,0.0564111,1.45599,8.901847e-05,3,,,,SVDNB_npp_d20220123_t1550073_e1551315_b53065_c20220123171016021497_oecc_ops.h5,GDNBO_npp_d20220123_t1550073_e1551315_b53065_c20220123170848304391_oecc_ops.h5,SVI04_npp_d20220123_t1550073_e1551315_b53065_c20220123171019906351_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1550073_e1551315_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.724546;-1.432911;-3.489776;-8.382718;-6.446923;-4.137698,129.924744;143.595520;157.196106;156.215805;142.477234;128.749405,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,146.394,135.01,46.8056,-81.4579,40.8334,85.6633
