id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240414_t1345201_x1629619E_y053090S_l0570_s0416_v23,2024-05-21 22:59:18,-5.309024,162.961853,3.98366,2024-04-14 13:45:20,2024-04-15 00:45:20,570,416,0.0413566,1,2401,0.282022,0.1375,0.771788,0.4,0.941185,0.75,2.69596e-14,0.0001,1.78387e-111,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1344175_e1345417_b64584_c20240414150938206000_oeac_ops.h5,GDNBO_npp_d20240414_t1344175_e1345417_b64584_c20240414150737358000_oeac_ops.h5,SVI04_npp_d20240414_t1344175_e1345417_b64584_c20240414150945178000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1344175_e1345417_b64584_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.197479;-3.414931;-5.419292;-10.316890;-8.428181;-6.051522,161.011307;174.687637;-171.668671;-172.610580;173.564804;159.790329,npp_d20240414_t1341267_e1342509_b64584;npp_d20240414_t1342521_e1344163_b64584;npp_d20240414_t1344175_e1345417_b64584;npp_d20240414_t1345430_e1347071_b64584,169.82,63.8118,63.062,99.9162,111.208,-61.8051
1,VBD_npp_d20240414_t1346384_x1600171E_y094086S_l0500_s0159_v23,2024-05-21 22:59:18,-9.408623,160.017136,4.35669,2024-04-14 13:46:38,2024-04-15 00:46:38,500,159,0.233197,2,2337,0.16651,0.1375,0.599868,0.4,0.48998,0.75,4.52788e-14,0.0001,0,999999,999999,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1345430_e1347071_b64584_c20240414150938052000_oeac_ops.h5,GDNBO_npp_d20240414_t1345430_e1347071_b64584_c20240414150740939000_oeac_ops.h5,SVI04_npp_d20240414_t1345430_e1347071_b64584_c20240414150944751000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1345430_e1347071_b64584_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.048440;-8.433293;-10.314860;-15.220654;-13.442559;-10.877881,159.783722;173.556900;-172.616180;-173.463165;172.414261;158.440048,npp_d20240414_t1341267_e1342509_b64584;npp_d20240414_t1342521_e1344163_b64584;npp_d20240414_t1344175_e1345417_b64584;npp_d20240414_t1345430_e1347071_b64584,173.445,86.7726,67.7626,101.405,110.785,-63.2437
1,VBD_npp_d20240414_t1524584_x1392774E_y010901N_l0601_s0439_v23,2024-05-21 23:13:51,1.090087,139.277374,1.853,2024-04-14 15:24:58,2024-04-15 01:24:58,601,439,0.329579,3,2369,0.0842789,0.0825,0.335457,0.4,0.871112,0.75,6.39634e-13,0.0001,1.17589e-61,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240414_t1523523_e1525165_b64585_c20240414164936352000_oeac_ops.h5,GDNBO_npp_d20240414_t1523523_e1525165_b64585_c20240414164729154000_oeac_ops.h5,SVI04_npp_d20240414_t1523523_e1525165_b64585_c20240414164943196000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1523523_e1525165_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.366549;3.346681;1.155839;-3.725813;-1.669234;0.486375,137.114639;150.825119;164.387207;163.311356;149.710327;136.041458,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,164.956,43.7283,62.5828,98.6497,108.372,-59.9249
3,VBD_npp_d20240414_t1524157_x1448758E_y027849N_l0220_s1188_v23,2024-05-21 23:13:51,2.784871,144.875778,1.91065,2024-04-14 15:24:15,2024-04-15 01:24:15,220,1188,0.139731,1,2401,0.138737,0.055,0.533071,0.4,0.805173,0.75,1.17182e-14,0.0001,3.16906e-14,999999,999999,3,,,,SVDNB_npp_d20240414_t1523523_e1525165_b64585_c20240414164936352000_oeac_ops.h5,GDNBO_npp_d20240414_t1523523_e1525165_b64585_c20240414164729154000_oeac_ops.h5,SVI04_npp_d20240414_t1523523_e1525165_b64585_c20240414164943196000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1523523_e1525165_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.366549;3.346681;1.155839;-3.725813;-1.669234;0.486375,137.114639;150.825119;164.387207;163.311356;149.710327;136.041458,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,159.801,51.4875,42.096,98.2302,112.137,-58.2482
4,VBD_npp_d20240414_t1524140_x1476799E_y025108N_l0197_s1605_v23,2024-05-21 23:13:51,2.510835,147.679901,1.11802,2024-04-14 15:24:14,2024-04-15 01:24:14,197,1605,0.392032,3,2369,0.0805103,0.055,0.342606,0.4,0.810938,0.75,9.32197e-16,0.0001,1.35405e-14,999999,999999,3,,,,SVDNB_npp_d20240414_t1523523_e1525165_b64585_c20240414164936352000_oeac_ops.h5,GDNBO_npp_d20240414_t1523523_e1525165_b64585_c20240414164729154000_oeac_ops.h5,SVI04_npp_d20240414_t1523523_e1525165_b64585_c20240414164943196000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1523523_e1525165_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.366549;3.346681;1.155839;-3.725813;-1.669234;0.486375,137.114639;150.825119;164.387207;163.311356;149.710327;136.041458,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,157.701,56.4172,24.0112,98.9996,114.634,-57.5996
5,VBD_npp_d20240414_t1524122_x1479140E_y025072N_l0192_s1638_v23,2024-05-21 23:13:51,2.507155,147.914017,4.59653,2024-04-14 15:24:12,2024-04-15 01:24:12,192,1638,0.406685,1,2401,0.333913,0.055,0.764561,0.4,0.911338,0.75,7.87453e-16,0.0001,1.93205e-15,999999,999999,3,,,,SVDNB_npp_d20240414_t1523523_e1525165_b64585_c20240414164936352000_oeac_ops.h5,GDNBO_npp_d20240414_t1523523_e1525165_b64585_c20240414164729154000_oeac_ops.h5,SVI04_npp_d20240414_t1523523_e1525165_b64585_c20240414164943196000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1523523_e1525165_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.366549;3.346681;1.155839;-3.725813;-1.669234;0.486375,137.114639;150.825119;164.387207;163.311356;149.710327;136.041458,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,157.514,56.7375,22.316,97.4492,114.826,-57.5372
6,VBD_npp_d20240414_t1524140_x1479132E_y025027N_l0193_s1639_v23,2024-05-21 23:13:51,2.502737,147.913162,6.03447,2024-04-14 15:24:14,2024-04-15 01:24:14,193,1639,0.424753,1,2401,0.402227,0.055,0.77187,0.4,0.932228,0.75,7.80549e-16,0.0001,5.22844e-15,999999,999999,3,,,,SVDNB_npp_d20240414_t1523523_e1525165_b64585_c20240414164936352000_oeac_ops.h5,GDNBO_npp_d20240414_t1523523_e1525165_b64585_c20240414164729154000_oeac_ops.h5,SVI04_npp_d20240414_t1523523_e1525165_b64585_c20240414164943196000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1523523_e1525165_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.366549;3.346681;1.155839;-3.725813;-1.669234;0.486375,137.114639;150.825119;164.387207;163.311356;149.710327;136.041458,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,157.511,56.7553,22.2599,99.6302,114.834,-57.5371
7,VBD_npp_d20240414_t1524068_x1485532E_y027393N_l0143_s1722_v23,2024-05-21 23:13:51,2.739308,148.553238,2.0325,2024-04-14 15:24:06,2024-04-15 01:24:06,143,1722,0.424539,1,2401,0.171887,0.055,0.591604,0.4,0.836632,0.75,5.18729e-16,0.0001,4.67149e-17,999999,999999,3,,,,SVDNB_npp_d20240414_t1523523_e1525165_b64585_c20240414164936352000_oeac_ops.h5,GDNBO_npp_d20240414_t1523523_e1525165_b64585_c20240414164729154000_oeac_ops.h5,SVI04_npp_d20240414_t1523523_e1525165_b64585_c20240414164943196000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1523523_e1525165_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.366549;3.346681;1.155839;-3.725813;-1.669234;0.486375,137.114639;150.825119;164.387207;163.311356;149.710327;136.041458,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,156.871,57.1033,17.814,97.3192,115.219,-57.2718
8,VBD_npp_d20240414_t1525109_x1486175E_y011183S_l0712_s1856_v23,2024-05-21 23:13:51,-1.118337,148.617538,0.966109,2024-04-14 15:25:10,2024-04-15 01:25:10,712,1856,0.422903,10,2305,0.0748622,0.055,0.388987,0.4,0.682567,0.75,5.60394e-17,0.0001,7.61522e-22,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1523523_e1525165_b64585_c20240414164936352000_oeac_ops.h5,GDNBO_npp_d20240414_t1523523_e1525165_b64585_c20240414164729154000_oeac_ops.h5,SVI04_npp_d20240414_t1523523_e1525165_b64585_c20240414164943196000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1523523_e1525165_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.366549;3.346681;1.155839;-3.725813;-1.669234;0.486375,137.114639;150.825119;164.387207;163.311356;149.710327;136.041458,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,158.43,65.7437,10.3137,98.6963,117.519,-58.7504
9,VBD_npp_d20240414_t1524211_x1568788E_y005617N_l0271_s3001_v23,2024-05-21 23:13:51,0.561746,156.878754,1.04692,2024-04-14 15:24:21,2024-04-15 02:24:21,271,3001,0.406828,3,2369,0.0603191,0.055,0.287828,0.4,0.790573,0.75,1.67097e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1523523_e1525165_b64585_c20240414164936352000_oeac_ops.h5,GDNBO_npp_d20240414_t1523523_e1525165_b64585_c20240414164729154000_oeac_ops.h5,SVI04_npp_d20240414_t1523523_e1525165_b64585_c20240414164943196000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1523523_e1525165_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.366549;3.346681;1.155839;-3.725813;-1.669234;0.486375,137.114639;150.825119;164.387207;163.311356;149.710327;136.041458,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,150.346,68.9535,46.2217,-80.6955,123.339,-55.493
7,VBD_npp_d20240414_t1525198_x1407604E_y004292S_l0026_s0698_v23,2024-05-21 23:13:51,-0.429157,140.760406,2.11148,2024-04-14 15:25:19,2024-04-15 00:25:19,26,698,0.239883,2,2337,0.108261,0.06875,0.464975,0.4,0.697092,0.75,6.80757e-14,0.0001,7.44993e-32,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,164.812,51.8212,56.796,98.8255,110.479,-60.0945
8,VBD_npp_d20240414_t1525269_x1406803E_y008443S_l0090_s0700_v23,2024-05-21 23:13:51,-0.844260,140.680252,2.78022,2024-04-14 15:25:26,2024-04-15 00:25:26,90,700,0.404694,1,2401,0.218084,0.06875,0.650963,0.4,0.934356,0.75,5.08556e-14,0.0001,8.19888e-32,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,165.106,52.9304,56.7427,98.8929,110.64,-60.2321
9,VBD_npp_d20240414_t1525287_x1406920E_y009746S_l0109_s0706_v23,2024-05-21 23:13:51,-0.974606,140.691986,6.41867,2024-04-14 15:25:28,2024-04-15 00:25:28,109,706,0.404338,1,2401,0.450933,0.06875,0.835484,0.4,0.925845,0.75,4.65452e-14,0.0001,8.84428e-32,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,165.169,53.3664,56.6014,98.7754,110.72,-60.2698
10,VBD_npp_d20240414_t1525216_x1408929E_y005643S_l0043_s0721_v23,2024-05-21 23:13:51,-0.564329,140.892944,1.26706,2024-04-14 15:25:21,2024-04-15 00:25:21,43,721,0.405618,3,2369,0.069731,0.06875,0.314043,0.4,0.866329,0.75,5.6379e-14,0.0001,2.80961e-30,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,164.785,52.5288,56.22,98.7943,110.666,-60.1128
11,VBD_npp_d20240414_t1525411_x1414942E_y018253S_l0217_s0849_v23,2024-05-21 23:13:51,-1.825321,141.494217,175.577,2024-04-14 15:25:41,2024-04-15 01:25:41,217,849,0.329864,1,2401,1.53368,0.06875,0.921669,0.4,0.988432,0.75,1.50237e-14,0.0001,1.0623e-22,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,164.945,57.7848,52.8613,99.0368,111.875,-60.4091
12,VBD_npp_d20240414_t1525180_x1419941E_y005527S_l0015_s0878_v23,2024-05-21 23:13:51,-0.552704,141.994095,45.2582,2024-04-14 15:25:18,2024-04-15 01:25:18,15,878,0.416501,1,2401,1.13864,0.055,0.915766,0.4,0.993223,0.75,2.19052e-14,0.0001,6.36573e-22,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,163.903,54.7824,52.0433,98.5335,111.596,-59.9192
13,VBD_npp_d20240414_t1525198_x1421172E_y005955S_l0019_s0898_v23,2024-05-21 23:13:51,-0.595535,142.117188,5.65432,2024-04-14 15:25:19,2024-04-15 01:25:19,19,898,0.415861,1,2401,0.390362,0.055,0.787644,0.4,0.894515,0.75,1.84371e-14,0.0001,3.86997e-20,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,163.82,55.1612,51.4736,99.1529,111.73,-59.9098
14,VBD_npp_d20240414_t1525234_x1422276E_y008282S_l0051_s0922_v23,2024-05-21 23:13:51,-0.828223,142.227554,1.6834,2024-04-14 15:25:23,2024-04-15 01:25:23,51,922,0.298139,2,2337,0.0715788,0.055,0.67393,0.4,0.498975,0.75,1.4332e-14,0.0001,2.71026e-19,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,163.848,56.0659,50.7907,99.1815,111.953,-59.9646
15,VBD_npp_d20240414_t1525234_x1422405E_y008303S_l0051_s0924_v23,2024-05-21 23:13:51,-0.830315,142.240479,5.54371,2024-04-14 15:25:23,2024-04-15 01:25:23,51,924,0.392459,1,2401,0.347817,0.055,0.702889,0.4,0.857689,0.75,1.41733e-14,0.0001,3.15475e-19,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,163.839,56.0967,50.7341,99.1815,111.965,-59.963
