id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220115_t1500254_x1510015E_y037180S_l0502_s1351_v23,2022-02-16 02:19:31,-3.717976,151.001511,32.7952,2022-01-15 15:00:25,2022-01-16 01:00:25,502,1351,0.32524,1,2529,0.791625,0.325006,0.727505,0.4,0.910064,0.75,0.0735064,0.0001,0.0112867,999999,-1.196714e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,151.803,152.005,35.7694,99.2575,50.8417,-51.3395
2,VBD_npp_d20220115_t1500219_x1511922E_y035601S_l0474_s1373_v23,2022-02-16 02:19:31,-3.560075,151.192200,12.7768,2022-01-15 15:00:21,2022-01-16 01:00:21,474,1373,0.330291,1,2529,0.434498,0.353047,0.746745,0.4,0.810891,0.75,0.073434,0.0001,0.010784,999999,-2.565384e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,151.859,151.565,34.8404,98.8931,50.8813,-51.5453
3,VBD_npp_d20220115_t1500219_x1511934E_y035948S_l0479_s1374_v23,2022-02-16 02:19:31,-3.594820,151.193375,27.138,2022-01-15 15:00:21,2022-01-16 01:00:21,479,1374,0.326876,1,2529,0.774744,0.304222,0.810951,0.4,0.914553,0.75,0.0733732,0.0001,0.0103241,999999,-1.822634e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,151.828,151.594,34.8001,98.459,50.9041,-51.5233
4,VBD_npp_d20220115_t1500183_x1514012E_y033982S_l0445_s1398_v23,2022-02-16 02:19:31,-3.398233,151.401199,20.7199,2022-01-15 15:00:18,2022-01-16 01:00:18,445,1398,0.406116,1,2529,0.793026,0.322098,0.888456,0.4,0.963136,0.75,0.0734136,0.0001,0.0102787,999999,-1.054767e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,151.908,151.09,33.7826,98.5918,50.9339,-51.7633
5,VBD_npp_d20220115_t1500201_x1513959E_y034300S_l0450_s1399_v23,2022-02-16 02:19:31,-3.430039,151.395889,6.16321,2022-01-15 15:00:20,2022-01-16 01:00:20,450,1399,0.405263,1,2273,0.37057,0.34386,0.88667,0.4,0.867699,0.75,0.0733525,0.0001,0.0111015,999999,-2.116981e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,151.88,151.115,33.7373,99.5822,50.9552,-51.7435
6,VBD_npp_d20220115_t1500308_x1521603E_y042237S_l0549_s1535_v23,2022-02-16 02:19:31,-4.223677,152.160324,20.709,2022-01-15 15:00:30,2022-01-16 01:00:30,549,1535,0.407966,8,18913,0.490678,0.329824,0.620335,0.4,0.792133,0.75,0.070976,0.0001,0.00689383,999999,-2.176156e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.39776,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,150.793,150.48,27.4764,99.3601,52.0906,-51.6965
7,VBD_npp_d20220115_t1500272_x1557779E_y046581S_l0528_s2069_v23,2022-02-16 02:19:31,-4.658144,155.777893,16.8352,2022-01-15 15:00:27,2022-01-16 01:00:27,528,2069,0.414083,1,2529,0.709545,0.332839,0.85566,0.4,0.942976,0.75,0.0643612,0.0001,3.7408e-05,999999,-2.330139e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.515,145.391,2.08039,-68.0445,55.2366,-53.3668
8,VBD_npp_d20220115_t1500272_x1558663E_y045700S_l0513_s2080_v23,2022-02-16 02:19:31,-4.569973,155.866257,6.09219,2022-01-15 15:00:27,2022-01-16 01:00:27,513,2080,0.424112,1,2529,0.384342,0.275645,0.785947,0.4,0.897269,0.75,0.0643094,0.0001,3.51417e-05,999999,5.905513e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.537,145.184,2.69353,-89.6692,55.255,-53.4618
9,VBD_npp_d20220115_t1500290_x1558953E_y047306S_l0536_s2089_v23,2022-02-16 02:19:31,-4.730649,155.895309,14.978,2022-01-15 15:00:29,2022-01-16 01:00:29,536,2089,0.398292,1,2529,0.623739,0.305339,0.831163,0.4,0.925802,0.75,0.0640608,0.0001,2.78723e-05,999999,-9.258126e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.385,145.282,3.18573,-81.0089,55.3809,-53.3883
10,VBD_npp_d20220115_t1500237_x1559817E_y043983S_l0485_s2091_v23,2022-02-16 02:19:31,-4.398328,155.981689,5.89262,2022-01-15 15:00:23,2022-01-16 01:00:23,485,2091,0.414581,1,2273,0.359772,0.31902,0.736224,0.4,0.849926,0.75,0.0643313,0.0001,2.88556e-05,999999,-1.624456e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.621,144.88,3.30331,-84.1417,55.2338,-53.6109
11,VBD_npp_d20220115_t1500254_x1559656E_y045453S_l0507_s2093_v23,2022-02-16 02:19:31,-4.545334,155.965622,11.6013,2022-01-15 15:00:25,2022-01-16 01:00:25,507,2093,0.399572,1,2529,0.571974,0.311006,0.819657,0.4,0.92434,0.75,0.0641778,0.0001,2.60506e-05,999999,-1.215224e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.505,145.031,3.42237,-78.1525,55.3148,-53.5222
12,VBD_npp_d20220115_t1500272_x1559477E_y046576S_l0524_s2094_v23,2022-02-16 02:19:31,-4.657577,155.947708,5.46384,2022-01-15 15:00:27,2022-01-16 01:00:27,524,2094,0.431723,1,2273,0.363686,0.299858,0.752239,0.4,0.885682,0.75,0.0640663,0.0001,2.50079e-05,999999,-6.459231e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.419,145.15,3.48273,-77.2508,55.3735,-53.4527
13,VBD_npp_d20220115_t1500308_x1559839E_y048593S_l0553_s2106_v23,2022-02-16 02:19:31,-4.859291,155.983932,7.18471,2022-01-15 15:00:30,2022-01-16 01:00:30,553,2106,0.411593,1,2529,0.387174,0.304745,0.709388,0.4,0.845591,0.75,0.063744,0.0001,2.0017e-05,999999,-8.954561e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.224,145.265,4.17247,-80.3118,55.5356,-53.3635
14,VBD_npp_d20220115_t1500183_x1564566E_y041549S_l0438_s2152_v23,2022-02-16 02:19:31,-4.154923,156.456635,4.70312,2022-01-15 15:00:18,2022-01-16 01:00:18,438,2152,0.39502,1,2273,0.281544,0.260114,0.660949,0.4,0.78283,0.75,0.0639977,0.0001,9.42706e-06,999999,1.383650e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.556,144.013,6.83268,-82.1732,55.457,-53.9742
15,VBD_npp_d20220115_t1459570_x1576130E_y030226S_l0244_s2282_v23,2022-02-16 02:19:31,-3.022634,157.612976,7.16447,2022-01-15 14:59:57,2022-01-16 01:59:57,244,2282,0.386128,1,2273,0.348774,0.346706,0.658877,0.4,0.76749,0.75,0.0636115,0.0001,6.11258e-07,999999,-3.038265e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,148.812,141.426,14.2836,-82.2121,55.6727,-55.1284
16,VBD_npp_d20220115_t1500521_x1620033E_y070818S_l0749_s3045_v23,2022-02-16 02:19:31,-7.081835,162.003326,30445.4,2022-01-15 15:00:52,2022-01-16 02:00:52,749,3045,0.286901,5,2545,3.77638,0.258196,0.9716,0.4,0.999933,0.75,0.0507149,0.0001,6.98361e-22,999999,-2.843719e-02,3,,,,SVDNB_npp_d20220115_t1459300_e1500542_b52951_c20220115161832336729_oebc_ops.h5,GDNBO_npp_d20220115_t1459300_e1500542_b52951_c20220115161703678428_oebc_ops.h5,SVI04_npp_d20220115_t1459300_e1500542_b52951_c20220115161835528556_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1459300_e1500542_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.976418;-1.173772;-3.237940;-8.129953;-6.187750;-3.886529,142.630768;156.298691;169.894333;168.905045;155.180023;141.456055,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,142.752,139.586,47.6454,-81.6824,61.8139,-55.0973
1,VBD_npp_d20220115_t1502122_x1471834E_y095296S_l0691_s1005_v23,2022-02-16 02:21:12,-9.529598,147.183411,10.2185,2022-01-15 15:02:12,2022-01-16 01:02:12,691,1005,0.271323,2,2465,0.275614,0.243883,0.599265,0.4,0.627953,0.75,0.0711861,0.0001,0.00488979,999999,-4.133630e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1500554_e1502196_b52951_c20220115161834758812_oebc_ops.h5,GDNBO_npp_d20220115_t1500554_e1502196_b52951_c20220115161705715019_oebc_ops.h5,SVI04_npp_d20220115_t1500554_e1502196_b52951_c20220115161838146288_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1500554_e1502196_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.884320;-6.193094;-8.128021;-13.031230;-11.204512;-8.724886,141.454407;155.172745;168.902908;168.011581;154.040024;140.163452,npp_d20220115_t1500554_e1502196_b52951;npp_d20220115_t1502208_e1503450_b52951;npp_d20220115_t1503462_e1505104_b52951;npp_d20220115_t1505116_e1506358_b52951,147.767,161.634,48.3401,100.398,52.1908,-45.5732
1,VBD_npp_d20220115_t1502318_x1402506E_y094870S_l0112_s0041_v23,2022-02-16 02:21:12,-9.486972,140.250595,21.6914,2022-01-15 15:02:31,2022-01-16 00:02:31,112,41,0.219113,1,2529,0.426491,0.224796,0.575827,0.4,0.774073,0.75,0.0803361,0.0001,0.000104855,999999,-2.662262e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1502208_e1503450_b52951_c20220115161841702845_oebc_ops.h5,GDNBO_npp_d20220115_t1502208_e1503450_b52951_c20220115161712864516_oebc_ops.h5,SVI04_npp_d20220115_t1502208_e1503450_b52951_c20220115161845611661_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1502208_e1503450_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.721673;-11.209301;-13.028352;-17.940096;-16.216372;-13.535348,140.159348;154.032486;168.007278;167.212860;152.873001;138.740356,npp_d20220115_t1500554_e1502196_b52951;npp_d20220115_t1502208_e1503450_b52951;npp_d20220115_t1503462_e1505104_b52951;npp_d20220115_t1505116_e1506358_b52951,149.268,173.558,69.6568,101.23,47.5059,-40.1755
2,VBD_npp_d20220115_t1502335_x1402487E_y094857S_l0113_s0042_v23,2022-02-16 02:21:12,-9.485704,140.248749,19.0286,2022-01-15 15:02:33,2022-01-16 00:02:33,113,42,0.219113,7,2465,0.373065,0.214427,0.575827,0.4,0.697386,0.75,0.0803178,0.0001,0.00012376,999999,-1.862919e-01,3,,,,SVDNB_npp_d20220115_t1502208_e1503450_b52951_c20220115161841702845_oebc_ops.h5,GDNBO_npp_d20220115_t1502208_e1503450_b52951_c20220115161712864516_oebc_ops.h5,SVI04_npp_d20220115_t1502208_e1503450_b52951_c20220115161845611661_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1502208_e1503450_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.721673;-11.209301;-13.028352;-17.940096;-16.216372;-13.535348,140.159348;154.032486;168.007278;167.212860;152.873001;138.740356,npp_d20220115_t1500554_e1502196_b52951;npp_d20220115_t1502208_e1503450_b52951;npp_d20220115_t1503462_e1505104_b52951;npp_d20220115_t1505116_e1506358_b52951,149.269,173.548,69.6448,101.686,47.5084,-40.1809
