id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240416_t1446547_x1499489E_y009712N_l0484_s0608_v23,2024-05-22 15:26:13,0.971165,149.948883,2.41663,2024-04-16 14:46:54,2024-04-17 00:46:54,484,608,0.407895,1,2529,0.166681,0.0825,0.608989,0.4,0.765572,0.75,0.000587565,0.0001,0.00198371,999999,-5.401244e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1446011_e1447252_b64613_c20240416161336546000_oeac_ops.h5,GDNBO_npp_d20240416_t1446011_e1447252_b64613_c20240416161144865000_oeac_ops.h5,SVI04_npp_d20240416_t1446011_e1447252_b64613_c20240416161343454000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1446011_e1447252_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.678499;2.638932;0.468966;-4.414727;-2.376865;-0.199547,146.477280;160.177582;173.738907;172.678772;159.063126;145.390488,npp_d20240416_t1443102_e1444344_b64613;npp_d20240416_t1444356_e1445598_b64613;npp_d20240416_t1446011_e1447252_b64613;npp_d20240416_t1447265_e1448506_b64613,163.656,45.4285,58.9487,98.8653,87.659,-66.538
3,VBD_npp_d20240416_t1446209_x1552486E_y021130N_l0192_s1336_v23,2024-05-22 15:26:13,2.112955,155.248596,1.34987,2024-04-16 14:46:20,2024-04-17 01:46:20,192,1336,0.433288,1,2401,0.105478,0.055,0.488483,0.4,0.862691,0.75,9.2966e-05,0.0001,4.7967e-05,999999,-2.974606e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1446011_e1447252_b64613_c20240416161336546000_oeac_ops.h5,GDNBO_npp_d20240416_t1446011_e1447252_b64613_c20240416161144865000_oeac_ops.h5,SVI04_npp_d20240416_t1446011_e1447252_b64613_c20240416161343454000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1446011_e1447252_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.678499;2.638932;0.468966;-4.414727;-2.376865;-0.199547,146.477280;160.177582;173.738907;172.678772;159.063126;145.390488,npp_d20240416_t1443102_e1444344_b64613;npp_d20240416_t1444356_e1445598_b64613;npp_d20240416_t1446011_e1447252_b64613;npp_d20240416_t1447265_e1448506_b64613,158.995,52.9919,36.4027,97.9353,91.9396,-66.4579
1,VBD_npp_d20240416_t1447516_x1473674E_y020381S_l0230_s0341_v23,2024-05-22 15:26:13,-2.038137,147.367401,17.2367,2024-04-16 14:47:51,2024-04-17 00:47:51,230,341,0.301838,1,2529,0.422934,0.1375,0.770587,0.4,0.825252,0.75,0.000758138,0.0001,0.00143566,999999,2.137671e-01,1,,,,SVDNB_npp_d20240416_t1447265_e1448506_b64613_c20240416161358074000_oeac_ops.h5,GDNBO_npp_d20240416_t1447265_e1448506_b64613_c20240416161204808000_oeac_ops.h5,SVI04_npp_d20240416_t1447265_e1448506_b64613_c20240416161404524000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1447265_e1448506_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.196749;-2.382200;-4.413108;-9.309164;-7.396238;-5.064599,145.384003;159.055206;172.673203;171.713989;157.935379;144.239227,npp_d20240416_t1443102_e1444344_b64613;npp_d20240416_t1444356_e1445598_b64613;npp_d20240416_t1446011_e1447252_b64613;npp_d20240416_t1447265_e1448506_b64613,167.428,47.6665,64.4991,99.4137,86.7058,-66.2773
2,VBD_npp_d20240416_t1447321_x1479085E_y009643S_l0055_s0381_v23,2024-05-22 15:26:13,-0.964341,147.908478,88.2489,2024-04-16 14:47:32,2024-04-17 00:47:32,55,381,0.361944,1,2529,1.26018,0.1375,0.889337,0.4,0.980202,0.75,0.000744792,0.0001,0.00150225,999999,9.634837e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1447265_e1448506_b64613_c20240416161358074000_oeac_ops.h5,GDNBO_npp_d20240416_t1447265_e1448506_b64613_c20240416161204808000_oeac_ops.h5,SVI04_npp_d20240416_t1447265_e1448506_b64613_c20240416161404524000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1447265_e1448506_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.196749;-2.382200;-4.413108;-9.309164;-7.396238;-5.064599,145.384003;159.055206;172.673203;171.713989;157.935379;144.239227,npp_d20240416_t1443102_e1444344_b64613;npp_d20240416_t1444356_e1445598_b64613;npp_d20240416_t1446011_e1447252_b64613;npp_d20240416_t1447265_e1448506_b64613,166.357,45.6556,63.7233,99.1395,86.6982,-66.3746
3,VBD_npp_d20240416_t1448148_x1521544E_y042265S_l0438_s1096_v23,2024-05-22 15:26:13,-4.226487,152.154434,1.35344,2024-04-16 14:48:14,2024-04-17 00:48:14,438,1096,0.0624825,2,2337,0.0560267,0.055,0.48637,0.4,0.412784,0.75,8.14802e-05,0.0001,0.000407079,999999,-3.782923e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1447265_e1448506_b64613_c20240416161358074000_oeac_ops.h5,GDNBO_npp_d20240416_t1447265_e1448506_b64613_c20240416161204808000_oeac_ops.h5,SVI04_npp_d20240416_t1447265_e1448506_b64613_c20240416161404524000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1447265_e1448506_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.196749;-2.382200;-4.413108;-9.309164;-7.396238;-5.064599,145.384003;159.055206;172.673203;171.713989;157.935379;144.239227,npp_d20240416_t1443102_e1444344_b64613;npp_d20240416_t1444356_e1445598_b64613;npp_d20240416_t1446011_e1447252_b64613;npp_d20240416_t1447265_e1448506_b64613,164.522,65.545,45.3251,99.4121,92.0491,-66.5439
4,VBD_npp_d20240416_t1448148_x1521623E_y042208S_l0437_s1097_v23,2024-05-22 15:26:13,-4.220808,152.162262,2.75098,2024-04-16 14:48:14,2024-04-17 00:48:14,437,1097,0.0537334,8,18721,0.139523,0.055,0.48637,0.4,0.656762,0.75,8.11479e-05,0.0001,0.000412809,999999,-1.344428e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1447265_e1448506_b64613_c20240416161358074000_oeac_ops.h5,GDNBO_npp_d20240416_t1447265_e1448506_b64613_c20240416161204808000_oeac_ops.h5,SVI04_npp_d20240416_t1447265_e1448506_b64613_c20240416161404524000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1447265_e1448506_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0266068,VBD_bridges_c20160811.shp,-0.196749;-2.382200;-4.413108;-9.309164;-7.396238;-5.064599,145.384003;159.055206;172.673203;171.713989;157.935379;144.239227,npp_d20240416_t1443102_e1444344_b64613;npp_d20240416_t1444356_e1445598_b64613;npp_d20240416_t1446011_e1447252_b64613;npp_d20240416_t1447265_e1448506_b64613,164.512,65.5374,45.2912,99.4733,92.054,-66.5444
5,VBD_npp_d20240416_t1447552_x1597914E_y043317S_l0272_s2201_v23,2024-05-22 15:26:13,-4.331748,159.791397,1.2014,2024-04-16 14:47:55,2024-04-17 01:47:55,272,2201,0.448937,1,2401,0.104744,0.055,0.500437,0.4,0.816742,0.75,3.02749e-08,0.0001,2.43348e-22,999999,1.814330e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1447265_e1448506_b64613_c20240416161358074000_oeac_ops.h5,GDNBO_npp_d20240416_t1447265_e1448506_b64613_c20240416161204808000_oeac_ops.h5,SVI04_npp_d20240416_t1447265_e1448506_b64613_c20240416161404524000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1447265_e1448506_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.196749;-2.382200;-4.413108;-9.309164;-7.396238;-5.064599,145.384003;159.055206;172.673203;171.713989;157.935379;144.239227,npp_d20240416_t1443102_e1444344_b64613;npp_d20240416_t1444356_e1445598_b64613;npp_d20240416_t1446011_e1447252_b64613;npp_d20240416_t1447265_e1448506_b64613,157.492,73.0284,9.69363,-78.4775,99.0059,-66.8748
6,VBD_npp_d20240416_t1447570_x1597907E_y043364S_l0273_s2202_v23,2024-05-22 15:26:13,-4.336408,159.790741,1.34402,2024-04-16 14:47:57,2024-04-17 01:47:57,273,2202,0.448368,1,2401,0.123025,0.055,0.500437,0.4,0.869475,0.75,3.00611e-08,0.0001,2.83519e-22,999999,-5.190290e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1447265_e1448506_b64613_c20240416161358074000_oeac_ops.h5,GDNBO_npp_d20240416_t1447265_e1448506_b64613_c20240416161204808000_oeac_ops.h5,SVI04_npp_d20240416_t1447265_e1448506_b64613_c20240416161404524000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1447265_e1448506_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.196749;-2.382200;-4.413108;-9.309164;-7.396238;-5.064599,145.384003;159.055206;172.673203;171.713989;157.935379;144.239227,npp_d20240416_t1443102_e1444344_b64613;npp_d20240416_t1444356_e1445598_b64613;npp_d20240416_t1446011_e1447252_b64613;npp_d20240416_t1447265_e1448506_b64613,157.487,73.0433,9.75178,-83.64,99.0137,-66.8756
7,VBD_npp_d20240416_t1448486_x1605962E_y076295S_l0742_s2421_v23,2024-05-22 15:26:13,-7.629550,160.596222,1.5727,2024-04-16 14:48:48,2024-04-17 01:48:48,742,2421,0.337902,1,2401,0.128935,0.055,0.501708,0.4,0.827345,0.75,2.96201e-09,0.0001,1.06525e-37,999999,1.120649e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1447265_e1448506_b64613_c20240416161358074000_oeac_ops.h5,GDNBO_npp_d20240416_t1447265_e1448506_b64613_c20240416161204808000_oeac_ops.h5,SVI04_npp_d20240416_t1447265_e1448506_b64613_c20240416161404524000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1447265_e1448506_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.196749;-2.382200;-4.413108;-9.309164;-7.396238;-5.064599,145.384003;159.055206;172.673203;171.713989;157.935379;144.239227,npp_d20240416_t1443102_e1444344_b64613;npp_d20240416_t1444356_e1445598_b64613;npp_d20240416_t1446011_e1447252_b64613;npp_d20240416_t1447265_e1448506_b64613,157.231,81.1847,21.8351,-81.7818,101.216,-67.4126
8,VBD_npp_d20240416_t1447570_x1612670E_y046539S_l0286_s2423_v23,2024-05-22 15:26:13,-4.653858,161.266998,0.974493,2024-04-16 14:47:57,2024-04-17 01:47:57,286,2423,0.445594,3,2369,0.0680553,0.055,0.322285,0.4,0.788108,0.75,6.2126e-09,0.0001,8.1089e-37,999999,-1.417069e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1447265_e1448506_b64613_c20240416161358074000_oeac_ops.h5,GDNBO_npp_d20240416_t1447265_e1448506_b64613_c20240416161204808000_oeac_ops.h5,SVI04_npp_d20240416_t1447265_e1448506_b64613_c20240416161404524000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1447265_e1448506_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.196749;-2.382200;-4.413108;-9.309164;-7.396238;-5.064599,145.384003;159.055206;172.673203;171.713989;157.935379;144.239227,npp_d20240416_t1443102_e1444344_b64613;npp_d20240416_t1444356_e1445598_b64613;npp_d20240416_t1446011_e1447252_b64613;npp_d20240416_t1447265_e1448506_b64613,156.161,74.598,21.9355,-80.5151,100.488,-66.9469
1,VBD_npp_d20240416_t1450087_x1437692E_y095722S_l0694_s0112_v23,2024-05-22 15:29:14,-9.572231,143.769165,4.93234,2024-04-16 14:50:08,2024-04-17 00:50:08,694,112,0.224946,2,2465,0.157488,0.1375,0.463291,0.4,0.615892,0.75,0.000711463,0.0001,0.000971502,999999,2.439751e-01,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1448519_e1450160_b64613_c20240416161406563000_oeac_ops.h5,GDNBO_npp_d20240416_t1448519_e1450160_b64613_c20240416161213481000_oeac_ops.h5,SVI04_npp_d20240416_t1448519_e1450160_b64613_c20240416161413427000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1448519_e1450160_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.061392;-7.401423;-9.307244;-14.211559;-12.411516;-9.887961,144.229370;157.927429;171.708237;170.844376;156.790359;142.867828,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,173.648,81.5927,68.528,101.455,87.0219,-65.3992
2,VBD_npp_d20240416_t1449526_x1468211E_y092610S_l0558_s0520_v23,2024-05-22 15:29:14,-9.261024,146.821075,3.2306,2024-04-16 14:49:52,2024-04-17 00:49:52,558,520,0.0705914,2,2465,0.16366,0.0825,0.510617,0.4,0.674721,0.75,0.000320362,0.0001,0.00150583,999999,-1.944836e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1448519_e1450160_b64613_c20240416161406563000_oeac_ops.h5,GDNBO_npp_d20240416_t1448519_e1450160_b64613_c20240416161213481000_oeac_ops.h5,SVI04_npp_d20240416_t1448519_e1450160_b64613_c20240416161413427000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1448519_e1450160_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.061392;-7.401423;-9.307244;-14.211559;-12.411516;-9.887961,144.229370;157.927429;171.708237;170.844376;156.790359;142.867828,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,170.689,81.9348,60.9321,100.479,89.5814,-65.9559
3,VBD_npp_d20240416_t1450033_x1478544E_y100925S_l0653_s0693_v23,2024-05-22 15:29:14,-10.092507,147.854431,1.62311,2024-04-16 14:50:03,2024-04-17 00:50:03,653,693,0.308027,10,2433,0.0820651,0.0744362,0.388763,0.4,0.693577,0.75,0.000180411,0.0001,0.00148471,999999,2.469555e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1448519_e1450160_b64613_c20240416161406563000_oeac_ops.h5,GDNBO_npp_d20240416_t1448519_e1450160_b64613_c20240416161213481000_oeac_ops.h5,SVI04_npp_d20240416_t1448519_e1450160_b64613_c20240416161413427000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1448519_e1450160_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.061392;-7.401423;-9.307244;-14.211559;-12.411516;-9.887961,144.229370;157.927429;171.708237;170.844376;156.790359;142.867828,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,169.709,87.1325,56.9475,100.418,90.8886,-66.1335
4,VBD_npp_d20240416_t1449028_x1509792E_y069537S_l0104_s1022_v23,2024-05-22 15:29:14,-6.953710,150.979172,2.07413,2024-04-16 14:49:02,2024-04-17 00:49:02,104,1022,0.00394167,2,2337,0.139788,0.055,0.567488,0.4,0.746977,0.75,6.59135e-05,0.0001,0.000584205,999999,1.023196e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1448519_e1450160_b64613_c20240416161406563000_oeac_ops.h5,GDNBO_npp_d20240416_t1448519_e1450160_b64613_c20240416161213481000_oeac_ops.h5,SVI04_npp_d20240416_t1448519_e1450160_b64613_c20240416161413427000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1448519_e1450160_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.061392;-7.401423;-9.307244;-14.211559;-12.411516;-9.887961,144.229370;157.927429;171.708237;170.844376;156.790359;142.867828,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,166.376,74.2288,47.779,99.7086,92.2389,-66.5125
5,VBD_npp_d20240416_t1449402_x1515591E_y092936S_l0436_s1187_v23,2024-05-22 15:29:14,-9.293627,151.559113,1.77538,2024-04-16 14:49:40,2024-04-17 00:49:40,436,1187,0.0807631,1,2401,0.118551,0.055,0.463085,0.4,0.764411,0.75,8.41772e-06,0.0001,0.000179568,999999,-4.609168e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1448519_e1450160_b64613_c20240416161406563000_oeac_ops.h5,GDNBO_npp_d20240416_t1448519_e1450160_b64613_c20240416161213481000_oeac_ops.h5,SVI04_npp_d20240416_t1448519_e1450160_b64613_c20240416161413427000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1448519_e1450160_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.061392;-7.401423;-9.307244;-14.211559;-12.411516;-9.887961,144.229370;157.927429;171.708237;170.844376;156.790359;142.867828,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,166.1,84.0806,42.1513,100.12,93.8307,-66.6864
6,VBD_npp_d20240416_t1448593_x1571977E_y077259S_l0066_s1937_v23,2024-05-22 15:29:14,-7.725879,157.197662,1.79913,2024-04-16 14:48:59,2024-04-17 01:48:59,66,1937,0.447799,1,2401,0.152423,0.055,0.544851,0.4,0.859796,0.75,7.59343e-08,0.0001,2.61684e-13,999999,4.754051e-03,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1448519_e1450160_b64613_c20240416161406563000_oeac_ops.h5,GDNBO_npp_d20240416_t1448519_e1450160_b64613_c20240416161213481000_oeac_ops.h5,SVI04_npp_d20240416_t1448519_e1450160_b64613_c20240416161413427000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1448519_e1450160_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.061392;-7.401423;-9.307244;-14.211559;-12.411516;-9.887961,144.229370;157.927429;171.708237;170.844376;156.790359;142.867828,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,160.528,80.5095,5.62434,102.305,98.1929,-67.1771
7,VBD_npp_d20240416_t1449064_x1571978E_y082340S_l0141_s1953_v23,2024-05-22 15:29:14,-8.233972,157.197830,4.18313,2024-04-16 14:49:06,2024-04-17 01:49:06,141,1953,0.255105,1,2401,0.290925,0.055,0.719383,0.4,0.861604,0.75,6.13637e-08,0.0001,7.4179e-14,999999,2.354205e-01,1,,,,SVDNB_npp_d20240416_t1448519_e1450160_b64613_c20240416161406563000_oeac_ops.h5,GDNBO_npp_d20240416_t1448519_e1450160_b64613_c20240416161213481000_oeac_ops.h5,SVI04_npp_d20240416_t1448519_e1450160_b64613_c20240416161413427000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1448519_e1450160_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.061392;-7.401423;-9.307244;-14.211559;-12.411516;-9.887961,144.229370;157.927429;171.708237;170.844376;156.790359;142.867828,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,160.577,81.9402,4.6993,95.2021,98.4155,-67.2408
8,VBD_npp_d20240416_t1449064_x1572088E_y082084S_l0137_s1954_v23,2024-05-22 15:29:14,-8.208407,157.208786,1.08777,2024-04-16 14:49:06,2024-04-17 01:49:06,137,1954,0.301838,2,2337,0.07132,0.055,0.66275,0.4,0.606163,0.75,6.11878e-08,0.0001,7.50179e-14,999999,-3.221875e-01,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1448519_e1450160_b64613_c20240416161406563000_oeac_ops.h5,GDNBO_npp_d20240416_t1448519_e1450160_b64613_c20240416161213481000_oeac_ops.h5,SVI04_npp_d20240416_t1448519_e1450160_b64613_c20240416161413427000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1448519_e1450160_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.061392;-7.401423;-9.307244;-14.211559;-12.411516;-9.887961,144.229370;157.927429;171.708237;170.844376;156.790359;142.867828,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,160.562,81.8712,4.63154,98.0194,98.4156,-67.2387
9,VBD_npp_d20240416_t1449028_x1578986E_y081347S_l0110_s2051_v23,2024-05-22 15:29:14,-8.134743,157.898636,1.46506,2024-04-16 14:49:02,2024-04-17 01:49:02,110,2051,0.442962,1,2401,0.129878,0.055,0.502784,0.4,0.801134,0.75,3.1928e-08,0.0001,8.11218e-17,999999,9.972062e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1448519_e1450160_b64613_c20240416161406563000_oeac_ops.h5,GDNBO_npp_d20240416_t1448519_e1450160_b64613_c20240416161213481000_oeac_ops.h5,SVI04_npp_d20240416_t1448519_e1450160_b64613_c20240416161413427000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1448519_e1450160_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.061392;-7.401423;-9.307244;-14.211559;-12.411516;-9.887961,144.229370;157.927429;171.708237;170.844376;156.790359;142.867828,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,159.89,81.8359,1.05481,-61.0524,99.0026,-67.2899
