id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220109_t1511495_x1429022E_y022159N_l0664_s0452_v23,2022-02-15 20:34:15,2.215932,142.902222,0.719279,2022-01-09 15:11:49,2022-01-10 01:11:49,664,452,0.146915,1,2401,0.0616341,0.0525,0.517596,0.4,1,0.75,3.49291e-10,0.0001,0.0127937,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,158.301,156.728,62.3244,98.4741,102.861,-85.6509
3,VBD_npp_d20220109_t1511495_x1443789E_y020414N_l0657_s0667_v23,2022-02-15 20:34:15,2.041433,144.378937,0.521084,2022-01-09 15:11:49,2022-01-10 01:11:49,657,667,0.201188,3,2369,0.0438612,0.04375,0.340477,0.4,1,0.75,7.00007e-11,0.0001,0.0042933,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.523,153.661,57.5505,98.8209,104.341,-85.61
4,VBD_npp_d20220109_t1512002_x1442332E_y013263N_l0767_s0668_v23,2022-02-15 20:34:15,1.326301,144.233231,0.630431,2022-01-09 15:12:00,2022-01-10 01:12:00,767,668,0.257737,3,2369,0.0535156,0.04375,0.349859,0.4,0.994262,0.75,7.04785e-11,0.0001,0.00525486,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,156.924,154.618,57.5271,98.3357,104.292,-85.7843
5,VBD_npp_d20220109_t1511406_x1445106E_y025347N_l0580_s0670_v23,2022-02-15 20:34:15,2.534742,144.510590,0.695772,2022-01-09 15:11:40,2022-01-10 01:11:40,580,670,0.20069,3,2369,0.043969,0.04375,0.295147,0.4,1,0.75,6.3182e-11,0.0001,0.00510507,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.922,152.917,57.4781,98.616,104.398,-85.4871
7,VBD_npp_d20220109_t1511406_x1447345E_y024451N_l0588_s0704_v23,2022-02-15 20:34:15,2.445126,144.734467,0.530621,2022-01-09 15:11:40,2022-01-10 01:11:40,588,704,0.319692,3,2369,0.0491177,0.04375,0.352913,0.4,0.799189,0.75,4.76399e-11,0.0001,0.00493981,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.739,152.54,56.6454,98.282,104.627,-85.4948
9,VBD_npp_d20220109_t1511371_x1452600E_y025668N_l0558_s0775_v23,2022-02-15 20:34:15,2.566782,145.260010,0.64585,2022-01-09 15:11:37,2022-01-10 01:11:37,558,775,0.269403,3,2369,0.0439729,0.04375,0.285073,0.4,1,0.75,2.82881e-11,0.0001,0.0031704,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.607,151.327,54.8401,98.1756,105.124,-85.4324
10,VBD_npp_d20220109_t1511335_x1455417E_y027305N_l0527_s0810_v23,2022-02-15 20:34:15,2.730456,145.541748,0.653619,2022-01-09 15:11:33,2022-01-10 01:11:33,527,810,0.318625,3,2369,0.0439095,0.04375,0.235763,0.4,1,0.75,2.08837e-11,0.0001,0.00249922,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.62,150.58,53.9115,98.0949,105.376,-85.373
11,VBD_npp_d20220109_t1511282_x1460624E_y029873N_l0477_s0877_v23,2022-02-15 20:34:15,2.987331,146.062424,0.859261,2022-01-09 15:11:28,2022-01-10 01:11:28,477,877,0.412945,1,2401,0.0555278,0.035,0.4129,0.4,0.891584,0.75,1.24177e-11,0.0001,0.0013626,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.593,149.247,52.0714,98.1536,105.85,-85.2705
14,VBD_npp_d20220109_t1511264_x1468053E_y029912N_l0460_s0985_v23,2022-02-15 20:34:15,2.991165,146.805283,0.764346,2022-01-09 15:11:26,2022-01-10 01:11:26,460,985,0.418422,3,2369,0.0426834,0.035,0.225012,0.4,0.892311,0.75,5.78429e-12,0.0001,0.000421319,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.212,147.775,48.9093,98.2145,106.579,-85.2145
15,VBD_npp_d20220109_t1511300_x1475587E_y027246N_l0483_s1103_v23,2022-02-15 20:34:15,2.724576,147.558731,0.74697,2022-01-09 15:11:30,2022-01-10 01:11:30,483,1103,0.424966,3,2369,0.0461177,0.035,0.248568,0.4,0.920486,0.75,2.38811e-12,0.0001,7.41228e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,156.573,146.64,45.0801,98.8013,107.362,-85.2342
32,VBD_npp_d20220109_t1511246_x1613670E_y008435N_l0441_s3169_v23,2022-02-15 20:34:15,0.843506,161.367004,0.61077,2022-01-09 15:11:24,2022-01-10 02:11:24,441,3169,0.156091,3,2369,0.0403247,0.035,0.277547,0.4,0.814225,0.75,1.99553e-18,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.905,130.381,51.3256,-80.9918,121.162,-85.1104
1,VBD_npp_d20220109_t1512055_x1430249E_y012474N_l0039_s0500_v23,2022-02-15 20:34:15,1.247431,143.024918,0.713755,2022-01-09 15:12:05,2022-01-10 01:12:05,39,500,0.162848,10,2305,0.0526087,0.0525,0.386043,0.4,0.717453,0.75,2.67945e-10,0.0001,0.00796333,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.336,157.235,61.3257,98.6931,103.119,-85.8482
2,VBD_npp_d20220109_t1513025_x1430773E_y021603S_l0549_s0619_v23,2022-02-15 20:34:15,-2.160252,143.077271,0.84923,2022-01-09 15:13:02,2022-01-10 01:13:02,549,619,0.102031,1,2401,0.0525436,0.0525,0.429901,0.4,0.849423,0.75,1.58688e-10,0.0001,0.00186276,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,154.062,159.424,58.7013,99.3663,103.624,-86.5951
3,VBD_npp_d20220109_t1512198_x1440413E_y001734N_l0176_s0678_v23,2022-02-15 20:34:15,0.173446,144.041336,4.73657,2022-01-09 15:12:19,2022-01-10 01:12:19,176,678,0.290031,1,2401,0.366408,0.04375,0.769547,0.4,0.937211,0.75,6.96092e-11,0.0001,0.00398606,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,155.923,155.951,57.2947,98.4738,104.262,-86.06
4,VBD_npp_d20220109_t1513078_x1438843E_y025871S_l0593_s0747_v23,2022-02-15 20:34:15,-2.587132,143.884308,0.582512,2022-01-09 15:13:07,2022-01-10 01:13:07,593,747,0.0750727,3,2369,0.051957,0.04375,0.384079,0.4,1,0.75,6.64883e-11,0.0001,0.000927895,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.364,158.138,55.5635,99.5684,104.472,-86.7174
5,VBD_npp_d20220109_t1512127_x1458452E_y004039N_l0100_s0930_v23,2022-02-15 20:34:15,0.403855,145.845169,0.654024,2022-01-09 15:12:12,2022-01-10 01:12:12,100,930,0.348642,3,2369,0.0404312,0.035,0.218233,0.4,0.998342,0.75,1.25244e-11,0.0001,0.000489105,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,155.354,152.212,50.5643,98.9733,106.01,-85.9619
6,VBD_npp_d20220109_t1512465_x1461077E_y017636S_l0416_s1039_v23,2022-02-15 20:34:15,-1.763605,146.107712,1.00818,2022-01-09 15:12:46,2022-01-10 01:12:46,416,1039,0.394451,1,2401,0.0936338,0.035,0.415445,0.4,0.935625,0.75,6.42981e-12,0.0001,0.000148903,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.241,153.515,47.2244,98.5419,106.547,-86.5528
7,VBD_npp_d20220109_t1512482_x1461075E_y017667S_l0417_s1040_v23,2022-02-15 20:34:15,-1.766707,146.107529,1.13077,2022-01-09 15:12:48,2022-01-10 01:12:48,417,1040,0.405192,1,2401,0.10196,0.035,0.415445,0.4,0.925453,0.75,6.39389e-12,0.0001,0.00010581,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.235,153.505,47.1873,99.4249,106.555,-86.5536
8,VBD_npp_d20220109_t1512340_x1496066E_y015250S_l0298_s1539_v23,2022-02-15 20:34:15,-1.525007,149.606598,0.862203,2022-01-09 15:12:34,2022-01-10 01:12:34,298,1539,0.33904,1,2401,0.0672138,0.035,0.459076,0.4,0.852799,0.75,1.61341e-13,0.0001,1.89745e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,151.748,147.427,27.2771,98.5954,109.957,-86.5128
9,VBD_npp_d20220109_t1513131_x1502831E_y039644S_l0643_s1716_v23,2022-02-15 20:34:15,-3.964396,150.283112,1.13276,2022-01-09 15:13:13,2022-01-10 01:13:13,643,1716,0.00493751,3,2369,0.0885672,0.035,0.394293,0.4,0.760419,0.75,6.85191e-14,0.0001,4.18509e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,149.235,148.42,18.1456,99.7926,110.915,-87.4007
