id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220111_t1433512_x1505187E_y020375N_l0581_s0187_v23,2022-02-15 22:27:40,2.037503,150.518677,4.41857,2022-01-11 14:33:51,2022-01-12 00:33:51,581,187,0.229498,6,264833,0.149414,0.0875,0.3221,0.4,0.410565,0.75,0.00373619,0.0001,0.405057,0.15815,5.293901e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,159.152,161.473,67.2382,98.596,80.7394,-76.2946
3,VBD_npp_d20220111_t1433441_x1509441E_y023252N_l0527_s0238_v23,2022-02-15 22:27:40,2.325170,150.944138,3.74059,2022-01-11 14:33:44,2022-01-12 00:33:44,527,238,0.290386,6,264833,0.0926633,0.0875,0.246381,0.4,0.533533,0.75,0.00353162,0.0001,0.338257,0.15815,5.063591e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,159.294,160.255,66.3688,98.2007,81.0574,-76.3456
4,VBD_npp_d20220111_t1433530_x1511658E_y017715N_l0606_s0287_v23,2022-02-15 22:27:40,1.771538,151.165771,4.60991,2022-01-11 14:33:53,2022-01-12 00:33:53,606,287,0.155593,6,264833,0.116361,0.109748,0.263455,0.4,0.543228,0.75,0.0033272,0.0001,0.308102,0.15815,-3.568679e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,158.685,160.119,65.497,98.3539,81.4396,-76.2549
9,VBD_npp_d20220111_t1433334_x1526264E_y027176N_l0430_s0464_v23,2022-02-15 22:27:40,2.717614,152.626434,2.59879,2022-01-11 14:33:33,2022-01-12 00:33:33,430,464,0.137881,6,264833,0.0892533,0.0867396,0.360885,0.4,0.542806,0.75,0.00266969,0.0001,0.193389,0.15815,2.543058e-02,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,159.047,155.95,62.0752,98.1519,82.56,-76.3968
10,VBD_npp_d20220111_t1433387_x1526211E_y024067N_l0477_s0473_v23,2022-02-15 22:27:40,2.406724,152.621124,2.764,2022-01-11 14:33:38,2022-01-12 00:33:38,477,473,0.134182,6,264865,0.116111,0.117544,0.551923,0.4,0.698921,0.75,0.00263388,0.0001,0.189793,0.15815,-4.864026e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,158.756,156.237,61.8886,98.2472,82.6493,-76.3523
11,VBD_npp_d20220111_t1433512_x1526617E_y017195N_l0580_s0501_v23,2022-02-15 22:27:40,1.719513,152.661743,3.13829,2022-01-11 14:33:51,2022-01-12 00:33:51,580,501,0.205598,6,264833,0.10692,0.105554,0.399597,0.4,0.577179,0.75,0.00252647,0.0001,0.185872,0.15815,-2.871790e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,158.089,156.719,61.3016,98.7214,82.9009,-76.2562
13,VBD_npp_d20220111_t1433530_x1534194E_y014415N_l0604_s0617_v23,2022-02-15 22:27:40,1.441474,153.419403,2.23582,2022-01-11 14:33:53,2022-01-12 00:33:53,604,617,0.344161,6,264865,0.114606,0.11967,0.479478,0.4,0.676726,0.75,0.00213904,0.0001,0.117205,0.15815,-5.217337e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,157.524,155.304,58.742,98.4486,83.7113,-76.2233
14,VBD_npp_d20220111_t1433423_x1541849E_y019864N_l0505_s0708_v23,2022-02-15 22:27:40,1.986381,154.184860,1.87688,2022-01-11 14:33:42,2022-01-12 00:33:42,505,708,0.0117661,6,264833,0.0845446,0.0814414,0.348174,0.4,0.452518,0.75,0.00186456,0.0001,0.0818285,0.15815,1.134641e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,157.702,153.175,56.5435,98.4868,84.2841,-76.2871
15,VBD_npp_d20220111_t1433423_x1544270E_y020053N_l0497_s0742_v23,2022-02-15 22:27:40,2.005332,154.427017,2.63311,2022-01-11 14:33:42,2022-01-12 00:33:42,497,742,0.0865247,6,264865,0.0752122,0.0605416,0.424863,0.4,0.390697,0.75,0.00176968,0.0001,0.0735692,0.15815,4.607282e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,157.608,152.638,55.6769,98.8507,84.5151,-76.2873
17,VBD_npp_d20220111_t1433369_x1577024E_y017221N_l0464_s1225_v23,2022-02-15 22:27:40,1.722090,157.702393,3.68441,2022-01-11 14:33:36,2022-01-12 01:33:36,464,1225,0.420556,1,2529,0.315964,0.0965564,0.727416,0.4,0.921849,0.75,0.000769056,0.0001,0.00198048,999999,-1.376819e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,155.716,146.571,40.7424,98.0242,87.7454,-76.2233
18,VBD_npp_d20220111_t1433387_x1577020E_y017192N_l0465_s1226_v23,2022-02-15 22:27:40,1.719171,157.702042,2.58985,2022-01-11 14:33:38,2022-01-12 01:33:38,465,1226,0.425108,1,2529,0.209137,0.095355,0.727416,0.4,0.826541,0.75,0.000767627,0.0001,0.00213399,999999,-1.177205e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,155.709,146.561,40.7001,99.1112,87.7527,-76.223
19,VBD_npp_d20220111_t1433281_x1585677E_y021565N_l0380_s1338_v23,2022-02-15 22:27:40,2.156531,158.567703,1.49737,2022-01-11 14:33:28,2022-01-12 01:33:28,380,1338,0.423117,1,2529,0.129747,0.0476999,0.53623,0.4,0.934757,0.75,0.000622184,0.0001,0.000520723,999999,-3.876083e-02,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,155.606,144.546,36.3194,98.2504,88.4475,-76.2261
20,VBD_npp_d20220111_t1433494_x1603353E_y006348N_l0565_s1643_v23,2022-02-15 22:27:40,0.634790,160.335297,1.05074,2022-01-11 14:33:49,2022-01-12 01:33:49,565,1643,0.350776,1,2529,0.085263,0.0461823,0.410788,0.4,0.820054,0.75,0.000277175,0.0001,1.55011e-06,999999,9.133098e-03,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,153.283,143.326,22.0489,99.1383,90.6113,-76.155
21,VBD_npp_d20220111_t1434072_x1629441E_y008782S_l0728_s2069_v23,2022-02-15 22:27:40,-0.878153,162.944107,0.874286,2022-01-11 14:34:07,2022-01-12 01:34:07,728,2069,0.443958,1,2401,0.081826,0.035,0.417814,0.4,0.827098,0.75,1.87545e-05,0.0001,1.14313e-14,999999,-1.278805e-02,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,150.442,141.088,2.02653,-80.861,93.575,-76.177
1,VBD_npp_d20220111_t1435255_x1491551E_y033624S_l0663_s0174_v23,2022-02-15 22:31:22,-3.362371,149.155106,5.07163,2022-01-11 14:35:25,2022-01-12 00:35:25,663,174,0.368701,6,264833,0.0922579,0.0875,0.250803,0.4,0.525268,0.75,0.00347446,0.0001,0.427463,0.394117,-2.425832e-02,3,,,,SVDNB_npp_d20220111_t1434123_e1435364_b52894_c20220111155232969007_oebc_ops.h5,GDNBO_npp_d20220111_t1434123_e1435364_b52894_c20220111155100414363_oebc_ops.h5,SVI04_npp_d20220111_t1434123_e1435364_b52894_c20220111155236996643_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1434123_e1435364_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.040113;-1.107342;-3.172249;-8.065414;-6.121933;-3.824116,148.967529;162.637589;176.229462;175.244583;161.520157;147.801666,npp_d20220111_t1434123_e1435364_b52894;npp_d20220111_t1435377_e1437018_b52894;npp_d20220111_t1437031_e1438255_b52894;npp_d20220111_t1438267_e1439509_b52894,154.212,167.057,67.4782,99.7693,81.1122,-75.3151
2,VBD_npp_d20220111_t1435184_x1497340E_y030232S_l0597_s0244_v23,2022-02-15 22:31:22,-3.023165,149.734024,11.4407,2022-01-11 14:35:18,2022-01-12 00:35:18,597,244,0.367919,6,264929,0.367662,0.0875,0.600222,0.4,0.799347,0.75,0.00329068,0.0001,0.374303,0.394117,-5.228889e-02,3,,,,SVDNB_npp_d20220111_t1434123_e1435364_b52894_c20220111155232969007_oebc_ops.h5,GDNBO_npp_d20220111_t1434123_e1435364_b52894_c20220111155100414363_oebc_ops.h5,SVI04_npp_d20220111_t1434123_e1435364_b52894_c20220111155236996643_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1434123_e1435364_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.040113;-1.107342;-3.172249;-8.065414;-6.121933;-3.824116,148.967529;162.637589;176.229462;175.244583;161.520157;147.801666,npp_d20220111_t1434123_e1435364_b52894;npp_d20220111_t1435377_e1437018_b52894;npp_d20220111_t1437031_e1438255_b52894;npp_d20220111_t1438267_e1439509_b52894,154.412,165.752,66.2771,99.7137,81.5592,-75.4248
3,VBD_npp_d20220111_t1435148_x1499152E_y028481S_l0566_s0263_v23,2022-02-15 22:31:22,-2.848105,149.915222,26.3758,2022-01-11 14:35:14,2022-01-12 00:35:14,566,263,0.363793,1,265185,0.615723,0.0875,0.738224,0.4,0.876082,0.75,0.00324461,0.0001,0.355702,0.394117,-5.951974e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1434123_e1435364_b52894_c20220111155232969007_oebc_ops.h5,GDNBO_npp_d20220111_t1434123_e1435364_b52894_c20220111155100414363_oebc_ops.h5,SVI04_npp_d20220111_t1434123_e1435364_b52894_c20220111155236996643_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1434123_e1435364_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.040113;-1.107342;-3.172249;-8.065414;-6.121933;-3.824116,148.967529;162.637589;176.229462;175.244583;161.520157;147.801666,npp_d20220111_t1434123_e1435364_b52894;npp_d20220111_t1435377_e1437018_b52894;npp_d20220111_t1437031_e1438255_b52894;npp_d20220111_t1438267_e1439509_b52894,154.54,165.315,65.9327,99.6323,81.6767,-75.468
4,VBD_npp_d20220111_t1435344_x1498319E_y040103S_l0743_s0292_v23,2022-02-15 22:31:22,-4.010320,149.831894,30.9812,2022-01-11 14:35:34,2022-01-12 00:35:34,743,292,0.368773,1,265185,0.769579,0.0875,0.790818,0.4,0.924266,0.75,0.00299385,0.0001,0.333566,0.394117,2.010217e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1434123_e1435364_b52894_c20220111155232969007_oebc_ops.h5,GDNBO_npp_d20220111_t1434123_e1435364_b52894_c20220111155100414363_oebc_ops.h5,SVI04_npp_d20220111_t1434123_e1435364_b52894_c20220111155236996643_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1434123_e1435364_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.040113;-1.107342;-3.172249;-8.065414;-6.121933;-3.824116,148.967529;162.637589;176.229462;175.244583;161.520157;147.801666,npp_d20220111_t1434123_e1435364_b52894;npp_d20220111_t1435377_e1437018_b52894;npp_d20220111_t1437031_e1438255_b52894;npp_d20220111_t1438267_e1439509_b52894,153.415,165.91,65.4249,99.8395,81.9669,-75.287
5,VBD_npp_d20220111_t1435077_x1507438E_y026263S_l0511_s0371_v23,2022-02-15 22:31:22,-2.626331,150.743835,3.86338,2022-01-11 14:35:07,2022-01-12 00:35:07,511,371,0.378233,6,264865,0.0961172,0.0887002,0.436968,0.4,0.603545,0.75,0.00283275,0.0001,0.255003,0.394117,-1.739042e-01,3,,,,SVDNB_npp_d20220111_t1434123_e1435364_b52894_c20220111155232969007_oebc_ops.h5,GDNBO_npp_d20220111_t1434123_e1435364_b52894_c20220111155100414363_oebc_ops.h5,SVI04_npp_d20220111_t1434123_e1435364_b52894_c20220111155236996643_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1434123_e1435364_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.040113;-1.107342;-3.172249;-8.065414;-6.121933;-3.824116,148.967529;162.637589;176.229462;175.244583;161.520157;147.801666,npp_d20220111_t1434123_e1435364_b52894;npp_d20220111_t1435377_e1437018_b52894;npp_d20220111_t1437031_e1438255_b52894;npp_d20220111_t1438267_e1439509_b52894,154.54,163.537,63.9231,99.2009,82.3966,-75.5712
6,VBD_npp_d20220111_t1435184_x1509648E_y032971S_l0606_s0426_v23,2022-02-15 22:31:22,-3.297124,150.964783,54.8073,2022-01-11 14:35:18,2022-01-12 00:35:18,606,426,0.382359,1,265185,0.970979,0.0729514,0.829844,0.4,0.935229,0.75,0.00259152,0.0001,0.221808,0.394117,1.173797e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1434123_e1435364_b52894_c20220111155232969007_oebc_ops.h5,GDNBO_npp_d20220111_t1434123_e1435364_b52894_c20220111155100414363_oebc_ops.h5,SVI04_npp_d20220111_t1434123_e1435364_b52894_c20220111155236996643_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1434123_e1435364_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.040113;-1.107342;-3.172249;-8.065414;-6.121933;-3.824116,148.967529;162.637589;176.229462;175.244583;161.520157;147.801666,npp_d20220111_t1434123_e1435364_b52894;npp_d20220111_t1435377_e1437018_b52894;npp_d20220111_t1437031_e1438255_b52894;npp_d20220111_t1438267_e1439509_b52894,153.821,163.392,62.8646,99.3297,82.8205,-75.4993
