id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240418_t1408403_x1583669E_y018202N_l0273_s0426_v23,2024-05-22 18:29:52,1.820228,158.366913,5.33543,2024-04-18 14:08:40,2024-04-19 01:08:40,273,426,0.359312,10,2689,0.116422,0.11528,0.283481,0.4,0.559363,0.75,0.0191669,0.0001,0.242931,999999,-1.475502e-02,3,,,,SVDNB_npp_d20240418_t1408098_e1409340_b64641_c20240418152724831000_oeac_ops.h5,GDNBO_npp_d20240418_t1408098_e1409340_b64641_c20240418152520152000_oeac_ops.h5,SVI04_npp_d20240418_t1408098_e1409340_b64641_c20240418152731846000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1408098_e1409340_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.986296;1.926836;-0.222318;-5.108852;-3.088948;-0.889647,155.838043;169.529770;-176.907425;-177.949234;168.415833;154.740372,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,163.22,39.2574,62.845,98.815,65.5186,-74.2365
2,VBD_npp_d20240418_t1408190_x1589084E_y029281N_l0093_s0467_v23,2024-05-22 18:29:52,2.928122,158.908432,6.51209,2024-04-18 14:08:19,2024-04-19 01:08:19,93,467,0.289248,10,2689,0.0830462,0.0825,0.354101,0.4,0.422318,0.75,0.0191799,0.0001,0.227017,999999,4.384104e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1408098_e1409340_b64641_c20240418152724831000_oeac_ops.h5,GDNBO_npp_d20240418_t1408098_e1409340_b64641_c20240418152520152000_oeac_ops.h5,SVI04_npp_d20240418_t1408098_e1409340_b64641_c20240418152731846000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1408098_e1409340_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.986296;1.926836;-0.222318;-5.108852;-3.088948;-0.889647,155.838043;169.529770;-176.907425;-177.949234;168.415833;154.740372,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,162.073,38.1876,62.0086,98.1548,65.662,-74.7766
3,VBD_npp_d20240418_t1408190_x1591969E_y029067N_l0090_s0509_v23,2024-05-22 18:29:52,2.906677,159.196915,4.99293,2024-04-18 14:08:19,2024-04-19 01:08:19,90,509,0.396585,10,2689,0.109493,0.0825,0.310553,0.4,0.215009,0.75,0.0188887,0.0001,0.217076,999999,5.565630e-01,3,,,,SVDNB_npp_d20240418_t1408098_e1409340_b64641_c20240418152724831000_oeac_ops.h5,GDNBO_npp_d20240418_t1408098_e1409340_b64641_c20240418152520152000_oeac_ops.h5,SVI04_npp_d20240418_t1408098_e1409340_b64641_c20240418152731846000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1408098_e1409340_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.986296;1.926836;-0.222318;-5.108852;-3.088948;-0.889647,155.838043;169.529770;-176.907425;-177.949234;168.415833;154.740372,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,161.91,38.9366,61.1329,98.279,65.9475,-74.7875
5,VBD_npp_d20240418_t1408172_x1592706E_y029871N_l0076_s0517_v23,2024-05-22 18:29:52,2.987135,159.270630,5.45912,2024-04-18 14:08:17,2024-04-19 01:08:17,76,517,0.39815,2,2977,0.149483,0.0987583,0.424823,0.4,0.410857,0.75,0.0188376,0.0001,0.213274,999999,1.975643e-01,3,,,,SVDNB_npp_d20240418_t1408098_e1409340_b64641_c20240418152724831000_oeac_ops.h5,GDNBO_npp_d20240418_t1408098_e1409340_b64641_c20240418152520152000_oeac_ops.h5,SVI04_npp_d20240418_t1408098_e1409340_b64641_c20240418152731846000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1408098_e1409340_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.986296;1.926836;-0.222318;-5.108852;-3.088948;-0.889647,155.838043;169.529770;-176.907425;-177.949234;168.415833;154.740372,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,161.806,38.9428,60.9666,98.1819,65.9908,-74.828
6,VBD_npp_d20240418_t1408243_x1599385E_y025116N_l0133_s0627_v23,2024-05-22 18:29:52,2.511586,159.938507,3.89232,2024-04-18 14:08:24,2024-04-19 01:08:24,133,627,0.391037,10,2689,0.124506,0.0967926,0.370445,0.4,0.575545,0.75,0.0179623,0.0001,0.18032,999999,2.228236e-01,3,,,,SVDNB_npp_d20240418_t1408098_e1409340_b64641_c20240418152724831000_oeac_ops.h5,GDNBO_npp_d20240418_t1408098_e1409340_b64641_c20240418152520152000_oeac_ops.h5,SVI04_npp_d20240418_t1408098_e1409340_b64641_c20240418152731846000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1408098_e1409340_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.986296;1.926836;-0.222318;-5.108852;-3.088948;-0.889647,155.838043;169.529770;-176.907425;-177.949234;168.415833;154.740372,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,161.719,41.5231,58.5069,98.5681,66.7925,-74.6698
7,VBD_npp_d20240418_t1408492_x1610737E_y008271N_l0359_s0842_v23,2024-05-22 18:29:52,0.827118,161.073746,8.23924,2024-04-18 14:08:49,2024-04-19 01:08:49,359,842,0.400568,2,265121,0.292766,0.128919,0.522054,0.4,0.673227,0.75,0.0162401,0.0001,0.101848,0.106527,-1.900157e-01,3,,,,SVDNB_npp_d20240418_t1408098_e1409340_b64641_c20240418152724831000_oeac_ops.h5,GDNBO_npp_d20240418_t1408098_e1409340_b64641_c20240418152520152000_oeac_ops.h5,SVI04_npp_d20240418_t1408098_e1409340_b64641_c20240418152731846000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1408098_e1409340_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.986296;1.926836;-0.222318;-5.108852;-3.088948;-0.889647,155.838043;169.529770;-176.907425;-177.949234;168.415833;154.740372,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,162.046,47.8749,53.0488,98.7522,68.4462,-74.0824
1,VBD_npp_d20240418_t1410306_x1565645E_y045328S_l0504_s0382_v23,2024-05-22 18:29:52,-4.532808,156.564514,6.72746,2024-04-18 14:10:30,2024-04-19 00:10:30,504,382,0.103525,10,2945,0.154903,0.1375,0.368646,0.4,0.591966,0.75,0.0185353,0.0001,0.19782,999999,-2.455892e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1409352_e1410594_b64641_c20240418152721583000_oeac_ops.h5,GDNBO_npp_d20240418_t1409352_e1410594_b64641_c20240418152521603000_oeac_ops.h5,SVI04_npp_d20240418_t1409352_e1410594_b64641_c20240418152728534000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1409352_e1410594_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.886128;-3.094091;-5.106497;-10.004151;-8.107594;-5.742136,154.729568;168.407242;-177.958694;-178.901993;167.286118;153.521347,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,168.603,54.0844,63.7163,99.852,66.1149,-71.1909
2,VBD_npp_d20240418_t1410271_x1625034E_y052882S_l0466_s1254_v23,2024-05-22 18:29:52,-5.288179,162.503372,4.05469,2024-04-18 14:10:27,2024-04-19 01:10:27,466,1254,0.435422,1,2529,0.280073,0.151499,0.734596,0.4,0.859008,0.75,0.0126436,0.0001,0.0128766,999999,-1.094391e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1409352_e1410594_b64641_c20240418152721583000_oeac_ops.h5,GDNBO_npp_d20240418_t1409352_e1410594_b64641_c20240418152521603000_oeac_ops.h5,SVI04_npp_d20240418_t1409352_e1410594_b64641_c20240418152728534000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1409352_e1410594_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.886128;-3.094091;-5.106497;-10.004151;-8.107594;-5.742136,154.729568;168.407242;-177.958694;-178.901993;167.286118;153.521347,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,163.765,67.9445,39.6456,99.7445,71.99,-72.1545
1,VBD_npp_d20240418_t1411062_x1571787E_y068150S_l0061_s0549_v23,2024-05-22 18:29:52,-6.814995,157.178696,6.3889,2024-04-18 14:11:06,2024-04-19 01:11:06,61,549,0.403698,2,2977,0.243342,0.114211,0.552537,0.4,0.663795,0.75,0.0171813,0.0001,0.14486,999999,-1.012964e-03,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,169.088,65.9806,60.2953,99.9723,67.5869,-70.4199
2,VBD_npp_d20240418_t1411293_x1571944E_y082344S_l0272_s0602_v23,2024-05-22 18:29:52,-8.234381,157.194443,10.502,2024-04-18 14:11:29,2024-04-19 01:11:29,272,602,0.303403,1,265185,0.349351,0.0970162,0.660421,0.4,0.782809,0.75,0.0164897,0.0001,0.123681,0.106527,2.199503e-01,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,169.479,73.2043,59.1151,100.059,68.1739,-69.8857
3,VBD_npp_d20240418_t1411311_x1571955E_y082334S_l0273_s0603_v23,2024-05-22 18:29:52,-8.233390,157.195526,10.6688,2024-04-18 14:11:31,2024-04-19 01:11:31,273,603,0.303403,2,265121,0.37017,0.0865626,0.679769,0.4,0.68707,0.75,0.0164797,0.0001,0.135587,0.106527,3.542859e-01,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,169.471,73.2111,59.0874,100.695,68.1813,-69.8886
4,VBD_npp_d20240418_t1411151_x1574572E_y074163S_l0143_s0609_v23,2024-05-22 18:29:52,-7.416348,157.457214,2.34317,2024-04-18 14:11:15,2024-04-19 01:11:15,143,609,0.393028,2,2721,0.0864888,0.0825,0.436074,0.4,0.512902,0.75,0.0167127,0.0001,0.127158,999999,5.691106e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,169.026,69.4337,58.9461,99.9291,68.0858,-70.2636
5,VBD_npp_d20240418_t1411293_x1572667E_y081971S_l0265_s0611_v23,2024-05-22 18:29:52,-8.197083,157.266739,11.5743,2024-04-18 14:11:29,2024-04-19 01:11:29,265,611,0.292093,1,265185,0.466886,0.118444,0.757837,0.4,0.841561,0.75,0.0164483,0.0001,0.12754,0.106527,-5.541422e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,169.4,73.1134,58.9035,100.337,68.2284,-69.9209
6,VBD_npp_d20240418_t1411204_x1586113E_y079451S_l0191_s0789_v23,2024-05-22 18:29:52,-7.945105,158.611267,5.59617,2024-04-18 14:11:20,2024-04-19 01:11:20,191,789,0.402986,2,2977,0.234227,0.135399,0.650982,0.4,0.665737,0.75,0.0154373,0.0001,0.0853286,999999,5.804923e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,168.087,73.582,54.4999,99.7849,69.3686,-70.3783
7,VBD_npp_d20240418_t1411222_x1586308E_y079571S_l0193_s0793_v23,2024-05-22 18:29:52,-7.957110,158.630768,5.10176,2024-04-18 14:11:22,2024-04-19 01:11:22,193,793,0.406756,2,2977,0.197775,0.135543,0.654211,0.4,0.622921,0.75,0.0154086,0.0001,0.0916587,999999,5.655017e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,168.065,73.6684,54.3898,100.452,69.3977,-70.3811
8,VBD_npp_d20240418_t1411169_x1589322E_y077513S_l0154_s0827_v23,2024-05-22 18:29:52,-7.751320,158.932205,9.16219,2024-04-18 14:11:16,2024-04-19 01:11:16,154,827,0.404907,1,265185,0.481783,0.124858,0.79013,0.4,0.890549,0.75,0.0151996,0.0001,0.0798416,0.106527,1.677155e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,167.741,73.0793,53.4642,99.9452,69.5911,-70.5311
9,VBD_npp_d20240418_t1411258_x1588021E_y082528S_l0232_s0827_v23,2024-05-22 18:29:52,-8.252789,158.802109,7.60368,2024-04-18 14:11:25,2024-04-19 01:11:25,232,827,0.396798,2,265121,0.328412,0.134473,0.685935,0.4,0.739692,0.75,0.0150572,0.0001,0.079359,0.106527,6.768905e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,167.967,75.217,53.473,100.127,69.6718,-70.3231
10,VBD_npp_d20240418_t1411187_x1590687E_y078557S_l0166_s0851_v23,2024-05-22 18:29:52,-7.855703,159.068680,4.55846,2024-04-18 14:11:18,2024-04-19 01:11:18,166,851,0.40825,1,3041,0.270745,0.127075,0.629321,0.4,0.802688,0.75,0.0150265,0.0001,0.0760832,999999,1.446540e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,167.634,73.705,52.8256,100.13,69.7612,-70.531
11,VBD_npp_d20240418_t1411258_x1596850E_y084518S_l0238_s0959_v23,2024-05-22 18:29:52,-8.451782,159.684982,2.87377,2024-04-18 14:11:25,2024-04-19 01:11:25,238,959,0.415506,2,2209,0.165549,0.145021,0.829564,0.4,0.687171,0.75,0.0141453,0.0001,0.049614,999999,-4.205280e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1411006_e1412248_b64641_c20240418152716691000_oeac_ops.h5,GDNBO_npp_d20240418_t1411006_e1412248_b64641_c20240418152517636000_oeac_ops.h5,SVI04_npp_d20240418_t1411006_e1412248_b64641_c20240418152723922000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1411006_e1412248_b64641_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.739213;-8.112778;-10.002220;-14.907441;-13.122307;-10.570276,153.515152;167.278244;-178.907394;-179.761322;166.137115;152.178864,npp_d20240418_t1408098_e1409340_b64641;npp_d20240418_t1409352_e1410594_b64641;npp_d20240418_t1411006_e1412248_b64641;npp_d20240418_t1412260_e1413502_b64641,167.167,76.9189,49.7082,99.6749,70.5664,-70.4913
