id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240428_t1421247_x1559072E_y013058N_l0268_s0543_v23,2024-05-17 23:07:46,1.305813,155.907227,7.50842,2024-04-28 14:21:24,2024-04-29 01:21:24,268,543,0.381932,1,2529,0.34761,0.187701,0.563763,0.4,0.8261,0.75,0.0361611,0.0001,1.66972e-24,999999,-8.595496e-03,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1420560_e1422202_b64783_c20240428154700917000_oebc_ops.h5,GDNBO_npp_d20240428_t1420560_e1422202_b64783_c20240428154502749000_oebc_ops.h5,SVI04_npp_d20240428_t1420560_e1422202_b64783_c20240428154712713000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1420560_e1422202_b64783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.573302;1.500510;-0.637161;-5.525255;-3.515261;-1.301369,152.571701;166.261688;179.828918;178.795181;165.147263;151.463837,npp_d20240428_t1420560_e1422202_b64783;npp_d20240428_t1422214_e1423456_b64783;npp_d20240428_t1423468_e1425110_b64783;npp_d20240428_t1425122_e1426364_b64783,160.34,36.4423,60.4031,98.4839,52.8636,128.533
1,VBD_npp_d20240428_t1422484_x1526611E_y031305S_l0247_s0232_v23,2024-05-17 23:07:46,-3.130511,152.661148,9.14531,2024-04-28 14:22:48,2024-04-29 00:22:48,247,232,0.133613,2,2209,0.172057,0.170742,0.571074,0.4,0.426953,0.75,0.0364531,0.0001,6.3078e-31,999999,1.246965e-01,1,,,,SVDNB_npp_d20240428_t1422214_e1423456_b64783_c20240428154702975000_oebc_ops.h5,GDNBO_npp_d20240428_t1422214_e1423456_b64783_c20240428154509030000_oebc_ops.h5,SVI04_npp_d20240428_t1422214_e1423456_b64783_c20240428154709691000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1422214_e1423456_b64783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.298088;-3.520123;-5.522653;-10.421043;-8.533522;-6.152977,151.458878;165.139618;178.790482;177.850739;164.016251;150.239456,npp_d20240428_t1420560_e1422202_b64783;npp_d20240428_t1422214_e1423456_b64783;npp_d20240428_t1423468_e1425110_b64783;npp_d20240428_t1425122_e1426364_b64783,165.626,37.6607,66.4907,99.6828,52.5651,124.431
1,VBD_npp_d20240428_t1424120_x1599621E_y094306S_l0230_s1486_v23,2024-05-17 23:07:46,-9.430608,159.962128,8.75019,2024-04-28 14:24:12,2024-04-29 01:24:12,230,1486,0.217548,2,2209,0.219639,0.207039,0.410053,0.4,0.560323,0.75,0.0464074,0.0001,2.27857e-07,999999,8.334560e-02,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1423468_e1425110_b64783_c20240428154657987000_oebc_ops.h5,GDNBO_npp_d20240428_t1423468_e1425110_b64783_c20240428154505191000_oebc_ops.h5,SVI04_npp_d20240428_t1423468_e1425110_b64783_c20240428154704826000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1423468_e1425110_b64783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.149650;-8.538220;-10.418127;-15.324782;-13.547673;-10.977839,150.235458;164.008575;177.845642;177.000107;162.865051;148.881897,npp_d20240428_t1420560_e1422202_b64783;npp_d20240428_t1422214_e1423456_b64783;npp_d20240428_t1423468_e1425110_b64783;npp_d20240428_t1425122_e1426364_b64783,162.958,71.3446,29.7844,99.7037,42.6474,122.609
1,VBD_npp_d20240428_t1602445_x1422098E_y001280N_l0439_s2268_v23,2024-05-17 23:27:06,0.127992,142.209808,11.4178,2024-04-28 16:02:44,2024-04-29 02:02:44,439,2268,0.253611,1,2529,0.418473,0.224262,0.499612,0.4,0.796614,0.75,0.0443339,0.0001,0.00467121,999999,-3.818413e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1601562_e1603203_b64784_c20240428172634802000_oebc_ops.h5,GDNBO_npp_d20240428_t1601562_e1603203_b64784_c20240428172439143000_oebc_ops.h5,SVI04_npp_d20240428_t1601562_e1603203_b64784_c20240428172642198000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1601562_e1603203_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.264118;3.239528;1.051359;-3.831965;-1.776681;0.383178,127.559647;141.276215;154.839508;153.770721;140.162048;126.488670,npp_d20240428_t1557400_e1559041_b64784;npp_d20240428_t1559054_e1600295_b64784;npp_d20240428_t1600308_e1601549_b64784;npp_d20240428_t1601562_e1603203_b64784,152.52,56.9764,13.4932,-81.4216,43.978,134.289
2,VBD_npp_d20240428_t1603023_x1457067E_y015532S_l0607_s2829_v23,2024-05-17 23:27:06,-1.553155,145.706711,52.0354,2024-04-28 16:03:02,2024-04-29 02:03:02,607,2829,0.281424,1,2529,0.98373,0.154427,0.809683,0.4,0.947479,0.75,0.0477357,0.0001,0.0119755,999999,5.586052e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1601562_e1603203_b64784_c20240428172634802000_oebc_ops.h5,GDNBO_npp_d20240428_t1601562_e1603203_b64784_c20240428172439143000_oebc_ops.h5,SVI04_npp_d20240428_t1601562_e1603203_b64784_c20240428172642198000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1601562_e1603203_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.264118;3.239528;1.051359;-3.831965;-1.776681;0.383178,127.559647;141.276215;154.839508;153.770721;140.162048;126.488670,npp_d20240428_t1557400_e1559041_b64784;npp_d20240428_t1559054_e1600295_b64784;npp_d20240428_t1600308_e1601549_b64784;npp_d20240428_t1601562_e1603203_b64784,150.268,62.8853,40.1465,-80.8265,40.2199,135.759
3,VBD_npp_d20240428_t1603023_x1458253E_y014882S_l0595_s2845_v23,2024-05-17 23:27:06,-1.488181,145.825317,43.1096,2024-04-28 16:03:02,2024-04-29 02:03:02,595,2845,0.261649,1,2529,0.915667,0.146443,0.765758,0.4,0.940545,0.75,0.0477727,0.0001,0.0106753,999999,1.288009e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1601562_e1603203_b64784_c20240428172634802000_oebc_ops.h5,GDNBO_npp_d20240428_t1601562_e1603203_b64784_c20240428172439143000_oebc_ops.h5,SVI04_npp_d20240428_t1601562_e1603203_b64784_c20240428172642198000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1601562_e1603203_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.264118;3.239528;1.051359;-3.831965;-1.776681;0.383178,127.559647;141.276215;154.839508;153.770721;140.162048;126.488670,npp_d20240428_t1557400_e1559041_b64784;npp_d20240428_t1559054_e1600295_b64784;npp_d20240428_t1600308_e1601549_b64784;npp_d20240428_t1601562_e1603203_b64784,150.133,62.8755,40.7511,-81.6948,40.1834,135.913
4,VBD_npp_d20240428_t1602160_x1474696E_y010600N_l0178_s3002_v23,2024-05-17 23:27:06,1.059984,147.469574,28.4089,2024-04-28 16:02:16,2024-04-29 02:02:16,178,3002,0.182907,1,2529,0.666632,0.175437,0.690224,0.4,0.859327,0.75,0.0469284,0.0001,0.00524202,999999,-1.360838e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1601562_e1603203_b64784_c20240428172634802000_oebc_ops.h5,GDNBO_npp_d20240428_t1601562_e1603203_b64784_c20240428172439143000_oebc_ops.h5,SVI04_npp_d20240428_t1601562_e1603203_b64784_c20240428172642198000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1601562_e1603203_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.264118;3.239528;1.051359;-3.831965;-1.776681;0.383178,127.559647;141.276215;154.839508;153.770721;140.162048;126.488670,npp_d20240428_t1557400_e1559041_b64784;npp_d20240428_t1559054_e1600295_b64784;npp_d20240428_t1600308_e1601549_b64784;npp_d20240428_t1601562_e1603203_b64784,147.643,60.3009,46.2563,-81.4107,41.0917,139.239
5,VBD_npp_d20240428_t1602249_x1477932E_y004096N_l0267_s3070_v23,2024-05-17 23:27:06,0.409557,147.793243,3.17972,2024-04-28 16:02:24,2024-04-29 02:02:24,267,3070,0.403058,10,2177,0.167131,0.161576,0.342415,0.4,0.653866,0.75,0.0476699,0.0001,0.00495976,999999,-9.452222e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1601562_e1603203_b64784_c20240428172634802000_oebc_ops.h5,GDNBO_npp_d20240428_t1601562_e1603203_b64784_c20240428172439143000_oebc_ops.h5,SVI04_npp_d20240428_t1601562_e1603203_b64784_c20240428172642198000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1601562_e1603203_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.264118;3.239528;1.051359;-3.831965;-1.776681;0.383178,127.559647;141.276215;154.839508;153.770721;140.162048;126.488670,npp_d20240428_t1557400_e1559041_b64784;npp_d20240428_t1559054_e1600295_b64784;npp_d20240428_t1600308_e1601549_b64784;npp_d20240428_t1601562_e1603203_b64784,147.644,61.4794,48.4231,-80.9546,40.3555,139.061
6,VBD_npp_d20240428_t1603076_x1484213E_y022771S_l0653_s3249_v23,2024-05-17 23:27:06,-2.277130,148.421341,119.464,2024-04-28 16:03:07,2024-04-29 02:03:07,653,3249,0.414367,1,2529,1.4483,0.154483,0.90334,0.4,0.985372,0.75,0.0498454,0.0001,0.00393527,999999,5.535501e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1601562_e1603203_b64784_c20240428172634802000_oebc_ops.h5,GDNBO_npp_d20240428_t1601562_e1603203_b64784_c20240428172439143000_oebc_ops.h5,SVI04_npp_d20240428_t1601562_e1603203_b64784_c20240428172642198000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1601562_e1603203_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.264118;3.239528;1.051359;-3.831965;-1.776681;0.383178,127.559647;141.276215;154.839508;153.770721;140.162048;126.488670,npp_d20240428_t1557400_e1559041_b64784;npp_d20240428_t1559054_e1600295_b64784;npp_d20240428_t1600308_e1601549_b64784;npp_d20240428_t1601562_e1603203_b64784,148.113,65.8729,53.5542,-81.2288,37.7843,137.55
7,VBD_npp_d20240428_t1603076_x1485130E_y023122S_l0656_s3263_v23,2024-05-17 23:27:06,-2.312198,148.512970,54.0295,2024-04-28 16:03:07,2024-04-29 02:03:07,656,3263,0.396087,1,2529,1.13445,0.182065,0.836096,0.4,0.981291,0.75,0.0499198,0.0001,0.00382529,999999,-1.966339e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1601562_e1603203_b64784_c20240428172634802000_oebc_ops.h5,GDNBO_npp_d20240428_t1601562_e1603203_b64784_c20240428172439143000_oebc_ops.h5,SVI04_npp_d20240428_t1601562_e1603203_b64784_c20240428172642198000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1601562_e1603203_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.264118;3.239528;1.051359;-3.831965;-1.776681;0.383178,127.559647;141.276215;154.839508;153.770721;140.162048;126.488670,npp_d20240428_t1557400_e1559041_b64784;npp_d20240428_t1559054_e1600295_b64784;npp_d20240428_t1600308_e1601549_b64784;npp_d20240428_t1601562_e1603203_b64784,148.044,65.9806,53.9329,-81.092,37.6954,137.604
8,VBD_npp_d20240428_t1603094_x1485128E_y023146S_l0657_s3264_v23,2024-05-17 23:27:06,-2.314591,148.512756,68.5105,2024-04-28 16:03:09,2024-04-29 02:03:09,657,3264,0.406685,1,2529,1.1397,0.182467,0.836096,0.4,0.944592,0.75,0.0499277,0.0001,0.00344747,999999,-2.003050e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1601562_e1603203_b64784_c20240428172634802000_oebc_ops.h5,GDNBO_npp_d20240428_t1601562_e1603203_b64784_c20240428172439143000_oebc_ops.h5,SVI04_npp_d20240428_t1601562_e1603203_b64784_c20240428172642198000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1601562_e1603203_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.264118;3.239528;1.051359;-3.831965;-1.776681;0.383178,127.559647;141.276215;154.839508;153.770721;140.162048;126.488670,npp_d20240428_t1557400_e1559041_b64784;npp_d20240428_t1559054_e1600295_b64784;npp_d20240428_t1600308_e1601549_b64784;npp_d20240428_t1601562_e1603203_b64784,148.038,65.9885,53.9611,-81.8147,37.6889,137.609
15,VBD_npp_d20240428_t1603325_x1454097E_y033455S_l0112_s2843_v23,2024-05-17 23:31:17,-3.345529,145.409698,3.76826,2024-04-28 16:03:32,2024-04-29 02:03:32,112,2843,0.403627,2,2209,0.213345,0.177548,0.457625,0.4,0.731839,0.75,0.0488209,0.0001,0.0142402,999999,1.140359e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,151.2,65.6415,40.6765,-80.9253,39.0642,134.047
16,VBD_npp_d20240428_t1603307_x1458100E_y032500S_l0089_s2899_v23,2024-05-17 23:31:17,-3.250027,145.809998,5.15046,2024-04-28 16:03:30,2024-04-29 02:03:30,89,2899,0.403982,1,2529,0.288037,0.182461,0.588006,0.4,0.788441,0.75,0.0490039,0.0001,0.0121809,999999,7.660040e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,150.803,65.7532,42.7215,-81.441,38.8468,134.457
17,VBD_npp_d20240428_t1603290_x1466040E_y032206S_l0067_s3014_v23,2024-05-17 23:31:17,-3.220553,146.603989,16.5989,2024-04-28 16:03:29,2024-04-29 02:03:29,67,3014,0.389045,1,2529,0.64448,0.249522,0.768311,0.4,0.886558,0.75,0.049444,0.0001,0.00889745,999999,-4.342967e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,150.074,66.2249,46.6532,-81.8371,38.303,135.149
18,VBD_npp_d20240428_t1604081_x1461408E_y055406S_l0423_s3019_v23,2024-05-17 23:31:17,-5.540639,146.140839,21.969,2024-04-28 16:04:08,2024-04-29 02:04:08,423,3019,0.26172,1,2529,0.508025,0.208514,0.673812,0.4,0.791614,0.75,0.0505841,0.0001,0.0116677,999999,-1.218833e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,151.219,69.8759,46.8162,-81.8499,36.8951,132.674
19,VBD_npp_d20240428_t1603325_x1484622E_y037869S_l0110_s3302_v23,2024-05-17 23:31:17,-3.786865,148.462204,44.2731,2024-04-28 16:03:32,2024-04-29 02:03:32,110,3302,0.33086,1,2529,0.929583,0.186792,0.799591,0.4,0.878863,0.75,0.0509396,0.0001,0.00400093,999999,4.361039e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,148.569,68.2112,54.9528,-81.4204,36.5695,136.292
20,VBD_npp_d20240428_t1604046_x1481552E_y056022S_l0389_s3314_v23,2024-05-17 23:31:17,-5.602232,148.155151,4.76694,2024-04-28 16:04:04,2024-04-29 02:04:04,389,3314,0.275306,10,2177,0.124887,0.11638,0.331703,0.4,0.444752,0.75,0.0518397,0.0001,0.00462038,999999,3.045282e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,149.365,70.9529,55.2594,-82.096,35.3882,134.334
21,VBD_npp_d20240428_t1603414_x1500212E_y045552S_l0191_s3548_v23,2024-05-17 23:31:17,-4.555192,150.021164,7.2928,2024-04-28 16:03:41,2024-04-29 02:03:41,191,3548,0.384066,1,2529,0.366844,0.137056,0.786119,0.4,0.857559,0.75,0.0522758,0.0001,0.00163072,999999,9.806250e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,147.354,70.1471,60.7589,-81.6195,34.8966,137.071
22,VBD_npp_d20240428_t1603414_x1500680E_y045671S_l0192_s3555_v23,2024-05-17 23:31:17,-4.567054,150.067978,123.094,2024-04-28 16:03:41,2024-04-29 02:03:41,192,3555,0.3793,1,2529,1.3532,0.136091,0.839289,0.4,0.983051,0.75,0.0523091,0.0001,0.00159118,999999,1.076987e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1603216_e1604457_b64784_c20240428172643775000_oebc_ops.h5,GDNBO_npp_d20240428_t1603216_e1604457_b64784_c20240428172439534000_oebc_ops.h5,SVI04_npp_d20240428_t1603216_e1604457_b64784_c20240428172650644000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1603216_e1604457_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.386136;-1.781682;-3.829394;-8.724109;-6.795843;-4.474823,126.484451;140.154449;153.765930;152.792267;139.035278;125.299072,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,147.314,70.1854,60.9082,-81.5965,34.8556,137.105
