id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t1422307_x1526362E_y031045S_l0469_s0205_v23,2022-02-16 08:51:11,-3.104496,152.636200,56.9422,2022-01-17 14:22:30,2022-01-18 00:22:30,469,205,0.331429,1,2529,0.630474,0.288467,0.748588,0.4,0.901658,0.75,0.209871,0.0001,4.79313e-06,999999,2.586142e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1421388_e1423029_b52979_c20220117153919944422_oebc_ops.h5,GDNBO_npp_d20220117_t1421388_e1423029_b52979_c20220117153748190093_oebc_ops.h5,SVI04_npp_d20220117_t1421388_e1423029_b52979_c20220117153923263227_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1421388_e1423029_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.102080;-2.074898;-4.114343;-9.010058;-7.089143;-4.758033,151.951187;165.622192;179.234253;178.265854;164.502335;150.760605,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,155.57,166.931,66.9575,99.7568,30.5004,-17.4983
2,VBD_npp_d20220117_t1422093_x1573967E_y026201S_l0277_s0861_v23,2022-02-16 08:51:11,-2.620073,157.396652,27.1087,2022-01-17 14:22:09,2022-01-18 00:22:09,277,861,0.407468,1,2529,0.849172,0.388549,0.858399,0.4,0.953931,0.75,0.206428,0.0001,0.000650652,999999,-1.605153e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1421388_e1423029_b52979_c20220117153919944422_oebc_ops.h5,GDNBO_npp_d20220117_t1421388_e1423029_b52979_c20220117153748190093_oebc_ops.h5,SVI04_npp_d20220117_t1421388_e1423029_b52979_c20220117153923263227_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1421388_e1423029_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.102080;-2.074898;-4.114343;-9.010058;-7.089143;-4.758033,151.951187;165.622192;179.234253;178.265854;164.502335;150.760605,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,154.574,156.812,52.5387,99.3521,31.778,-25.3707
2,VBD_npp_d20220117_t1603131_x1485706E_y036147S_l0306_s3290_v23,2022-02-16 10:09:15,-3.614665,148.570572,50.5171,2022-01-17 16:03:13,2022-01-18 02:03:13,306,3290,0.358601,1,2529,0.812335,0.335994,0.70791,0.4,0.907892,0.75,0.180017,0.0001,1.97581e-13,999999,-1.001600e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,144.191,133.761,54.6479,-81.942,41.558,-43.3333
3,VBD_npp_d20220117_t1603077_x1488292E_y034143S_l0270_s3321_v23,2022-02-16 10:09:15,-3.414329,148.829239,102.455,2022-01-17 16:03:07,2022-01-18 02:03:07,270,3321,0.369626,1,2529,1.14526,0.333477,0.791872,0.4,0.934783,0.75,0.180001,0.0001,7.96594e-14,999999,-8.842238e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,144.157,133.32,55.4265,-81.3736,41.5761,-43.7043
4,VBD_npp_d20220117_t1603077_x1491069E_y034209S_l0265_s3361_v23,2022-02-16 10:09:15,-3.420890,149.106857,13.4598,2022-01-17 16:03:07,2022-01-18 02:03:07,265,3361,0.360308,2,2465,0.438484,0.320619,0.601705,0.4,0.733559,0.75,0.179304,0.0001,2.40216e-14,999999,-2.846332e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,143.951,133.049,56.4402,-81.6148,41.7751,-43.9451
5,VBD_npp_d20220117_t1603184_x1491923E_y040253S_l0354_s3392_v23,2022-02-16 10:09:15,-4.025268,149.192307,31.7505,2022-01-17 16:03:18,2022-01-18 02:03:18,354,3392,0.214489,1,2529,0.569342,0.40333,0.598045,0.4,0.817576,0.75,0.177141,0.0001,7.15611e-15,999999,-5.101641e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,143.442,133.518,57.2051,-82.0196,42.3064,-43.585
6,VBD_npp_d20220117_t1603166_x1500340E_y040619S_l0341_s3513_v23,2022-02-16 10:09:15,-4.061861,150.033966,42.2577,2022-01-17 16:03:16,2022-01-18 02:03:16,341,3513,0.311014,1,2529,0.810988,0.286598,0.802518,0.4,0.885591,0.75,0.17501,0.0001,1.27799e-16,999999,6.196821e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,142.81,132.736,59.9986,-81.9248,42.9176,-44.2816
7,VBD_npp_d20220117_t1603131_x1504571E_y039456S_l0314_s3570_v23,2022-02-16 10:09:15,-3.945644,150.457077,19.0219,2022-01-17 16:03:13,2022-01-18 02:03:13,314,3570,0.349425,1,2529,0.549365,0.319408,0.682109,0.4,0.760531,0.75,0.174404,0.0001,1.87171e-17,999999,-9.884087e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,142.588,132.234,61.2155,-81.7235,43.123,-44.7179
8,VBD_npp_d20220117_t1603131_x1505671E_y038991S_l0305_s3585_v23,2022-02-16 10:09:15,-3.899094,150.567093,31.9272,2022-01-17 16:03:13,2022-01-18 02:03:13,305,3585,0.356538,2,2465,0.746992,0.256023,0.792033,0.4,0.717031,0.75,0.174278,0.0001,1.22852e-17,999999,2.118271e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,142.538,132.085,61.5279,-82.0648,43.1678,-44.8461
9,VBD_npp_d20220117_t1603131_x1506185E_y039762S_l0315_s3594_v23,2022-02-16 10:09:15,-3.976161,150.618530,26.3724,2022-01-17 16:03:13,2022-01-18 02:03:13,315,3594,0.336764,1,2529,0.694783,0.32121,0.764331,0.4,0.878003,0.75,0.173906,0.0001,7.86953e-18,999999,-1.076730e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,142.448,132.112,61.7147,-81.6983,43.2597,-44.8301
10,VBD_npp_d20220117_t1603131_x1506985E_y039598S_l0311_s3605_v23,2022-02-16 10:09:15,-3.959765,150.698471,18.6775,2022-01-17 16:03:13,2022-01-18 02:03:13,311,3605,0.355613,1,2529,0.593128,0.328416,0.756204,0.4,0.864282,0.75,0.173764,0.0001,5.52638e-18,999999,-1.429893e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,142.4,132.021,61.9451,-81.8518,43.3049,-44.9095
11,VBD_npp_d20220117_t1603006_x1511592E_y032494S_l0194_s3650_v23,2022-02-16 10:09:15,-3.249447,151.159180,317.274,2022-01-17 16:03:00,2022-01-18 02:03:00,194,3650,0.343806,1,2529,1.593,0.284927,0.850456,0.4,0.985062,0.75,0.174519,0.0001,1.81061e-18,999999,7.016235e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,142.564,130.95,62.842,-81.9155,43.095,-45.7985
12,VBD_npp_d20220117_t1602588_x1511740E_y032351S_l0191_s3651_v23,2022-02-16 10:09:15,-3.235140,151.173950,18.9971,2022-01-17 16:02:58,2022-01-18 02:02:58,191,3651,0.334061,1,2529,0.506496,0.279521,0.861589,0.4,0.817867,0.75,0.174537,0.0001,1.6005e-18,999999,9.665834e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,142.568,130.929,62.858,-81.4386,43.0905,-45.8159
13,VBD_npp_d20220117_t1602535_x1526402E_y030986S_l0138_s3858_v23,2022-02-16 10:09:15,-3.098557,152.640167,16.643,2022-01-17 16:02:53,2022-01-18 02:02:53,138,3858,0.348571,2,2209,0.272433,0.261729,0.714227,0.4,0.633481,0.75,0.170959,0.0001,7.54813e-22,999999,1.838625e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,141.555,129.521,66.6548,-81.6398,44.0537,-47.0706
22,VBD_npp_d20220117_t1604545_x1391764E_y083455S_l0450_s2081_v23,2022-02-16 10:09:15,-8.345472,139.176437,9.3143,2022-01-17 16:04:54,2022-01-18 01:04:54,450,2081,0.393313,2,2209,0.325682,0.286026,0.700534,0.4,0.70276,0.75,0.185735,0.0001,0.00142997,999999,1.328549e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,146.092,149.016,2.74747,-88.2021,39.9271,-30.5082
23,VBD_npp_d20220117_t1604545_x1391888E_y083542S_l0451_s2083_v23,2022-02-16 10:09:15,-8.354205,139.188766,9.57276,2022-01-17 16:04:54,2022-01-18 01:04:54,451,2083,0.395447,2,2209,0.338857,0.293709,0.772871,0.4,0.717317,0.75,0.185688,0.0001,0.00139561,999999,9.702436e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,146.078,149.006,2.85621,-86.7668,39.9409,-30.5174
24,VBD_npp_d20220117_t1604545_x1392082E_y084049S_l0458_s2087_v23,2022-02-16 10:09:15,-8.404912,139.208160,8.35114,2022-01-17 16:04:54,2022-01-18 01:04:54,458,2087,0.398861,2,2209,0.313492,0.288263,0.73883,0.4,0.716562,0.75,0.18551,0.0001,0.0012732,999999,1.224202e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,146.025,149.017,3.07636,-78.805,39.995,-30.509
25,VBD_npp_d20220117_t1604527_x1392512E_y082628S_l0436_s2089_v23,2022-02-16 10:09:15,-8.262794,139.251160,11.7392,2022-01-17 16:04:52,2022-01-18 01:04:52,436,2089,0.390183,2,2209,0.391071,0.308036,0.747204,0.4,0.742973,0.75,0.185851,0.0001,0.0013375,999999,3.021612e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,146.129,148.858,3.19583,-85.1009,39.8895,-30.6395
26,VBD_npp_d20220117_t1604527_x1392969E_y082767S_l0437_s2096_v23,2022-02-16 10:09:15,-8.276739,139.296921,7.69863,2022-01-17 16:04:52,2022-01-18 01:04:52,437,2096,0.397581,2,2209,0.287405,0.274958,0.806105,0.4,0.675378,0.75,0.185729,0.0001,0.00125245,999999,1.844680e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,146.093,148.805,3.59733,-83.7489,39.925,-30.685
