id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220130_t1517006_x1582558E_y018867N_l0649_s2895_v23,2022-02-17 21:49:09,1.886712,158.255829,1.07452,2022-01-30 15:17:00,2022-01-31 02:17:00,649,2895,0.412731,3,2369,0.0660849,0.035,0.278692,0.4,0.829504,0.75,6.86625e-24,0.0001,8.34903e-115,999999,999999,3,,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,151.544,124.917,42.5694,-80.9226,129.95,122.543
5,VBD_npp_d20220130_t1517077_x1603321E_y010956N_l0717_s3224_v23,2022-02-17 21:49:09,1.095629,160.332062,0.60693,2022-01-30 15:17:07,2022-01-31 02:17:07,717,3224,0.379798,3,2369,0.0502236,0.04375,0.321704,0.4,1,0.75,4.04548e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.36,124.02,52.8735,-80.7473,127.773,122.238
6,VBD_npp_d20220130_t1516428_x1609373E_y025836N_l0481_s3263_v23,2022-02-17 21:49:09,2.583601,160.937286,0.796296,2022-01-30 15:16:42,2022-01-31 02:16:42,481,3263,0.006289,3,2369,0.0467679,0.04375,0.315531,0.4,0.947715,0.75,3.42971e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.743,121.445,53.9224,-81.0946,128.12,121.093
9,VBD_npp_d20220130_t1516446_x1623841E_y021335N_l0512_s3484_v23,2022-02-17 21:49:09,2.133527,162.384109,0.871719,2022-01-30 15:16:44,2022-01-31 02:16:44,512,3484,0.380225,3,2369,0.0531627,0.0525,0.351989,0.4,0.888328,0.75,1.24169e-22,0.0001,6.6329e-140,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,148.267,120.894,59.3391,-80.4028,126.659,120.884
1,VBD_npp_d20220130_t1518189_x1419494E_y002501S_l0579_s0606_v23,2022-02-17 21:53:40,-0.250051,141.949387,0.950974,2022-01-30 15:18:18,2022-01-31 01:18:18,579,606,0.00586221,3,2369,0.0613386,0.0525,0.340436,0.4,0.997013,0.75,1.2985e-27,0.0001,8.83989e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,160.453,155.992,59.0002,99.1221,141.159,133.914
2,VBD_npp_d20220130_t1518313_x1425592E_y011600S_l0700_s0721_v23,2022-02-17 21:53:40,-1.160030,142.559204,0.846198,2022-01-30 15:18:31,2022-01-31 01:18:31,700,721,0.00230566,3,2369,0.0439591,0.04375,0.25403,0.4,0.906985,0.75,2.81881e-27,0.0001,1.93901e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,159.351,155.36,56.2279,98.8483,140.067,134.139
3,VBD_npp_d20220130_t1517504_x1431318E_y012180N_l0331_s0725_v23,2022-02-17 21:53:40,1.218004,143.131836,0.762318,2022-01-30 15:17:50,2022-01-31 01:17:50,331,725,0.0444152,3,2369,0.0507215,0.04375,0.361675,0.4,0.937903,0.75,1.19071e-27,0.0001,1.5103e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,161.298,151.373,56.1139,98.5195,141.369,131.725
4,VBD_npp_d20220130_t1518242_x1427817E_y007044S_l0627_s0738_v23,2022-02-17 21:53:40,-0.704375,142.781693,0.816698,2022-01-30 15:18:24,2022-01-31 01:18:24,627,738,0.00287471,3,2369,0.0445402,0.04375,0.263479,0.4,0.955813,0.75,2.60352e-27,0.0001,2.07394e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,159.682,154.372,55.7901,99.1794,140.24,133.594
5,VBD_npp_d20220130_t1517433_x1439442E_y015146N_l0268_s0832_v23,2022-02-17 21:53:40,1.514632,143.944183,0.731818,2022-01-30 15:17:43,2022-01-31 01:17:43,268,832,0.0478295,3,2369,0.0498672,0.04375,0.272257,0.4,0.991099,0.75,1.57248e-27,0.0001,3.25687e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,161.166,148.959,53.3211,98.4175,140.981,130.845
6,VBD_npp_d20220130_t1517380_x1511550E_y007464N_l0216_s1901_v23,2022-02-17 21:53:40,0.746355,151.154999,1.04409,2022-01-30 15:17:38,2022-01-31 01:17:38,216,1901,0.379656,1,2401,0.0993569,0.035,0.462195,0.4,0.887612,0.75,1.25589e-25,0.0001,1.38546e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,156.127,135.699,7.70516,98.6339,134.969,126.747
7,VBD_npp_d20220130_t1518118_x1525047E_y015361S_l0522_s2172_v23,2022-02-17 21:53:40,-1.536145,152.504700,1.92844,2022-01-30 15:18:11,2022-01-31 01:18:11,522,2172,0.436418,1,2401,0.183336,0.035,0.668757,0.4,0.89552,0.75,8.51888e-25,0.0001,5.81171e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,153.448,136.755,8.00064,-80.3525,132.437,127.595
8,VBD_npp_d20220130_t1518349_x1556269E_y034660S_l0736_s2684_v23,2022-02-17 21:53:40,-3.465955,155.626907,1.32117,2022-01-30 15:18:34,2022-01-31 01:18:34,736,2684,0.422619,1,2401,0.110625,0.035,0.455973,0.4,0.826843,0.75,1.73666e-23,0.0001,1.37351e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.822,134.835,34.316,-80.7484,128.755,127.108
9,VBD_npp_d20220130_t1518367_x1556262E_y034704S_l0737_s2685_v23,2022-02-17 21:53:40,-3.470402,155.626175,1.51803,2022-01-30 15:18:36,2022-01-31 01:18:36,737,2685,0.419987,1,2401,0.125026,0.035,0.455973,0.4,0.788948,0.75,1.74752e-23,0.0001,1.47941e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.814,134.832,34.3608,-82.077,128.748,127.108
10,VBD_npp_d20220130_t1518153_x1569448E_y023776S_l0545_s2843_v23,2022-02-17 21:53:40,-2.377615,156.944794,1.38849,2022-01-30 15:18:15,2022-01-31 01:18:15,545,2843,0.428167,1,2401,0.106531,0.035,0.463237,0.4,0.869216,0.75,2.49993e-23,0.0001,5.05618e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.672,131.961,40.671,-81.9222,128.41,125.796
11,VBD_npp_d20220130_t1518349_x1578082E_y037949S_l0736_s3013_v23,2022-02-17 21:53:40,-3.794908,157.808167,1.09684,2022-01-30 15:18:34,2022-01-31 02:18:34,736,3013,0.408962,3,2369,0.0839055,0.035,0.379646,0.4,0.968102,0.75,9.51436e-23,0.0001,3.05281e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,148.02,132.595,46.614,-81.1258,126.833,126.19
12,VBD_npp_d20220130_t1517291_x1596479E_y000216S_l0132_s3162_v23,2022-02-17 21:53:40,-0.021625,159.647858,0.791462,2022-01-30 15:17:29,2022-01-31 02:17:29,132,3162,0.382643,3,2369,0.0362221,0.035,0.163933,0.4,0.94096,0.75,5.27274e-23,0.0001,1.90745e-08,999999,999999,3,,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.206,126.129,51.1322,-81.3689,127.675,123.182
13,VBD_npp_d20220130_t1518313_x1588508E_y037359S_l0704_s3164_v23,2022-02-17 21:53:40,-3.735910,158.850845,71.6741,2022-01-30 15:18:31,2022-01-31 02:18:31,704,3164,0.412731,1,2401,1.22008,0.035,0.925525,0.4,0.968583,0.75,2.04723e-22,0.0001,8.711e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,147.297,131.374,51.1934,-81.2282,126.044,125.656
14,VBD_npp_d20220130_t1518384_x1590732E_y041895S_l0767_s3210_v23,2022-02-17 21:53:40,-4.189525,159.073212,8.26449,2022-01-30 15:18:38,2022-01-31 02:18:38,767,3210,0.410242,1,2401,0.537701,0.04375,0.859422,0.4,0.989574,0.75,2.69062e-22,0.0001,3.89866e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,146.809,131.624,52.5038,-81.372,125.581,125.794
15,VBD_npp_d20220130_t1518367_x1592464E_y040668S_l0745_s3232_v23,2022-02-17 21:53:40,-4.066768,159.246368,5.98844,2022-01-30 15:18:36,2022-01-31 02:18:36,745,3232,0.410313,1,2401,0.4129,0.04375,0.833687,0.4,0.928334,0.75,3.02645e-22,0.0001,1.45926e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,146.766,131.304,53.0978,-81.6619,125.519,125.646
