id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240410_t1500218_x1424256E_y011998S_l0217_s0061_v23,2024-05-21 07:24:06,-1.199797,142.425613,44.2943,2024-04-10 15:00:21,2024-04-11 01:00:21,217,61,0.318554,1,2401,0.911637,0.17875,0.877488,0.4,0.961838,0.75,7.63915e-31,0.0001,2.34963e-16,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,169.901,45.2534,69.302,99.2485,155.817,-40.7673
2,VBD_npp_d20240410_t1500449_x1474440E_y034376S_l0428_s0845_v23,2024-05-21 07:24:06,-3.437552,147.444000,2.08597,2024-04-10 15:00:44,2024-04-11 01:00:44,428,845,0.118463,2,2337,0.122878,0.06875,0.511244,0.4,0.699864,0.75,1.13191e-31,0.0001,4.68832e-36,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,166.802,67.9247,52.9746,99.1352,160.634,-34.3641
3,VBD_npp_d20240410_t1500538_x1479444E_y040096S_l0501_s0937_v23,2024-05-21 07:24:06,-4.009624,147.944351,29.134,2024-04-10 15:00:53,2024-04-11 01:00:53,501,937,0.320972,1,2401,0.922077,0.055,0.89966,0.4,0.977638,0.75,8.76446e-32,0.0001,1.27561e-40,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,166.501,70.9414,50.3575,99.5216,161.395,-34.0531
4,VBD_npp_d20240410_t1500520_x1480107E_y039904S_l0496_s0945_v23,2024-05-21 07:24:06,-3.990438,148.010696,17.4812,2024-04-10 15:00:52,2024-04-11 01:00:52,496,945,0.299491,1,2401,0.661291,0.055,0.870329,0.4,0.933881,0.75,8.71913e-32,0.0001,1.12405e-41,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,166.439,70.9418,50.1181,98.9172,161.412,-33.8832
5,VBD_npp_d20240410_t1500538_x1480101E_y039925S_l0497_s0946_v23,2024-05-21 07:24:06,-3.992541,148.010117,18.3301,2024-04-10 15:00:53,2024-04-11 01:00:53,497,946,0.321613,1,2401,0.678762,0.055,0.870329,0.4,0.945982,0.75,8.69391e-32,0.0001,3.67829e-41,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,166.433,70.9587,50.0861,99.7315,161.417,-33.871
6,VBD_npp_d20240410_t1500395_x1482901E_y031996S_l0372_s0959_v23,2024-05-21 07:24:06,-3.199575,148.290054,14.6193,2024-04-10 15:00:39,2024-04-11 01:00:39,372,959,0.192794,1,2401,0.653011,0.055,0.826539,0.4,0.913364,0.75,1.02981e-31,0.0001,4.903e-44,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,165.95,68.2333,49.6917,99.4497,160.883,-32.1079
7,VBD_npp_d20240410_t1500378_x1492233E_y032728S_l0360_s1096_v23,2024-05-21 07:24:06,-3.272758,149.223343,1.93021,2024-04-10 15:00:37,2024-04-11 01:00:37,360,1096,0.0846753,10,2305,0.121011,0.055,0.386633,0.4,0.553847,0.75,8.58329e-32,0.0001,1.73508e-58,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,165.114,69.7311,45.3231,99.1695,161.414,-29.9901
8,VBD_npp_d20240410_t1501134_x1492533E_y054693S_l0685_s1175_v23,2024-05-21 07:24:06,-5.469345,149.253250,1.89607,2024-04-10 15:01:13,2024-04-11 01:01:13,685,1175,0.295863,1,2401,0.155464,0.055,0.576188,0.4,0.886898,0.75,4.86606e-32,0.0001,4.53446e-62,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,165.555,77.976,42.5774,99.0449,163.343,-33.0997
9,VBD_npp_d20240410_t1501116_x1502137E_y055209S_l0669_s1316_v23,2024-05-21 07:24:06,-5.520930,150.213654,1.2448,2024-04-10 15:01:11,2024-04-11 01:01:11,669,1316,0.208728,2,2337,0.059483,0.055,0.452151,0.4,0.579953,0.75,4.08283e-32,0.0001,1.07101e-92,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,164.636,78.7924,37.2057,98.8763,163.879,-30.5895
10,VBD_npp_d20240410_t1500449_x1521656E_y042036S_l0427_s1553_v23,2024-05-21 07:24:06,-4.203619,152.165649,13.1352,2024-04-10 15:00:44,2024-04-11 01:00:44,427,1553,0.238674,1,2401,0.391487,0.055,0.783379,0.4,0.768847,0.75,4.42799e-32,0.0001,0,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,162.555,75.6511,26.5862,98.6423,163.543,-23.2276
11,VBD_npp_d20240410_t1500449_x1521623E_y042240S_l0430_s1553_v23,2024-05-21 07:24:06,-4.223969,152.162323,19.0621,2024-04-10 15:00:44,2024-04-11 01:00:44,430,1553,0.282846,8,18721,0.50964,0.055,0.783379,0.4,0.738715,0.75,4.40772e-32,0.0001,0,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.349122,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,162.563,75.7116,26.5881,98.2826,163.56,-23.2641
12,VBD_npp_d20240410_t1500449_x1521601E_y042375S_l0432_s1553_v23,2024-05-21 07:24:06,-4.237539,152.160126,3.09459,2024-04-10 15:00:44,2024-04-11 01:00:44,432,1553,0.33968,1,2401,0.217719,0.055,0.773603,0.4,0.75962,0.75,4.39421e-32,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,162.568,75.7519,26.5899,98.0427,163.571,-23.2885
13,VBD_npp_d20240410_t1500467_x1521698E_y043056S_l0442_s1557_v23,2024-05-21 07:24:06,-4.305643,152.169846,2.09958,2024-04-10 15:00:46,2024-04-11 01:00:46,442,1557,0.340818,1,2401,0.150973,0.055,0.577085,0.4,0.777462,0.75,4.30789e-32,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,162.569,75.9741,26.388,98.7632,163.639,-23.3282
14,VBD_npp_d20240410_t1500467_x1526180E_y043151S_l0433_s1623_v23,2024-05-21 07:24:06,-4.315121,152.617950,1.12427,2024-04-10 15:00:46,2024-04-11 01:00:46,433,1623,0.322111,10,2305,0.0756224,0.055,0.343836,0.4,0.719853,0.75,4.08086e-32,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,162.137,76.306,23.1084,99.9505,163.817,-21.986
15,VBD_npp_d20240410_t1501151_x1567408E_y067596S_l0698_s2294_v23,2024-05-21 07:24:06,-6.759609,156.740753,0.920242,2024-04-10 15:01:15,2024-04-11 02:01:15,698,2294,0.423472,10,2305,0.0688098,0.055,0.352669,0.4,0.661098,0.75,1.73418e-32,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,158.367,84.5744,14.9527,-80.907,167.275,-9.39858
16,VBD_npp_d20240410_t1500520_x1588752E_y056517S_l0486_s2566_v23,2024-05-21 07:24:06,-5.651684,158.875153,1.15089,2024-04-10 15:00:52,2024-04-11 02:00:52,486,2566,0.434995,3,2369,0.084762,0.055,0.346727,0.4,0.824486,0.75,2.05174e-32,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,156.226,82.2781,28.9948,-81.7477,166.364,-0.71749
17,VBD_npp_d20240410_t1500342_x1607496E_y048614S_l0327_s2813_v23,2024-05-21 07:24:06,-4.861400,160.749588,4.55204,2024-04-10 15:00:34,2024-04-11 02:00:34,327,2813,0.417924,1,2401,0.343622,0.055,0.805172,0.4,0.94505,0.75,2.54108e-32,0.0001,2.34745e-135,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1459583_e1501225_b64528_c20240410162424107000_oeac_ops.h5,GDNBO_npp_d20240410_t1459583_e1501225_b64528_c20240410162224836000_oeac_ops.h5,SVI04_npp_d20240410_t1459583_e1501225_b64528_c20240410162431330000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1459583_e1501225_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.242183;-1.929543;-3.971952;-8.868262;-6.944366;-4.620829,142.332489;155.999481;169.604691;168.637894;154.880600;141.154816,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,154.337,80.9819,39.5459,-81.6948,165.506,6.01281
1,VBD_npp_d20240410_t1502423_x1434154E_y097377S_l0706_s0504_v23,2024-05-21 07:24:06,-9.737708,143.415359,7.90158,2024-04-10 15:02:42,2024-04-11 01:02:42,706,504,0.342241,1,2401,0.474581,0.0825,0.799691,0.4,0.95028,0.75,5.99258e-32,0.0001,6.27246e-19,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,171.182,98.7938,61.2751,101.078,162.648,-54.6019
2,VBD_npp_d20240410_t1502423_x1461093E_y102894S_l0713_s0897_v23,2024-05-21 07:24:06,-10.289400,146.109299,7.19926,2024-04-10 15:02:42,2024-04-11 01:02:42,713,897,0.374605,1,2401,0.463192,0.055,0.849478,0.4,0.953415,0.75,3.00758e-32,0.0001,3.79937e-30,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,168.475,99.0671,51.5239,100.334,165.058,-51.127
