id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220110_t1452343_x1469054E_y029979N_l0494_s0319_v23,2022-02-15 21:15:13,2.997927,146.905441,2.85752,2022-01-10 14:52:34,2022-01-11 00:52:34,494,319,0.364505,6,264929,0.187279,0.0875,0.623564,0.4,0.932548,0.75,0.000102893,0.0001,0.354749,0.22707,-1.360022e-01,3,,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,159.507,157.911,64.8987,98.1061,91.6953,-80.9123
3,VBD_npp_d20220110_t1452432_x1480085E_y023654N_l0565_s0496_v23,2022-02-15 21:15:13,2.365390,148.008484,1.47975,2022-01-10 14:52:43,2022-01-11 00:52:43,565,496,0.39566,1,2401,0.100453,0.0525,0.524907,0.4,1,0.75,2.79273e-05,0.0001,0.169241,999999,5.390611e-02,3,,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,158.478,155.882,61.4066,98.5685,92.9183,-80.8693
5,VBD_npp_d20220110_t1452343_x1498552E_y026490N_l0481_s0749_v23,2022-02-15 21:15:13,2.649041,149.855164,0.779855,2022-01-10 14:52:34,2022-01-11 00:52:34,481,749,0.27367,3,2369,0.0464634,0.04375,0.345329,0.4,1,0.75,3.50468e-06,0.0001,0.0389176,999999,-2.031743e-01,3,,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,157.931,151.591,55.5017,98.7598,94.6573,-80.7621
8,VBD_npp_d20220110_t1453028_x1507656E_y007532N_l0743_s0941_v23,2022-02-15 21:15:13,0.753219,150.765564,0.685522,2022-01-10 14:53:02,2022-01-11 00:53:02,743,941,0.403413,3,2369,0.0444173,0.035,0.271175,0.4,1,0.75,8.86889e-07,0.0001,0.00850054,999999,1.934278e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,155.775,151.614,50.232,98.7574,95.9704,-80.8615
9,VBD_npp_d20220110_t1452237_x1519267E_y029038N_l0396_s1040_v23,2022-02-15 21:15:13,2.903751,151.926666,1.49662,2022-01-10 14:52:23,2022-01-11 00:52:23,396,1040,0.415292,1,2401,0.141092,0.035,0.583406,0.4,0.886016,0.75,3.83812e-07,0.0001,0.00313896,999999,4.314237e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,157.118,147.162,47.1841,98.2225,96.6127,-80.6166
10,VBD_npp_d20220110_t1452343_x1599564E_y009974N_l0494_s2265_v23,2022-02-15 21:15:13,0.997450,159.956406,0.505317,2022-01-10 14:52:34,2022-01-11 01:52:34,494,2265,0.420271,3,2369,0.0355091,0.035,0.150933,0.4,0.836219,0.75,5.07643e-11,0.0001,1.57807e-31,999999,1.678644e-01,3,,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,150.617,136.829,13.3226,-79.6464,104.862,-80.4361
11,VBD_npp_d20220110_t1452415_x1606104E_y005451N_l0546_s2374_v23,2022-02-15 21:15:13,0.545099,160.610397,2.03866,2022-01-10 14:52:41,2022-01-11 01:52:41,546,2374,0.36422,1,2401,0.182041,0.035,0.654923,0.4,0.877786,0.75,2.28229e-11,0.0001,3.31406e-41,999999,-3.662719e-02,3,,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,149.819,136.511,19.3536,-82.2039,105.607,-80.5117
1,VBD_npp_d20220110_t1454229_x1444675E_y030743S_l0702_s0174_v23,2022-02-15 21:15:13,-3.074303,144.467468,2.60522,2022-01-10 14:54:22,2022-01-11 00:54:22,702,174,0.267411,6,264929,0.0957816,0.0875,0.427724,0.4,0.779253,0.75,0.000215987,0.0001,0.618,0.22707,-1.854825e-01,3,,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,154.31,166.698,67.4773,99.4831,90.6774,-80.9349
2,VBD_npp_d20220110_t1454211_x1451243E_y030244S_l0678_s0265_v23,2022-02-15 21:15:13,-3.024449,145.124344,2.36473,2022-01-10 14:54:21,2022-01-11 00:54:21,678,265,0.363295,6,264929,0.108477,0.0875,0.438676,0.4,0.854305,0.75,0.000153522,0.0001,0.446233,0.22707,1.014066e-01,3,,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,154.201,165.333,65.897,99.6743,91.3102,-80.9693
3,VBD_npp_d20220110_t1453099_x1487166E_y005947N_l0046_s0652_v23,2022-02-15 21:15:13,0.594749,148.716599,0.701518,2022-01-10 14:53:09,2022-01-11 00:53:09,46,652,0.388334,3,2369,0.0478329,0.04375,0.220726,0.4,1,0.75,9.0713e-06,0.0001,0.0726821,999999,-3.420260e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,156.527,155.846,57.9139,98.4959,94.0033,-80.9188
4,VBD_npp_d20220110_t1454300_x1476711E_y040132S_l0761_s0657_v23,2022-02-15 21:15:13,-4.013160,147.671051,0.946294,2022-01-10 14:54:30,2022-01-11 00:54:30,761,657,0.313646,3,2369,0.0440078,0.04375,0.263064,0.4,0.907197,0.75,9.37012e-06,0.0001,0.0706776,999999,-1.916776e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,152.504,160.828,57.8016,99.5025,94.009,-81.145
5,VBD_npp_d20220110_t1453508_x1497447E_y020462S_l0416_s0885_v23,2022-02-15 21:15:13,-2.046164,149.744690,0.711329,2022-01-10 14:53:50,2022-01-11 00:53:50,416,885,0.344517,3,2369,0.0392654,0.035,0.197242,0.4,0.940377,0.75,1.27437e-06,0.0001,0.0138951,999999,-1.712049e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,153.627,155.805,51.8491,98.6914,95.5934,-81.0963
6,VBD_npp_d20220110_t1453099_x1504873E_y003744N_l0038_s0913_v23,2022-02-15 21:15:13,0.374412,150.487320,0.643882,2022-01-10 14:53:09,2022-01-11 00:53:09,38,913,0.416644,3,2369,0.038962,0.035,0.248889,0.4,0.879797,0.75,1.1261e-06,0.0001,0.0109257,999999,-1.205801e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,155.557,152.489,51.0481,98.8621,95.7844,-80.8995
7,VBD_npp_d20220110_t1454193_x1503389E_y038632S_l0672_s1033_v23,2022-02-15 21:15:13,-3.863228,150.338852,27.5264,2022-01-10 14:54:19,2022-01-11 00:54:19,672,1033,0.345015,1,2401,0.904868,0.035,0.870604,0.4,0.979456,0.75,5.12748e-07,0.0001,0.00347038,999999,-4.358448e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,151.678,155.947,47.4211,98.8175,96.5705,-81.284
8,VBD_npp_d20220110_t1454211_x1503380E_y038664S_l0673_s1034_v23,2022-02-15 21:15:13,-3.866423,150.338013,21.7841,2022-01-10 14:54:21,2022-01-11 00:54:21,673,1034,0.318981,1,2401,0.803735,0.035,0.870604,0.4,0.946844,0.75,5.09622e-07,0.0001,0.00337649,999999,7.768496e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,151.672,155.938,47.3872,99.6929,96.5772,-81.2845
9,VBD_npp_d20220110_t1454104_x1506902E_y033628S_l0589_s1067_v23,2022-02-15 21:15:13,-3.362810,150.690186,2.40853,2022-01-10 14:54:10,2022-01-11 00:54:10,589,1067,0.40761,1,2401,0.205126,0.035,0.671314,0.4,0.884501,0.75,3.79071e-07,0.0001,0.00238917,999999,2.472823e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,152.003,155.006,46.3178,98.8885,96.8052,-81.2495
10,VBD_npp_d20220110_t1454086_x1511133E_y032612S_l0564_s1125_v23,2022-02-15 21:15:13,-3.261173,151.113312,32.8486,2022-01-10 14:54:08,2022-01-11 00:54:08,564,1125,0.411807,1,2401,1.02354,0.035,0.937886,0.4,0.98162,0.75,2.44267e-07,0.0001,0.00118785,999999,1.039114e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,151.917,154.197,44.3469,99.4079,97.1994,-81.2561
11,VBD_npp_d20220110_t1454086_x1511349E_y032922S_l0568_s1129_v23,2022-02-15 21:15:13,-3.292239,151.134857,79.4206,2022-01-10 14:54:08,2022-01-11 00:54:08,568,1129,0.411309,1,2401,1.37865,0.035,0.944499,0.4,0.991666,0.75,2.38652e-07,0.0001,0.00113602,999999,5.430497e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,151.879,154.184,44.2121,99.1554,97.2253,-81.2604
12,VBD_npp_d20220110_t1454104_x1511398E_y033805S_l0581_s1133_v23,2022-02-15 21:15:13,-3.380516,151.139771,57.8808,2022-01-10 14:54:10,2022-01-11 00:54:10,581,1133,0.408748,1,2401,1.24564,0.035,0.936968,0.4,0.994433,0.75,2.34176e-07,0.0001,0.00107851,999999,8.541480e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,151.795,154.235,44.077,99.3529,97.2507,-81.2705
