id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220119_t1526116_x1487219E_y062408S_l0768_s2014_v23,2022-02-16 09:33:37,-6.240823,148.721863,7.84476,2022-01-19 15:26:11,2022-01-20 01:26:11,768,2014,0.124438,2,2209,0.246323,0.225476,0.689399,0.4,0.721613,0.75,0.137956,0.0001,0.0103008,999999,9.970540e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1524477_e1526119_b53008_c20220119164843074474_oebc_ops.h5,GDNBO_npp_d20220119_t1524477_e1526119_b53008_c20220119164712226026_oebc_ops.h5,SVI04_npp_d20220119_t1524477_e1526119_b53008_c20220119164846454155_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1524477_e1526119_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.908364;-1.245045;-3.307844;-8.200183;-6.259588;-3.957389,136.288406;149.959030;163.554337;162.572906;148.841263;135.120010,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,148.368,147.283,1.25095,76.4307,26.9092,6.2676
2,VBD_npp_d20220119_t1525521_x1560779E_y060927S_l0582_s3073_v23,2022-02-16 09:33:37,-6.092693,156.077881,10.0053,2022-01-19 15:25:52,2022-01-20 01:25:52,582,3073,0.298139,10,2177,0.273429,0.23144,0.372797,0.4,0.63104,0.75,0.136961,0.0001,4.85083e-06,999999,-4.015776e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1524477_e1526119_b53008_c20220119164843074474_oebc_ops.h5,GDNBO_npp_d20220119_t1524477_e1526119_b53008_c20220119164712226026_oebc_ops.h5,SVI04_npp_d20220119_t1524477_e1526119_b53008_c20220119164846454155_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1524477_e1526119_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.908364;-1.245045;-3.307844;-8.200183;-6.259588;-3.957389,136.288406;149.959030;163.554337;162.572906;148.841263;135.120010,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,144.068,137.765,48.5177,-81.9903,26.9409,-9.08581
3,VBD_npp_d20220119_t1525236_x1566004E_y045091S_l0334_s3100_v23,2022-02-16 09:33:37,-4.509058,156.600449,13.7125,2022-01-19 15:25:23,2022-01-20 01:25:23,334,3100,0.176221,2,2465,0.321637,0.296138,0.545131,0.4,0.670887,0.75,0.139245,0.0001,4.66312e-06,999999,-3.286840e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1524477_e1526119_b53008_c20220119164843074474_oebc_ops.h5,GDNBO_npp_d20220119_t1524477_e1526119_b53008_c20220119164712226026_oebc_ops.h5,SVI04_npp_d20220119_t1524477_e1526119_b53008_c20220119164846454155_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1524477_e1526119_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.908364;-1.245045;-3.307844;-8.200183;-6.259588;-3.957389,136.288406;149.959030;163.554337;162.572906;148.841263;135.120010,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,144.947,135.796,49.3235,-81.3859,25.4289,-10.5096
27,VBD_npp_d20220119_t1527299_x1392811E_y093038S_l0689_s0773_v23,2022-02-16 09:33:37,-9.303806,139.281097,21.9444,2022-01-19 15:27:29,2022-01-20 00:27:29,689,773,0.1881,2,2465,0.425858,0.290802,0.477451,0.4,0.726287,0.75,0.128411,0.0001,1.322e-07,999999,-1.501055e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220119_t1526131_e1527373_b53008_c20220119164926990871_oebc_ops.h5,GDNBO_npp_d20220119_t1526131_e1527373_b53008_c20220119164754816407_oebc_ops.h5,SVI04_npp_d20220119_t1526131_e1527373_b53008_c20220119164930749852_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1526131_e1527373_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.953150;-6.264333;-8.197288;-13.101799;-11.276230;-8.794700,135.111633;148.833023;162.564270;161.680023;147.700729;133.824463,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,149.296,164.297,54.9162,100.708,32.2015,21.9946
28,VBD_npp_d20220119_t1527317_x1404032E_y096776S_l0714_s0944_v23,2022-02-16 09:33:37,-9.677631,140.403183,30.0103,2022-01-19 15:27:31,2022-01-20 00:27:31,714,944,0.168894,2,2209,0.361731,0.286102,0.785195,0.4,0.643198,0.75,0.12879,0.0001,1.28418e-06,999999,8.938265e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220119_t1526131_e1527373_b53008_c20220119164926990871_oebc_ops.h5,GDNBO_npp_d20220119_t1526131_e1527373_b53008_c20220119164754816407_oebc_ops.h5,SVI04_npp_d20220119_t1526131_e1527373_b53008_c20220119164930749852_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1526131_e1527373_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.953150;-6.264333;-8.197288;-13.101799;-11.276230;-8.794700,135.111633;148.833023;162.564270;161.680023;147.700729;133.824463,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,148.619,162.514,50.1628,100.114,32.1515,19.9063
29,VBD_npp_d20220119_t1527317_x1404318E_y096757S_l0713_s0948_v23,2022-02-16 09:33:37,-9.675703,140.431824,60.09,2022-01-19 15:27:31,2022-01-20 00:27:31,713,948,0.185255,1,2529,0.671857,0.295341,0.802937,0.4,0.835143,0.75,0.128798,0.0001,1.37015e-06,999999,-3.813478e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220119_t1526131_e1527373_b53008_c20220119164926990871_oebc_ops.h5,GDNBO_npp_d20220119_t1526131_e1527373_b53008_c20220119164754816407_oebc_ops.h5,SVI04_npp_d20220119_t1526131_e1527373_b53008_c20220119164930749852_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1526131_e1527373_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.953150;-6.264333;-8.197288;-13.101799;-11.276230;-8.794700,135.111633;148.833023;162.564270;161.680023;147.700729;133.824463,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,148.613,162.464,50.042,100.162,32.14,19.8594
30,VBD_npp_d20220119_t1527317_x1404280E_y096962S_l0716_s0948_v23,2022-02-16 09:33:37,-9.696198,140.428009,21.8958,2022-01-19 15:27:31,2022-01-20 00:27:31,716,948,0.238958,2,2209,0.359393,0.307166,0.771531,0.4,0.665223,0.75,0.128798,0.0001,1.32804e-06,999999,-9.838490e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220119_t1526131_e1527373_b53008_c20220119164926990871_oebc_ops.h5,GDNBO_npp_d20220119_t1526131_e1527373_b53008_c20220119164754816407_oebc_ops.h5,SVI04_npp_d20220119_t1526131_e1527373_b53008_c20220119164930749852_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1526131_e1527373_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.953150;-6.264333;-8.197288;-13.101799;-11.276230;-8.794700,135.111633;148.833023;162.564270;161.680023;147.700729;133.824463,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,148.594,162.481,50.0426,100.002,32.1608,19.8546
31,VBD_npp_d20220119_t1527317_x1404437E_y096496S_l0709_s0949_v23,2022-02-16 09:33:37,-9.649615,140.443741,43.6705,2022-01-19 15:27:31,2022-01-20 00:27:31,709,949,0.178639,2,2465,0.55075,0.254887,0.777719,0.4,0.598749,0.75,0.1288,0.0001,1.44746e-06,999999,1.679816e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220119_t1526131_e1527373_b53008_c20220119164926990871_oebc_ops.h5,GDNBO_npp_d20220119_t1526131_e1527373_b53008_c20220119164754816407_oebc_ops.h5,SVI04_npp_d20220119_t1526131_e1527373_b53008_c20220119164930749852_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1526131_e1527373_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.953150;-6.264333;-8.197288;-13.101799;-11.276230;-8.794700,135.111633;148.833023;162.564270;161.680023;147.700729;133.824463,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,148.634,162.431,50.0115,100.374,32.111,19.8539
1,VBD_npp_d20220119_t1528020_x1418511E_y117535S_l0215_s1224_v23,2022-02-16 09:30:29,-11.753479,141.851105,13.8777,2022-01-19 15:28:02,2022-01-20 00:28:02,215,1224,0.43592,1,2529,0.599767,0.366861,0.85205,0.4,0.911362,0.75,0.1255,0.0001,2.81545e-05,999999,-1.036725e-01,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1527386_e1529027_b53008_c20220119164926776979_oebc_ops.h5,GDNBO_npp_d20220119_t1527386_e1529027_b53008_c20220119164756191616_oebc_ops.h5,SVI04_npp_d20220119_t1527386_e1529027_b53008_c20220119164930118249_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1527386_e1529027_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.790468;-11.280766;-13.098411;-18.008959;-16.287409;-13.605537,133.816208;147.692520;161.671417;160.878601;146.532562;132.401215,npp_d20220119_t1527386_e1529027_b53008;npp_d20220119_t1529040_e1530281_b53008;npp_d20220119_t1530294_e1531535_b53008;npp_d20220119_t1531548_e1533189_b53008,146.163,160.942,40.7908,100.193,33.6652,16.2881
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1342239_e1343481_b53007_c20220119150843101907_oebc_ops.h5,GDNBO_npp_d20220119_t1342239_e1343481_b53007_c20220119150702652876_oebc_ops.h5,SVI04_npp_d20220119_t1342239_e1343481_b53007_c20220119150846487107_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1342239_e1343481_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.998898;1.938587;-0.212101;-5.097271;-3.076799;-0.876567,162.350281;176.044571;-170.390915;-171.437286;174.929886;161.249817,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1343493_e1345135_b53007_c20220119150834327256_oebc_ops.h5,GDNBO_npp_d20220119_t1343493_e1345135_b53007_c20220119150704467980_oebc_ops.h5,SVI04_npp_d20220119_t1343493_e1345135_b53007_c20220119150837672064_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1343493_e1345135_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.873670;-3.082055;-5.095497;-9.991230;-8.095325;-5.729785,161.243042;174.921936;-171.443161;-172.392029;173.799805;160.030106,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1345147_e1346371_b53007_c20220119150842991792_oebc_ops.h5,GDNBO_npp_d20220119_t1345147_e1346371_b53007_c20220119150709995937_oebc_ops.h5,SVI04_npp_d20220119_t1345147_e1346371_b53007_c20220119150846734527_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1345147_e1346371_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.726933;-8.100456;-9.989056;-14.795442;-13.005915;-10.456516,160.023270;173.791855;-172.397797;-173.231140;172.675400;158.721664,npp_d20220119_t1345147_e1346371_b53007;npp_d20220119_t1346384_e1348025_b53007;npp_d20220119_t1348038_e1349279_b53007;npp_d20220119_t1349292_e1350533_b53007,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1346384_e1348025_b53007_c20220119150842377175_oebc_ops.h5,GDNBO_npp_d20220119_t1346384_e1348025_b53007_c20220119150710489370_oebc_ops.h5,SVI04_npp_d20220119_t1346384_e1348025_b53007_c20220119150846078735_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1346384_e1348025_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.453296;-13.010485;-14.791921;-19.702560;-18.014780;-15.256002,158.716660;172.667725;-173.236053;-174.001953;171.494415;157.240921,npp_d20220119_t1345147_e1346371_b53007;npp_d20220119_t1346384_e1348025_b53007;npp_d20220119_t1348038_e1349279_b53007;npp_d20220119_t1349292_e1350533_b53007,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1521569_e1523211_b53008_c20220119164838191614_oebc_ops.h5,GDNBO_npp_d20220119_t1521569_e1523211_b53008_c20220119164705970720_oebc_ops.h5,SVI04_npp_d20220119_t1521569_e1523211_b53008_c20220119164841977444_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1521569_e1523211_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.679206;8.796936;6.433667;1.569775;3.781344;5.783338,138.328720;152.213806;165.846985;164.649704;151.089645;137.361969,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1523223_e1524465_b53008_c20220119164836923091_oebc_ops.h5,GDNBO_npp_d20220119_t1523223_e1524465_b53008_c20220119164708659772_oebc_ops.h5,SVI04_npp_d20220119_t1523223_e1524465_b53008_c20220119164840444572_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1523223_e1524465_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.786268;3.776237;1.572107;-3.310081;-1.240065;0.904866,137.357605;151.081940;164.644592;163.559387;149.966721;136.293121,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1529040_e1530281_b53008_c20220119164941012696_oebc_ops.h5,GDNBO_npp_d20220119_t1529040_e1530281_b53008_c20220119164809044071_oebc_ops.h5,SVI04_npp_d20220119_t1529040_e1530281_b53008_c20220119164944423243_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1529040_e1530281_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.601382;-16.291878;-18.006176;-22.917149;-21.291302;-18.382448,132.396729;146.524963;160.874344;160.168427;145.322235;130.816803,npp_d20220119_t1527386_e1529027_b53008;npp_d20220119_t1529040_e1530281_b53008;npp_d20220119_t1530294_e1531535_b53008;npp_d20220119_t1531548_e1533189_b53008,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,999999,999999,999999,999999,999999,999999
