id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240409_t1339159_x1618206E_y058859S_l0745_s0054_v23,2024-05-21 00:56:41,-5.885931,161.820587,120.879,2024-04-09 13:39:15,2024-04-10 00:39:15,745,54,0.344161,1,2401,1.44318,0.17875,0.917218,0.4,0.991794,0.75,5.88692e-34,0.0001,2.88613e-20,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1337538_e1339180_b64513_c20240409150414095000_oeac_ops.h5,GDNBO_npp_d20240409_t1337538_e1339180_b64513_c20240409150219548000_oeac_ops.h5,SVI04_npp_d20240409_t1337538_e1339180_b64513_c20240409150421093000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1337538_e1339180_b64513_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.111624;-3.326004;-5.332438;-10.230562;-8.339662;-5.966710,162.633057;176.306595;-170.053741;-170.995773;175.184219;161.416138,npp_d20240409_t1337538_e1339180_b64513;npp_d20240409_t1339192_e1340434_b64513;npp_d20240409_t1340446_e1342088_b64513;npp_d20240409_t1342100_e1343342_b64513,173.45,71.8136,69.4272,100.445,171.821,-26.5457
1,VBD_npp_d20240409_t1339230_x1615009E_y062429S_l0040_s0023_v23,2024-05-21 00:56:41,-6.242894,161.500870,97.4458,2024-04-09 13:39:23,2024-04-10 00:39:23,40,23,0.342027,1,2401,1.21245,0.17875,0.908003,0.4,0.953868,0.75,5.457e-34,0.0001,1.11745e-19,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1339192_e1340434_b64513_c20240409150415388000_oeac_ops.h5,GDNBO_npp_d20240409_t1339192_e1340434_b64513_c20240409150215455000_oeac_ops.h5,SVI04_npp_d20240409_t1339192_e1340434_b64513_c20240409150421818000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1339192_e1340434_b64513_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.963461;-8.344687;-10.228430;-15.134123;-13.354169;-10.793477,161.409134;175.176254;-171.001602;-171.850784;174.033859;160.066650,npp_d20240409_t1337538_e1339180_b64513;npp_d20240409_t1339192_e1340434_b64513;npp_d20240409_t1340446_e1342088_b64513;npp_d20240409_t1342100_e1343342_b64513,173.831,74.149,69.9113,100.604,171.997,-29.4385
2,VBD_npp_d20240409_t1339213_x1615831E_y061734S_l0027_s0031_v23,2024-05-21 00:56:41,-6.173380,161.583145,35.4063,2024-04-09 13:39:21,2024-04-10 00:39:21,27,31,0.329793,1,2401,0.857384,0.17875,0.857069,0.4,0.948976,0.75,5.48384e-34,0.0001,7.7309e-20,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1339192_e1340434_b64513_c20240409150415388000_oeac_ops.h5,GDNBO_npp_d20240409_t1339192_e1340434_b64513_c20240409150215455000_oeac_ops.h5,SVI04_npp_d20240409_t1339192_e1340434_b64513_c20240409150421818000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1339192_e1340434_b64513_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.963461;-8.344687;-10.228430;-15.134123;-13.354169;-10.793477,161.409134;175.176254;-171.001602;-171.850784;174.033859;160.066650,npp_d20240409_t1337538_e1339180_b64513;npp_d20240409_t1339192_e1340434_b64513;npp_d20240409_t1340446_e1342088_b64513;npp_d20240409_t1342100_e1343342_b64513,173.74,73.7167,69.7784,100.486,171.973,-28.7559
3,VBD_npp_d20240409_t1340129_x1611991E_y091437S_l0486_s0091_v23,2024-05-21 00:56:41,-9.143737,161.199127,3.7625,2024-04-09 13:40:12,2024-04-10 00:40:12,486,91,0.34217,1,2401,0.192986,0.17875,0.540495,0.4,0.852323,0.75,4.23124e-34,0.0001,3.19288e-20,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1339192_e1340434_b64513_c20240409150415388000_oeac_ops.h5,GDNBO_npp_d20240409_t1339192_e1340434_b64513_c20240409150215455000_oeac_ops.h5,SVI04_npp_d20240409_t1339192_e1340434_b64513_c20240409150421818000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1339192_e1340434_b64513_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.963461;-8.344687;-10.228430;-15.134123;-13.354169;-10.793477,161.409134;175.176254;-171.001602;-171.850784;174.033859;160.066650,npp_d20240409_t1337538_e1339180_b64513;npp_d20240409_t1339192_e1340434_b64513;npp_d20240409_t1340446_e1342088_b64513;npp_d20240409_t1342100_e1343342_b64513,174.036,101.671,68.8667,101.365,174.235,-44.27
4,VBD_npp_d20240409_t1340307_x1615070E_y102498S_l0643_s0176_v23,2024-05-21 00:56:41,-10.249842,161.506958,4.19979,2024-04-09 13:40:30,2024-04-10 00:40:30,643,176,0.299491,1,2401,0.214286,0.1375,0.61366,0.4,0.769241,0.75,3.8614e-34,0.0001,1.45391e-21,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1339192_e1340434_b64513_c20240409150415388000_oeac_ops.h5,GDNBO_npp_d20240409_t1339192_e1340434_b64513_c20240409150215455000_oeac_ops.h5,SVI04_npp_d20240409_t1339192_e1340434_b64513_c20240409150421818000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1339192_e1340434_b64513_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.963461;-8.344687;-10.228430;-15.134123;-13.354169;-10.793477,161.409134;175.176254;-171.001602;-171.850784;174.033859;160.066650,npp_d20240409_t1337538_e1339180_b64513;npp_d20240409_t1339192_e1340434_b64513;npp_d20240409_t1340446_e1342088_b64513;npp_d20240409_t1342100_e1343342_b64513,173.367,110.308,67.4743,101.633,175.243,-50.2891
5,VBD_npp_d20240409_t1340307_x1616449E_y103550S_l0654_s0198_v23,2024-05-21 00:56:41,-10.354974,161.644867,4.61807,2024-04-09 13:40:30,2024-04-10 00:40:30,654,198,0.300842,1,2401,0.249361,0.1375,0.665019,0.4,0.89873,0.75,3.81224e-34,0.0001,5.61184e-22,999999,999999,3,,,,SVDNB_npp_d20240409_t1339192_e1340434_b64513_c20240409150415388000_oeac_ops.h5,GDNBO_npp_d20240409_t1339192_e1340434_b64513_c20240409150215455000_oeac_ops.h5,SVI04_npp_d20240409_t1339192_e1340434_b64513_c20240409150421818000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1339192_e1340434_b64513_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.963461;-8.344687;-10.228430;-15.134123;-13.354169;-10.793477,161.409134;175.176254;-171.001602;-171.850784;174.033859;160.066650,npp_d20240409_t1337538_e1339180_b64513;npp_d20240409_t1339192_e1340434_b64513;npp_d20240409_t1340446_e1342088_b64513;npp_d20240409_t1342100_e1343342_b64513,173.204,110.717,67.0997,101.271,175.411,-50.2459
6,VBD_npp_d20240409_t1339266_x1629013E_y066806S_l0067_s0234_v23,2024-05-21 00:56:41,-6.680569,162.901276,4.68357,2024-04-09 13:39:26,2024-04-10 00:39:26,67,234,0.318127,2,2337,0.193788,0.1375,0.544597,0.4,0.667845,0.75,4.79113e-34,0.0001,2.35008e-23,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1339192_e1340434_b64513_c20240409150415388000_oeac_ops.h5,GDNBO_npp_d20240409_t1339192_e1340434_b64513_c20240409150215455000_oeac_ops.h5,SVI04_npp_d20240409_t1339192_e1340434_b64513_c20240409150421818000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1339192_e1340434_b64513_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.963461;-8.344687;-10.228430;-15.134123;-13.354169;-10.793477,161.409134;175.176254;-171.001602;-171.850784;174.033859;160.066650,npp_d20240409_t1337538_e1339180_b64513;npp_d20240409_t1339192_e1340434_b64513;npp_d20240409_t1340446_e1342088_b64513;npp_d20240409_t1342100_e1343342_b64513,172.555,80.1849,66.4616,100.654,172.982,-21.5348
12,VBD_npp_d20240409_t1517395_x1514447E_y029159N_l0101_s1903_v23,2024-05-21 01:11:26,2.915872,151.444672,1.20733,2024-04-09 15:17:39,2024-04-10 01:17:39,101,1903,0.369128,3,2369,0.099235,0.055,0.393452,0.4,0.803206,0.75,8.73954e-33,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1517286_e1518528_b64514_c20240409164324170000_oeac_ops.h5,GDNBO_npp_d20240409_t1517286_e1518528_b64514_c20240409164120392000_oeac_ops.h5,SVI04_npp_d20240409_t1517286_e1518528_b64514_c20240409164332760000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1517286_e1518528_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.453961;3.435976;1.242895;-3.639315;-1.580182;0.572566,138.730972;152.443665;166.000870;164.927277;151.329468;137.663986,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,156.851,61.9724,7.58671,99.9269,161.163,29.3564
13,VBD_npp_d20240409_t1517449_x1526235E_y023993N_l0150_s2092_v23,2024-05-21 01:11:26,2.399256,152.623505,0.966987,2024-04-09 15:17:44,2024-04-10 01:17:44,150,2092,0.35853,10,2305,0.0618043,0.055,0.301099,0.4,0.615762,0.75,9.26089e-33,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1517286_e1518528_b64514_c20240409164324170000_oeac_ops.h5,GDNBO_npp_d20240409_t1517286_e1518528_b64514_c20240409164120392000_oeac_ops.h5,SVI04_npp_d20240409_t1517286_e1518528_b64514_c20240409164332760000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1517286_e1518528_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.453961;3.435976;1.242895;-3.639315;-1.580182;0.572566,138.730972;152.443665;166.000870;164.927277;151.329468;137.663986,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,156.013,64.3273,3.36383,-82.9883,160.985,33.1152
14,VBD_npp_d20240409_t1518240_x1609182E_y013307S_l0510_s3417_v23,2024-05-21 01:11:26,-1.330728,160.918198,1.79075,2024-04-09 15:18:24,2024-04-10 02:18:24,510,3417,0.0135444,2,2337,0.104662,0.06875,0.524154,0.4,0.578516,0.75,3.15305e-32,0.0001,5.90579e-28,999999,999999,3,,,,SVDNB_npp_d20240409_t1517286_e1518528_b64514_c20240409164324170000_oeac_ops.h5,GDNBO_npp_d20240409_t1517286_e1518528_b64514_c20240409164120392000_oeac_ops.h5,SVI04_npp_d20240409_t1517286_e1518528_b64514_c20240409164332760000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1517286_e1518528_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.453961;3.435976;1.242895;-3.639315;-1.580182;0.572566,138.730972;152.443665;166.000870;164.927277;151.329468;137.663986,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,149.234,76.6858,57.7938,-81.0832,157.697,55.8769
1,VBD_npp_d20240409_t1519121_x1415779E_y012183S_l0176_s0613_v23,2024-05-21 01:11:26,-1.218343,141.577881,3.14818,2024-04-09 15:19:12,2024-04-10 01:19:12,176,613,0.103525,2,2337,0.192319,0.0825,0.789825,0.4,0.589558,0.75,1.47305e-33,0.0001,8.89472e-38,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,167.134,58.2948,58.8369,98.732,167.677,0.17636
2,VBD_npp_d20240409_t1519138_x1415916E_y012273S_l0178_s0616_v23,2024-05-21 01:11:26,-1.227295,141.591599,8.66088,2024-04-09 15:19:13,2024-04-10 01:19:13,178,616,0.0831816,1,2401,0.467242,0.0825,0.806009,0.4,0.927278,0.75,1.46777e-33,0.0001,9.9184e-38,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,167.12,58.3761,58.7616,99.3296,167.686,0.269919
3,VBD_npp_d20240409_t1519085_x1417672E_y009637S_l0134_s0632_v23,2024-05-21 01:11:26,-0.963740,141.767166,1.79904,2024-04-09 15:19:08,2024-04-10 01:19:08,134,632,0.086667,2,2337,0.097016,0.0825,0.446073,0.4,0.707243,0.75,1.55618e-33,0.0001,7.47848e-39,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,166.851,57.7565,58.391,99.1078,167.426,0.940569
4,VBD_npp_d20240409_t1519210_x1416497E_y016789S_l0244_s0639_v23,2024-05-21 01:11:26,-1.678948,141.649704,11.5258,2024-04-09 15:19:21,2024-04-10 01:19:21,244,639,0.178355,1,2401,0.540276,0.06875,0.817252,0.4,0.858207,0.75,1.34027e-33,0.0001,1.97638e-38,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,167.275,60.2804,58.2256,99.3152,168.129,0.682395
5,VBD_npp_d20240409_t1518578_x1437796E_y007043S_l0047_s0910_v23,2024-05-21 01:11:26,-0.704333,143.779556,1.89401,2024-04-09 15:18:57,2024-04-10 01:18:57,47,910,0.0277706,1,2401,0.129668,0.055,0.514663,0.4,0.833238,0.75,1.70422e-33,0.0001,2.93287e-60,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,165.026,60.8495,51.1351,98.5462,166.998,9.31002
6,VBD_npp_d20240409_t1519459_x1436430E_y035710S_l0477_s0987_v23,2024-05-21 01:11:26,-3.571042,143.643036,2.84875,2024-04-09 15:19:45,2024-04-10 01:19:45,477,987,0.108433,1,2401,0.184354,0.055,0.565935,0.4,0.794947,0.75,9.73516e-34,0.0001,3.5093e-63,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,166.138,71.1489,48.8537,98.9911,169.755,12.1157
7,VBD_npp_d20240409_t1519299_x1440320E_y026108S_l0325_s1012_v23,2024-05-21 01:11:26,-2.610773,144.032013,9.68286,2024-04-09 15:19:29,2024-04-10 01:19:29,325,1012,0.194999,1,2401,0.516906,0.055,0.829229,0.4,0.936762,0.75,1.17636e-33,0.0001,4.57649e-68,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,165.501,68.0141,48.098,99.2996,168.765,12.672
8,VBD_npp_d20240409_t1519388_x1476203E_y037385S_l0406_s1568_v23,2024-05-21 01:11:26,-3.738472,147.620255,1.55792,2024-04-09 15:19:38,2024-04-10 01:19:38,406,1568,0.155308,2,2337,0.101291,0.055,0.408397,0.4,0.69817,0.75,1.23643e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,162.409,75.4866,25.8388,99.2078,168.466,30.9944
9,VBD_npp_d20240409_t1519388_x1480159E_y038645S_l0415_s1629_v23,2024-05-21 01:11:26,-3.864453,148.015900,10.1188,2024-04-09 15:19:38,2024-04-10 01:19:38,415,1629,0.264139,1,2401,0.534835,0.055,0.848319,0.4,0.911247,0.75,1.26245e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,162.057,76.1435,22.7899,97.9357,168.366,32.8936
