id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220102_t1402059_x1615394E_y023777N_l0560_s0620_v23,2022-02-14 23:58:16,2.377665,161.539444,0.674025,2022-01-02 14:02:05,2022-01-03 01:02:05,560,620,0.354475,3,2369,0.0551814,0.0525,0.306756,0.4,1,0.75,8.00381e-33,0.0001,2.33555e-109,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,156.865,153.293,58.6703,98.1219,153.167,152.461
4,VBD_npp_d20220102_t1402273_x1612913E_y011487N_l0750_s0624_v23,2022-02-14 23:58:16,1.148676,161.291290,0.692031,2022-01-02 14:02:27,2022-01-03 01:02:27,750,624,0.276729,3,2369,0.0543263,0.0525,0.34861,0.4,1,0.75,1.05596e-32,0.0001,2.02079e-116,999999,999999,3,,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,155.829,154.842,58.5824,98.4052,152.16,153.786
8,VBD_npp_d20220102_t1402006_x1629660E_y025828N_l0498_s0817_v23,2022-02-14 23:58:16,2.582809,162.965958,0.617176,2022-01-02 14:02:00,2022-01-03 01:02:00,498,817,0.256386,3,2369,0.0465013,0.04375,0.310128,0.4,1,0.75,1.01892e-32,0.0001,6.62372e-165,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,156.382,150.269,53.715,98.7529,152.678,149.972
1,VBD_npp_d20220102_t1403527_x1569868E_y032064S_l0743_s0161_v23,2022-02-14 23:58:16,-3.206441,156.986755,3.22552,2022-01-02 14:03:52,2022-01-03 00:03:52,743,161,0.171597,1,2401,0.203897,0.0875,0.70919,0.4,0.986734,0.75,4.03023e-32,0.0001,4.92023e-72,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.047,165.78,67.7006,99.7437,149.594,163.174
2,VBD_npp_d20220102_t1403527_x1570040E_y032728S_l0752_s0165_v23,2022-02-14 23:58:16,-3.272823,157.004044,4.20221,2022-01-02 14:03:52,2022-01-03 00:03:52,752,165,0.225301,1,2401,0.243335,0.0875,0.778802,0.4,0.870275,0.75,4.0561e-32,0.0001,2.20201e-72,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,152.978,165.778,67.633,99.4678,149.527,163.177
3,VBD_npp_d20220102_t1403544_x1570023E_y032728S_l0753_s0166_v23,2022-02-14 23:58:16,-3.272805,157.002350,3.2181,2022-01-02 14:03:54,2022-01-03 00:03:54,753,166,0.225301,1,2401,0.18996,0.0875,0.778802,0.4,0.857537,0.75,4.06257e-32,0.0001,8.68078e-73,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,152.977,165.767,67.6189,99.9495,149.525,163.168
4,VBD_npp_d20220102_t1403509_x1588729E_y034154S_l0726_s0433_v23,2022-02-14 23:58:16,-3.415401,158.872940,1.73847,2022-01-02 14:03:50,2022-01-03 01:03:50,726,433,0.203749,1,2401,0.126375,0.0525,0.549485,0.4,0.890912,0.75,6.47594e-32,0.0001,5.55546e-105,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,152.33,162.289,62.7143,99.6583,148.818,160.244
5,VBD_npp_d20220102_t1403438_x1589774E_y030204S_l0664_s0434_v23,2022-02-14 23:58:16,-3.020391,158.977402,1.39681,2022-01-02 14:03:43,2022-01-03 01:03:43,664,434,0.237536,1,2401,0.123992,0.0525,0.524278,0.4,0.936478,0.75,6.33937e-32,0.0001,4.70977e-103,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,152.682,161.915,62.6914,99.5039,149.159,159.904
6,VBD_npp_d20220102_t1403313_x1594135E_y023059S_l0546_s0472_v23,2022-02-14 23:58:16,-2.305929,159.413513,0.575944,2022-01-02 14:03:31,2022-01-03 01:03:31,546,472,0.328512,3,2369,0.0597685,0.0525,0.313076,0.4,1,0.75,4.84257e-32,0.0001,7.12118e-106,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.236,160.737,61.9196,99.5634,149.684,158.87
7,VBD_npp_d20220102_t1403349_x1600861E_y026806S_l0585_s0579_v23,2022-02-14 23:58:16,-2.680551,160.086075,0.57189,2022-01-02 14:03:34,2022-01-03 01:03:34,585,579,0.0906503,1,2401,0.0563874,0.0525,0.446718,0.4,1,0.75,6.60241e-32,0.0001,8.5159e-130,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,152.651,159.69,59.6121,99.3091,149.092,158.011
8,VBD_npp_d20220102_t1403224_x1604127E_y020154S_l0477_s0603_v23,2022-02-14 23:58:16,-2.015394,160.412674,2.08135,2022-01-02 14:03:22,2022-01-03 01:03:22,477,603,0.386555,1,2401,0.203693,0.0525,0.693974,0.4,0.946332,0.75,5.04862e-32,0.0001,7.61333e-131,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.176,158.715,59.0764,99.0038,149.594,157.158
9,VBD_npp_d20220102_t1403046_x1611933E_y010018S_l0307_s0680_v23,2022-02-14 23:58:16,-1.001808,161.193344,0.701763,2022-01-02 14:03:04,2022-01-03 01:03:04,307,680,0.40697,3,2369,0.044967,0.04375,0.319993,0.4,0.786283,0.75,3.52023e-32,0.0001,1.34178e-145,999999,999999,3,,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.845,156.612,57.2412,99.2304,150.226,155.35
10,VBD_npp_d20220102_t1403171_x1611398E_y018346S_l0432_s0699_v23,2022-02-14 23:58:16,-1.834646,161.139786,0.533158,2022-01-02 14:03:17,2022-01-03 01:03:17,432,699,0.403911,3,2369,0.0469345,0.04375,0.273945,0.4,1,0.75,5.32166e-32,0.0001,4.04431e-158,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.079,157.268,56.779,98.7802,149.48,155.936
11,VBD_npp_d20220102_t1403260_x1615083E_y024279S_l0512_s0771_v23,2022-02-14 23:58:16,-2.427856,161.508286,0.493861,2022-01-02 14:03:26,2022-01-03 01:03:26,512,771,0.185681,3,2369,0.0439864,0.04375,0.324937,0.4,1,0.75,7.92087e-32,0.0001,8.78706e-195,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,152.375,156.976,54.9512,98.8427,148.785,155.715
12,VBD_npp_d20220102_t1403082_x1618145E_y013640S_l0346_s0780_v23,2022-02-14 23:58:16,-1.363955,161.814499,0.509645,2022-01-02 14:03:08,2022-01-03 01:03:08,346,780,0.0395072,3,2369,0.0454708,0.04375,0.28065,0.4,1,0.75,4.80541e-32,0.0001,8.01265e-187,999999,999999,3,,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.257,155.724,54.722,98.9494,149.638,154.622
13,VBD_npp_d20220102_t1403313_x1623340E_y028164S_l0550_s0903_v23,2022-02-14 23:58:16,-2.816379,162.334015,0.538263,2022-01-02 14:03:31,2022-01-03 01:03:31,550,903,0.388476,3,2369,0.0456193,0.035,0.247592,0.4,1,0.75,1.16708e-31,0.0001,1.75496e-296,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.68,155.769,51.3379,99.3095,148.088,154.712
1,VBD_npp_d20220102_t1404051_x1560719E_y037671S_l0084_s0052_v23,2022-02-14 23:58:36,-3.767102,156.071915,4.532,2022-01-02 14:04:05,2022-01-03 00:04:05,84,52,0.292378,1,2401,0.235981,0.11375,0.68163,0.4,0.874641,0.75,5.82135e-32,0.0001,8.04777e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1403559_e1405201_b52766_c20220102152139107992_oeac_ops.h5,GDNBO_npp_d20220102_t1403559_e1405201_b52766_c20220102152000090929_oeac_ops.h5,SVI04_npp_d20220102_t1403559_e1405201_b52766_c20220102152142768453_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1403559_e1405201_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.177192;-5.460659;-7.412796;-12.314413;-10.472667;-8.022158,155.845566;169.548904;-176.751968;-177.654373;168.419632;154.577606,npp_d20220102_t1403559_e1405201_b52766;npp_d20220102_t1405213_e1406455_b52766;npp_d20220102_t1406468_e1408109_b52766;npp_d20220102_t1408122_e1409363_b52766,152.699,167.72,69.4494,100.048,149.298,164.861
2,VBD_npp_d20220102_t1404158_x1562853E_y044970S_l0188_s0107_v23,2022-02-14 23:58:36,-4.497025,156.285294,2.44352,2022-01-02 14:04:15,2022-01-03 00:04:15,188,107,0.191301,1,2401,0.127308,0.0875,0.530812,0.4,0.866218,0.75,8.71603e-32,0.0001,9.09274e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1403559_e1405201_b52766_c20220102152139107992_oeac_ops.h5,GDNBO_npp_d20220102_t1403559_e1405201_b52766_c20220102152000090929_oeac_ops.h5,SVI04_npp_d20220102_t1403559_e1405201_b52766_c20220102152142768453_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1403559_e1405201_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.177192;-5.460659;-7.412796;-12.314413;-10.472667;-8.022158,155.845566;169.548904;-176.751968;-177.654373;168.419632;154.577606,npp_d20220102_t1403559_e1405201_b52766;npp_d20220102_t1405213_e1406455_b52766;npp_d20220102_t1406468_e1408109_b52766;npp_d20220102_t1408122_e1409363_b52766,151.931,167.521,68.5795,99.9399,148.538,164.753
3,VBD_npp_d20220102_t1404140_x1563345E_y044148S_l0174_s0111_v23,2022-02-14 23:58:36,-4.414785,156.334473,9.95307,2022-01-02 14:04:14,2022-01-03 00:04:14,174,111,0.115262,1,2401,0.472534,0.0875,0.806754,0.4,0.831806,0.75,8.44454e-32,0.0001,9.08202e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1403559_e1405201_b52766_c20220102152139107992_oeac_ops.h5,GDNBO_npp_d20220102_t1403559_e1405201_b52766_c20220102152000090929_oeac_ops.h5,SVI04_npp_d20220102_t1403559_e1405201_b52766_c20220102152142768453_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1403559_e1405201_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.177192;-5.460659;-7.412796;-12.314413;-10.472667;-8.022158,155.845566;169.548904;-176.751968;-177.654373;168.419632;154.577606,npp_d20220102_t1403559_e1405201_b52766;npp_d20220102_t1405213_e1406455_b52766;npp_d20220102_t1406468_e1408109_b52766;npp_d20220102_t1408122_e1409363_b52766,152.002,167.408,68.5179,99.8495,148.605,164.65
