id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220124_t1351105_x1600342E_y050046S_l0534_s0192_v23,2022-02-16 21:57:07,-5.004626,160.034241,7.38602,2022-01-24 13:51:10,2022-01-25 00:51:10,534,192,0.291809,1,2529,0.353359,0.128012,0.728196,0.4,0.887802,0.75,0.00898875,0.0001,7.27652e-73,999999,-3.004502e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1350115_e1351357_b53078_c20220124150657147194_oecc_ops.h5,GDNBO_npp_d20220124_t1350115_e1351357_b53078_c20220124150521649080_oecc_ops.h5,SVI04_npp_d20220124_t1350115_e1351357_b53078_c20220124150701109071_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1350115_e1351357_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.396289;-3.621194;-5.620207;-10.518970;-8.634092;-6.248888,159.557114;173.242432;-173.108566;-174.043854;172.119537;158.336258,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,155.411,169.025,67.183,100.189,70.3921,94.257
2,VBD_npp_d20220124_t1351247_x1616167E_y061472S_l0663_s0454_v23,2022-02-16 21:57:07,-6.147199,161.616699,5.45048,2022-01-24 13:51:24,2022-01-25 00:51:24,663,454,0.385559,1,2529,0.347103,0.110876,0.709364,0.4,0.894471,0.75,0.0101697,0.0001,4.4411e-53,999999,-6.390259e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1350115_e1351357_b53078_c20220124150657147194_oecc_ops.h5,GDNBO_npp_d20220124_t1350115_e1351357_b53078_c20220124150521649080_oecc_ops.h5,SVI04_npp_d20220124_t1350115_e1351357_b53078_c20220124150701109071_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1350115_e1351357_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.396289;-3.621194;-5.620207;-10.518970;-8.634092;-6.248888,159.557114;173.242432;-173.108566;-174.043854;172.119537;158.336258,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,153.942,166.015,62.3084,100.18,68.6741,93.6971
1,VBD_npp_d20220124_t1352234_x1599909E_y094101S_l0428_s0347_v23,2022-02-16 21:57:07,-9.410107,159.990906,3.70548,2022-01-24 13:52:23,2022-01-25 00:52:23,428,347,0.361019,1,2529,0.203354,0.142048,0.786608,0.4,0.840205,0.75,0.0093429,0.0001,8.37381e-62,999999,-4.942086e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1351369_e1353011_b53078_c20220124150657485154_oecc_ops.h5,GDNBO_npp_d20220124_t1351369_e1353011_b53078_c20220124150525910032_oecc_ops.h5,SVI04_npp_d20220124_t1351369_e1353011_b53078_c20220124150700920364_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1351369_e1353011_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.245956;-8.639248;-10.516971;-15.422673;-13.648197;-11.074346,158.329880;172.111664;-174.049072;-174.893738;170.967651;156.980850,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,151.032,170.073,64.4177,100.86,69.8774,92.5679
2,VBD_npp_d20220124_t1352234_x1600633E_y094168S_l0427_s0357_v23,2022-02-16 21:57:07,-9.416848,160.063339,5.34053,2022-01-24 13:52:23,2022-01-25 00:52:23,427,357,0.357818,2,2465,0.155953,0.128079,0.76353,0.4,0.695923,0.75,0.00938573,0.0001,5.14868e-61,999999,-3.013777e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1351369_e1353011_b53078_c20220124150657485154_oecc_ops.h5,GDNBO_npp_d20220124_t1351369_e1353011_b53078_c20220124150525910032_oecc_ops.h5,SVI04_npp_d20220124_t1351369_e1353011_b53078_c20220124150700920364_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1351369_e1353011_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.245956;-8.639248;-10.516971;-15.422673;-13.648197;-11.074346,158.329880;172.111664;-174.049072;-174.893738;170.967651;156.980850,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,151.013,169.936,64.222,100.883,69.8053,92.5547
3,VBD_npp_d20220124_t1352448_x1621403E_y110332S_l0609_s0704_v23,2022-02-16 21:57:07,-11.033154,162.140259,3.50711,2022-01-24 13:52:44,2022-01-25 00:52:44,609,704,0.124082,2,2465,0.167089,0.111455,0.510369,0.4,0.619618,0.75,0.0108058,0.0001,1.07329e-39,999999,-7.190108e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1351369_e1353011_b53078_c20220124150657485154_oecc_ops.h5,GDNBO_npp_d20220124_t1351369_e1353011_b53078_c20220124150525910032_oecc_ops.h5,SVI04_npp_d20220124_t1351369_e1353011_b53078_c20220124150700920364_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1351369_e1353011_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.245956;-8.639248;-10.516971;-15.422673;-13.648197;-11.074346,158.329880;172.111664;-174.049072;-174.893738;170.967651;156.980850,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,148.995,166.506,56.6803,101.126,67.6057,91.5443
4,VBD_npp_d20220124_t1352448_x1621334E_y110677S_l0614_s0704_v23,2022-02-16 21:57:07,-11.067655,162.133438,3.46617,2022-01-24 13:52:44,2022-01-25 00:52:44,614,704,0.131693,2,2209,0.113701,0.112521,0.572274,0.4,0.583915,0.75,0.010801,0.0001,1.02278e-39,999999,-8.661534e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1351369_e1353011_b53078_c20220124150657485154_oecc_ops.h5,GDNBO_npp_d20220124_t1351369_e1353011_b53078_c20220124150525910032_oecc_ops.h5,SVI04_npp_d20220124_t1351369_e1353011_b53078_c20220124150700920364_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1351369_e1353011_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.245956;-8.639248;-10.516971;-15.422673;-13.648197;-11.074346,158.329880;172.111664;-174.049072;-174.893738;170.967651;156.980850,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,148.963,166.532,56.6803,100.907,67.6115,91.5307
5,VBD_npp_d20220124_t1352448_x1621307E_y110815S_l0616_s0704_v23,2022-02-16 21:57:07,-11.081450,162.130676,3.84023,2022-01-24 13:52:44,2022-01-25 00:52:44,616,704,0.175723,2,2465,0.136749,0.108837,0.596686,0.4,0.547752,0.75,0.010799,0.0001,1.00274e-39,999999,-3.575176e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1351369_e1353011_b53078_c20220124150657485154_oecc_ops.h5,GDNBO_npp_d20220124_t1351369_e1353011_b53078_c20220124150525910032_oecc_ops.h5,SVI04_npp_d20220124_t1351369_e1353011_b53078_c20220124150700920364_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1351369_e1353011_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.245956;-8.639248;-10.516971;-15.422673;-13.648197;-11.074346,158.329880;172.111664;-174.049072;-174.893738;170.967651;156.980850,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,148.95,166.542,56.6805,100.82,67.6138,91.5253
6,VBD_npp_d20220124_t1352448_x1621252E_y111090S_l0620_s0704_v23,2022-02-16 21:57:07,-11.109045,162.125183,4.05117,2022-01-24 13:52:44,2022-01-25 00:52:44,620,704,0.193719,2,2209,0.133335,0.0917951,0.573377,0.4,0.55863,0.75,0.0107952,0.0001,9.62955e-40,999999,1.994957e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1351369_e1353011_b53078_c20220124150657485154_oecc_ops.h5,GDNBO_npp_d20220124_t1351369_e1353011_b53078_c20220124150525910032_oecc_ops.h5,SVI04_npp_d20220124_t1351369_e1353011_b53078_c20220124150700920364_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1351369_e1353011_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.245956;-8.639248;-10.516971;-15.422673;-13.648197;-11.074346,158.329880;172.111664;-174.049072;-174.893738;170.967651;156.980850,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,148.925,166.562,56.6812,100.645,67.6185,91.5144
7,VBD_npp_d20220124_t1352448_x1622376E_y110519S_l0609_s0718_v23,2022-02-16 21:57:07,-11.051947,162.237595,5.5564,2022-01-24 13:52:44,2022-01-25 00:52:44,609,718,0.0472604,2,2209,0.105839,0.0709533,0.448867,0.4,0.3829,0.75,0.0108663,0.0001,5.58443e-39,999999,4.872038e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1351369_e1353011_b53078_c20220124150657485154_oecc_ops.h5,GDNBO_npp_d20220124_t1351369_e1353011_b53078_c20220124150525910032_oecc_ops.h5,SVI04_npp_d20220124_t1351369_e1353011_b53078_c20220124150700920364_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1351369_e1353011_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.245956;-8.639248;-10.516971;-15.422673;-13.648197;-11.074346,158.329880;172.111664;-174.049072;-174.893738;170.967651;156.980850,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,148.954,166.341,56.3287,101.109,67.509,91.5187
8,VBD_npp_d20220124_t1352448_x1622172E_y111547S_l0624_s0718_v23,2022-02-16 21:57:07,-11.154744,162.217163,6.61905,2022-01-24 13:52:44,2022-01-25 00:52:44,624,718,0.143999,2,2465,0.150156,0.0705808,0.514445,0.4,0.49715,0.75,0.0108518,0.0001,4.82157e-39,999999,4.923461e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1351369_e1353011_b53078_c20220124150657485154_oecc_ops.h5,GDNBO_npp_d20220124_t1351369_e1353011_b53078_c20220124150525910032_oecc_ops.h5,SVI04_npp_d20220124_t1351369_e1353011_b53078_c20220124150700920364_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1351369_e1353011_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.245956;-8.639248;-10.516971;-15.422673;-13.648197;-11.074346,158.329880;172.111664;-174.049072;-174.893738;170.967651;156.980850,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,148.859,166.417,56.3307,100.449,67.5265,91.478
9,VBD_npp_d20220124_t1352448_x1622338E_y111081S_l0617_s0719_v23,2022-02-16 21:57:07,-11.108117,162.233841,6.33455,2022-01-24 13:52:44,2022-01-25 00:52:44,617,719,0.138237,2,2209,0.103429,0.0787466,0.511794,0.4,0.423563,0.75,0.0108629,0.0001,5.82763e-39,999999,3.796218e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1351369_e1353011_b53078_c20220124150657485154_oecc_ops.h5,GDNBO_npp_d20220124_t1351369_e1353011_b53078_c20220124150525910032_oecc_ops.h5,SVI04_npp_d20220124_t1351369_e1353011_b53078_c20220124150700920364_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1351369_e1353011_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.245956;-8.639248;-10.516971;-15.422673;-13.648197;-11.074346,158.329880;172.111664;-174.049072;-174.893738;170.967651;156.980850,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,148.901,166.369,56.3034,100.755,67.5112,91.4951
10,VBD_npp_d20220124_t1352448_x1623220E_y110682S_l0609_s0730_v23,2022-02-16 21:57:07,-11.068208,162.321991,4.84439,2022-01-24 13:52:44,2022-01-25 00:52:44,609,730,0.00756935,10,2433,0.173196,0.0807838,0.381827,0.4,0.407496,0.75,0.0109182,0.0001,2.28484e-38,999999,3.514997e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1351369_e1353011_b53078_c20220124150657485154_oecc_ops.h5,GDNBO_npp_d20220124_t1351369_e1353011_b53078_c20220124150525910032_oecc_ops.h5,SVI04_npp_d20220124_t1351369_e1353011_b53078_c20220124150700920364_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1351369_e1353011_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.245956;-8.639248;-10.516971;-15.422673;-13.648197;-11.074346,158.329880;172.111664;-174.049072;-174.893738;170.967651;156.980850,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,148.919,166.197,56.0207,101.093,67.4252,91.4964
1,VBD_npp_d20220124_t1530470_x1558743E_y015782S_l0548_s3129_v23,2022-02-16 22:18:14,-1.578204,155.874283,18.5452,2022-01-24 15:30:47,2022-01-25 01:30:47,548,3129,0.0486831,6,264833,0.0778813,0.0509381,0.285456,0.4,0.252228,0.75,0.0207544,0.0001,0.107453,0.141834,7.661261e-01,3,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.475,130.712,50.1902,-81.5831,50.6833,96.6914
2,VBD_npp_d20220124_t1530488_x1558948E_y016672S_l0561_s3135_v23,2022-02-16 22:18:14,-1.667162,155.894775,17.9974,2022-01-24 15:30:48,2022-01-25 01:30:48,561,3135,0.0593527,6,264833,0.0979077,0.0920504,0.260421,0.4,0.266083,0.75,0.0207725,0.0001,0.108331,0.141834,2.007175e-01,3,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.396,130.788,50.3689,-81.7587,50.6451,96.6191
3,VBD_npp_d20220124_t1529590_x1565495E_y011393N_l0127_s3138_v23,2022-02-16 22:18:14,1.139292,156.549469,4.19674,2022-01-24 15:29:59,2022-01-25 02:29:59,127,3138,0.346366,2,2721,0.0945743,0.0862337,0.40556,0.4,0.364553,0.75,0.0207881,0.0001,0.109329,999999,2.807140e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,148.807,126.821,50.4546,-80.644,50.5762,99.0091
4,VBD_npp_d20220124_t1529590_x1565857E_y011608N_l0123_s3143_v23,2022-02-16 22:18:14,1.160760,156.585739,2.85998,2022-01-24 15:29:59,2022-01-25 02:29:59,123,3143,0.364007,2,2721,0.111144,0.094465,0.489089,0.4,0.562426,0.75,0.0208082,0.0001,0.10996,999999,1.675102e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,148.791,126.757,50.5954,-80.8494,50.5434,99.0325
5,VBD_npp_d20220124_t1530453_x1560276E_y015428S_l0539_s3150_v23,2022-02-16 22:18:14,-1.542819,156.027618,10.882,2022-01-24 15:30:45,2022-01-25 01:30:45,539,3150,0.0560096,6,264833,0.108777,0.0760885,0.195963,0.4,0.253024,0.75,0.0208377,0.0001,0.109627,0.141834,4.202387e-01,3,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.388,130.517,50.7961,-81.2089,50.5408,96.7312
6,VBD_npp_d20220124_t1530470_x1560337E_y015896S_l0546_s3153_v23,2022-02-16 22:18:14,-1.589622,156.033661,6.8323,2022-01-24 15:30:47,2022-01-25 01:30:47,546,3153,0.0424235,6,264833,0.0634509,0.0615406,0.227062,0.4,0.261753,0.75,0.0208465,0.0001,0.110476,0.141834,6.203120e-01,3,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.347,130.559,50.8831,-81.6802,50.522,96.6931
7,VBD_npp_d20220124_t1530399_x1561754E_y012307S_l0489_s3162_v23,2022-02-16 22:18:14,-1.230694,156.175385,7.35326,2022-01-24 15:30:39,2022-01-25 01:30:39,489,3162,0.312792,6,264833,0.0562525,0.0559615,0.276661,0.4,0.230823,0.75,0.0209017,0.0001,0.111345,0.141834,6.970402e-01,3,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.494,130.014,51.1309,-81.2684,50.4518,97.0028
