id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220104_t1320145_x1755303E_y153459N_l0691_s0873_v23,2022-02-15 01:19:28,15.345890,175.530273,0.628171,2022-01-04 13:20:14,2022-01-05 01:20:14,691,873,0.377308,3,2369,0.040417,0.035,0.255796,0.4,0.975198,0.75,2.04752e-32,0.0001,2.04e-33,999999,999999,3,,,,SVDNB_npp_d20220104_t1318577_e1320219_b52794_c20220104144034806595_oeac_ops.h5,GDNBO_npp_d20220104_t1318577_e1320219_b52794_c20220104143855868198_oeac_ops.h5,SVI04_npp_d20220104_t1318577_e1320219_b52794_c20220104144038618419_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1318577_e1320219_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.410252;18.743027;16.002260;11.190112;13.734028;15.494223,170.043793;-175.407806;-161.325714;-162.789154;-176.587158;169.258057,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,164.589,120.624,52.1741,97.2149,165.902,-122.41
1,VBD_npp_d20220104_t1321203_x1755648E_y113169N_l0526_s0993_v23,2022-02-15 01:19:28,11.316867,175.564835,0.756721,2022-01-04 13:21:20,2022-01-05 01:21:20,526,993,0.244009,3,2369,0.0510074,0.035,0.310717,0.4,0.918057,0.75,3.74826e-32,0.0001,1.52996e-46,999999,999999,3,,,,SVDNB_npp_d20220104_t1320231_e1321473_b52794_c20220104144053690502_oeac_ops.h5,GDNBO_npp_d20220104_t1320231_e1321473_b52794_c20220104143917375870_oeac_ops.h5,SVI04_npp_d20220104_t1320231_e1321473_b52794_c20220104144103621593_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1320231_e1321473_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.497013;13.728457;11.191018;6.348334;8.715012;10.590921,169.251785;-176.595139;-162.794662;-164.114166;-177.739655;168.378876,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,161.977,131.006,48.6619,97.2124,163.652,-134.407
1,VBD_npp_d20220104_t1323071_x1706052E_y056761N_l0706_s0455_v23,2022-02-15 01:19:28,5.676053,170.605225,0.822568,2022-01-04 13:23:07,2022-01-05 01:23:07,706,455,0.200832,3,2369,0.0551843,0.0525,0.322764,0.4,1,0.75,4.25317e-31,0.0001,4.50027e-29,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,160.375,151.066,62.2578,98.0768,156.601,-137.04
2,VBD_npp_d20220104_t1322262_x1711693E_y079393N_l0352_s0467_v23,2022-02-15 01:19:28,7.939286,171.169312,0.982404,2022-01-04 13:22:26,2022-01-05 01:22:26,352,467,0.310801,1,2401,0.0615071,0.0525,0.404483,0.4,1,0.75,2.13728e-31,0.0001,2.10781e-26,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,162.111,146.681,62.0021,97.1623,158.463,-133.901
3,VBD_npp_d20220104_t1322368_x1712395E_y073705N_l0437_s0494_v23,2022-02-15 01:19:28,7.370541,171.239502,2.13774,2022-01-04 13:22:36,2022-01-05 01:22:36,437,494,0.364931,1,2401,0.223263,0.0525,0.713425,0.4,1,0.75,2.38841e-31,0.0001,4.81202e-28,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,161.572,147.349,61.4363,97.6964,158.15,-135.08
4,VBD_npp_d20220104_t1322333_x1713453E_y075411N_l0409_s0504_v23,2022-02-15 01:19:28,7.541099,171.345276,4.2155,2022-01-04 13:22:33,2022-01-05 01:22:33,409,504,0.356609,1,2401,0.333697,0.0525,0.803043,0.4,0.857887,0.75,2.21568e-31,0.0001,4.65865e-28,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,161.666,146.854,61.231,97.5232,158.332,-134.93
5,VBD_npp_d20220104_t1322404_x1713248E_y071049N_l0475_s0514_v23,2022-02-15 01:19:28,7.104919,171.324753,10.5716,2022-01-04 13:22:40,2022-01-05 01:22:40,475,514,0.378589,1,2401,0.482723,0.0525,0.830755,0.4,0.79504,0.75,2.5014e-31,0.0001,7.30807e-29,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,161.295,147.538,61.0255,97.5199,158.032,-135.694
6,VBD_npp_d20220104_t1322404_x1713477E_y071161N_l0473_s0517_v23,2022-02-15 01:19:28,7.116124,171.347748,5.94383,2022-01-04 13:22:40,2022-01-05 01:22:40,473,517,0.36927,2,2337,0.250435,0.0525,0.807575,0.4,0.550105,0.75,2.48082e-31,0.0001,5.48292e-29,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,161.292,147.466,60.9599,97.6003,158.056,-135.712
7,VBD_npp_d20220104_t1323000_x1719257E_y058532N_l0651_s0636_v23,2022-02-15 01:19:28,5.853176,171.925720,0.715735,2022-01-04 13:23:00,2022-01-05 01:23:00,651,636,0.320546,3,2369,0.0465199,0.04375,0.29058,0.4,0.983043,0.75,3.06866e-31,0.0001,2.08873e-35,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,159.875,147.886,58.2907,97.7838,157.578,-138.852
8,VBD_npp_d20220104_t1322066_x1729540E_y089130N_l0170_s0691_v23,2022-02-15 01:19:28,8.912996,172.954025,0.877444,2022-01-04 13:22:06,2022-01-05 01:22:06,170,691,0.204602,3,2369,0.0471143,0.04375,0.336698,0.4,0.924681,0.75,1.10215e-31,0.0001,5.42161e-33,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,161.902,140.97,56.9569,97.4122,160.32,-134.921
5,VBD_npp_d20220104_t1323569_x1708709E_y026473N_l0388_s0585_v23,2022-02-15 01:20:25,2.647263,170.870941,0.771173,2022-01-04 13:23:56,2022-01-05 01:23:56,388,585,0.303759,3,2369,0.0589223,0.0525,0.367199,0.4,1,0.75,1.06767e-30,0.0001,6.8069e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,157.472,153.661,59.4657,98.5751,154.629,-142.025
8,VBD_npp_d20220104_t1324076_x1708285E_y020280N_l0482_s0599_v23,2022-02-15 01:20:25,2.027997,170.828461,3.79245,2022-01-04 13:24:07,2022-01-05 01:24:07,482,599,0.354902,1,2401,0.302582,0.0525,0.745515,0.4,0.95642,0.75,1.3429e-30,0.0001,7.34989e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,156.914,154.303,59.1587,98.7635,154.146,-142.797
14,VBD_npp_d20220104_t1323533_x1713698E_y027999N_l0354_s0651_v23,2022-02-15 01:20:25,2.799870,171.369843,0.714506,2022-01-04 13:23:53,2022-01-05 01:23:53,354,651,0.387764,3,2369,0.0573057,0.04375,0.331882,0.4,1,0.75,8.92364e-31,0.0001,7.73182e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,157.389,152.48,57.9333,98.6534,155.039,-142.607
15,VBD_npp_d20220104_t1323533_x1715275E_y027828N_l0353_s0674_v23,2022-02-15 01:20:25,2.782751,171.527496,0.654853,2022-01-04 13:23:53,2022-01-05 01:23:53,353,674,0.36607,3,2369,0.0509416,0.04375,0.290305,0.4,1,0.75,8.59835e-31,0.0001,8.16186e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,157.301,152.173,57.3822,98.7043,155.119,-142.886
16,VBD_npp_d20220104_t1323284_x1721212E_y041202N_l0139_s0716_v23,2022-02-15 01:20:25,4.120182,172.121185,0.704345,2022-01-04 13:23:28,2022-01-05 01:23:28,139,716,0.317558,3,2369,0.0463494,0.04375,0.276113,0.4,1,0.75,4.71048e-31,0.0001,8.05253e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,158.231,149.564,56.3429,98.0756,156.458,-141.93
6,VBD_npp_d20220104_t1501218_x1614438E_y150757N_l0753_s2464_v23,2022-02-15 01:39:41,15.075701,161.443817,1.08612,2022-01-04 15:01:21,2022-01-05 03:01:21,753,2464,0.239456,1,2401,0.0881032,0.035,0.451987,0.4,0.786354,0.75,6.56955e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,154.712,111.382,24.0365,-81.0332,172.347,-159.728
7,VBD_npp_d20220104_t1501200_x1656569E_y143773N_l0744_s3081_v23,2022-02-15 01:39:41,14.377338,165.656876,1.92203,2022-01-04 15:01:20,2022-01-05 03:01:20,744,3081,0.383781,1,2401,0.164466,0.035,0.60024,0.4,0.898148,0.75,6.85364e-33,0.0001,1.61166e-51,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,150.665,110.873,48.7326,-79.0463,172.062,171.431
8,VBD_npp_d20220104_t1501165_x1676117E_y142154N_l0712_s3360_v23,2022-02-15 01:39:41,14.215369,167.611679,0.869118,2022-01-04 15:01:16,2022-01-05 03:01:16,712,3360,0.23967,3,2369,0.0488981,0.04375,0.26297,0.4,0.929527,0.75,7.65236e-33,0.0001,4.49768e-34,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,148.849,110.473,56.3967,-78.5425,171.445,159.808
9,VBD_npp_d20220104_t1500462_x1682781E_y159633N_l0434_s3383_v23,2022-02-15 01:39:41,15.963332,168.278061,0.763038,2022-01-04 15:00:46,2022-01-05 03:00:46,434,3383,0.37866,3,2369,0.0441991,0.04375,0.319795,0.4,0.764965,0.75,6.65746e-33,0.0001,3.33844e-32,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,148.926,107.594,56.9724,-78.3789,172.799,151.413
