id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220110_t1308184_x1750839E_y125590N_l0246_s0440_v23,2022-02-15 20:53:51,12.559011,175.083939,0.861225,2022-01-10 13:08:18,2022-01-11 01:08:18,246,440,0.23718,3,2369,0.057584,0.0525,0.361559,0.4,0.994876,0.75,2.64424e-05,0.0001,0.16435,999999,4.315753e-02,3,,,,SVDNB_npp_d20220110_t1307515_e1309156_b52879_c20220110142754106691_oebc_ops.h5,GDNBO_npp_d20220110_t1307515_e1309156_b52879_c20220110142626722770_oebc_ops.h5,SVI04_npp_d20220110_t1307515_e1309156_b52879_c20220110142757741371_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1307515_e1309156_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.461761;12.670619;10.173470;5.323387;7.656254;9.558530,172.272934;-173.640350;-159.883453;-161.173920;-174.779297;171.379745,npp_d20220110_t1303352_e1304594_b52879;npp_d20220110_t1305006_e1306248_b52879;npp_d20220110_t1306261_e1307502_b52879;npp_d20220110_t1307515_e1309156_b52879,166.454,135.029,62.5493,96.7351,93.0118,-80.6449
3,VBD_npp_d20220110_t1308594_x1756745E_y099843N_l0624_s0593_v23,2022-02-15 20:53:51,9.984329,175.674454,0.739022,2022-01-10 13:08:59,2022-01-11 01:08:59,624,593,0.359525,1,2401,0.0584652,0.0525,0.428464,0.4,0.765522,0.75,6.38678e-06,0.0001,0.0802219,999999,1.440472e-01,3,,,,SVDNB_npp_d20220110_t1307515_e1309156_b52879_c20220110142754106691_oebc_ops.h5,GDNBO_npp_d20220110_t1307515_e1309156_b52879_c20220110142626722770_oebc_ops.h5,SVI04_npp_d20220110_t1307515_e1309156_b52879_c20220110142757741371_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1307515_e1309156_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.461761;12.670619;10.173470;5.323387;7.656254;9.558530,172.272934;-173.640350;-159.883453;-161.173920;-174.779297;171.379745,npp_d20220110_t1303352_e1304594_b52879;npp_d20220110_t1305006_e1306248_b52879;npp_d20220110_t1306261_e1307502_b52879;npp_d20220110_t1307515_e1309156_b52879,164.053,139.717,59.2801,96.9252,94.1615,-80.6078
1,VBD_npp_d20220110_t1309581_x1713145E_y070936N_l0379_s0060_v23,2022-02-15 20:56:04,7.093574,171.314484,11.6566,2022-01-10 13:09:58,2022-01-11 01:09:58,379,60,0.327801,2,265121,0.447497,0.11375,0.755663,0.4,0.741917,0.75,0.000211419,0.0001,0.764729,0.113168,1.210927e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,163.749,156.446,69.2923,97.2447,90.5895,-81.3063
2,VBD_npp_d20220110_t1309581_x1713357E_y070978N_l0378_s0063_v23,2022-02-15 20:56:04,7.097793,171.335724,7.50765,2022-01-10 13:09:58,2022-01-11 01:09:58,378,63,0.321257,2,265121,0.268208,0.11375,0.779598,0.4,0.658271,0.75,0.000209212,0.0001,0.761938,0.113168,1.569753e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,163.744,156.377,69.2462,97.276,90.6097,-81.3037
3,VBD_npp_d20220110_t1309545_x1740483E_y070075N_l0338_s0450_v23,2022-02-15 20:56:04,7.007503,174.048264,1.11012,2022-01-10 13:09:54,2022-01-11 01:09:54,338,450,0.325027,3,2369,0.0583847,0.0525,0.367439,0.4,0.975853,0.75,2.01057e-05,0.0001,0.191627,999999,-2.168448e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,162.433,149.012,62.3555,97.8375,93.2683,-80.9667
4,VBD_npp_d20220110_t1309421_x1751717E_y075223N_l0237_s0593_v23,2022-02-15 20:56:04,7.522302,175.171707,1.25765,2022-01-10 13:09:42,2022-01-11 01:09:42,237,593,0.292876,1,2401,0.0746209,0.0525,0.449449,0.4,0.843908,0.75,5.39239e-06,0.0001,0.0876377,999999,4.354061e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,162.29,145.459,59.281,97.4221,94.2369,-80.7982
5,VBD_npp_d20220110_t1311199_x1751938E_y017162N_l0340_s0774_v23,2022-02-15 20:56:04,1.716174,175.193756,0.728165,2022-01-10 13:11:19,2022-01-11 01:11:19,340,774,0.303332,3,2369,0.0485554,0.04375,0.288669,0.4,0.973144,0.75,1.31805e-06,0.0001,0.0301067,999999,-2.586259e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1310423_e1312064_b52879_c20220110142814299686_oebc_ops.h5,GDNBO_npp_d20220110_t1310423_e1312064_b52879_c20220110142643418629_oebc_ops.h5,SVI04_npp_d20220110_t1310423_e1312064_b52879_c20220110142817823551_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1310423_e1312064_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.670450;2.630125;0.460719;-4.423310;-2.385933;-0.207770,170.381393;-175.915680;-162.354645;-163.416702;-177.030563;169.292114,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,157.081,152.584,54.8702,98.7537,95.5582,-81.1543
5,VBD_npp_d20220110_t1448146_x1578529E_y171762N_l0435_s1452_v23,2022-02-15 21:12:00,17.176174,157.852936,0.849099,2022-01-10 14:48:14,2022-01-11 01:48:14,435,1452,0.390681,3,2369,0.0606569,0.035,0.259571,0.4,0.854631,0.75,4.61113e-08,0.0001,4.92455e-06,999999,2.038382e-02,3,,,,SVDNB_npp_d20220110_t1447262_e1448504_b52880_c20220110161151223344_oebc_ops.h5,GDNBO_npp_d20220110_t1447262_e1448504_b52880_c20220110161021890580_oebc_ops.h5,SVI04_npp_d20220110_t1447262_e1448504_b52880_c20220110161155179527_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1447262_e1448504_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.070440;19.415838;16.646002;11.836946;14.407164;16.153131,147.970673;162.581406;176.710556;175.225800;161.396210;147.196274,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,162.384,108.449,31.3509,98.4105,98.7463,-77.9839
6,VBD_npp_d20220110_t1448217_x1695917E_y147785N_l0502_s3169_v23,2022-02-15 21:12:00,14.778491,169.591705,0.709748,2022-01-10 14:48:21,2022-01-11 02:48:21,502,3169,0.317629,3,2369,0.0416526,0.035,0.207162,0.4,0.963208,0.75,1.75615e-13,0.0001,0,999999,6.516562e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1447262_e1448504_b52880_c20220110161151223344_oebc_ops.h5,GDNBO_npp_d20220110_t1447262_e1448504_b52880_c20220110161021890580_oebc_ops.h5,SVI04_npp_d20220110_t1447262_e1448504_b52880_c20220110161155179527_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1447262_e1448504_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.070440;19.415838;16.646002;11.836946;14.407164;16.153131,147.970673;162.581406;176.710556;175.225800;161.396210;147.196274,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,150.892,108.609,51.3239,-78.9028,110.258,-74.6464
7,VBD_npp_d20220110_t1448484_x1703858E_y129891N_l0744_s3348_v23,2022-02-15 21:12:00,12.989091,170.385757,0.836862,2022-01-10 14:48:48,2022-01-11 02:48:48,744,3348,0.300558,3,2369,0.0516207,0.04375,0.327342,0.4,0.767785,0.75,4.24298e-14,0.0001,0,999999,2.364393e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1447262_e1448504_b52880_c20220110161151223344_oebc_ops.h5,GDNBO_npp_d20220110_t1447262_e1448504_b52880_c20220110161021890580_oebc_ops.h5,SVI04_npp_d20220110_t1447262_e1448504_b52880_c20220110161155179527_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1447262_e1448504_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.070440;19.415838;16.646002;11.836946;14.407164;16.153131,147.970673;162.581406;176.710556;175.225800;161.396210;147.196274,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,149.455,111.239,56.0959,-78.8235,111.564,-74.9751
8,VBD_npp_d20220110_t1447265_x1721184E_y175954N_l0011_s3404_v23,2022-02-15 21:12:00,17.595444,172.118439,0.804454,2022-01-10 14:47:26,2022-01-11 02:47:26,11,3404,0.276018,3,2369,0.0445089,0.04375,0.280586,0.4,0.849051,0.75,3.8096e-14,0.0001,0,999999,-7.010787e-02,3,,,,SVDNB_npp_d20220110_t1447262_e1448504_b52880_c20220110161151223344_oebc_ops.h5,GDNBO_npp_d20220110_t1447262_e1448504_b52880_c20220110161021890580_oebc_ops.h5,SVI04_npp_d20220110_t1447262_e1448504_b52880_c20220110161155179527_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1447262_e1448504_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.070440;19.415838;16.646002;11.836946;14.407164;16.153131,147.970673;162.581406;176.710556;175.225800;161.396210;147.196274,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,149.547,103.451,57.4734,-77.558,111.586,-72.7924
9,VBD_npp_d20220110_t1448270_x1715822E_y140409N_l0553_s3472_v23,2022-02-15 21:12:00,14.040876,171.582199,0.861144,2022-01-10 14:48:27,2022-01-11 02:48:27,553,3472,0.28185,3,2369,0.0604141,0.0525,0.39821,0.4,0.964625,0.75,1.81237e-14,0.0001,0,999999,-3.033543e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1447262_e1448504_b52880_c20220110161151223344_oebc_ops.h5,GDNBO_npp_d20220110_t1447262_e1448504_b52880_c20220110161021890580_oebc_ops.h5,SVI04_npp_d20220110_t1447262_e1448504_b52880_c20220110161155179527_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1447262_e1448504_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.070440;19.415838;16.646002;11.836946;14.407164;16.153131,147.970673;162.581406;176.710556;175.225800;161.396210;147.196274,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,148.809,109.223,59.0618,-78.3169,112.322,-74.2151
10,VBD_npp_d20220110_t1447425_x1732366E_y164336N_l0148_s3603_v23,2022-02-15 21:12:00,16.433636,173.236603,1.00005,2022-01-10 14:47:42,2022-01-11 02:47:42,148,3603,0.360521,10,2305,0.0562351,0.0525,0.32666,0.4,0.741107,0.75,9.31203e-15,0.0001,0,999999,5.172051e-02,3,,,,SVDNB_npp_d20220110_t1447262_e1448504_b52880_c20220110161151223344_oebc_ops.h5,GDNBO_npp_d20220110_t1447262_e1448504_b52880_c20220110161021890580_oebc_ops.h5,SVI04_npp_d20220110_t1447262_e1448504_b52880_c20220110161155179527_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1447262_e1448504_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.070440;19.415838;16.646002;11.836946;14.407164;16.153131,147.970673;162.581406;176.710556;175.225800;161.396210;147.196274,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,148.162,105.197,61.8731,-77.653,113.002,-72.7497
11,VBD_npp_d20220110_t1448270_x1730413E_y136997N_l0559_s3687_v23,2022-02-15 21:12:00,13.699739,173.041260,1.37945,2022-01-10 14:48:27,2022-01-11 02:48:27,559,3687,0.211075,3,2369,0.0964995,0.0875,0.355483,0.4,0.984966,0.75,4.13239e-15,0.0001,0,999999,-1.582133e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1447262_e1448504_b52880_c20220110161151223344_oebc_ops.h5,GDNBO_npp_d20220110_t1447262_e1448504_b52880_c20220110161021890580_oebc_ops.h5,SVI04_npp_d20220110_t1447262_e1448504_b52880_c20220110161155179527_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1447262_e1448504_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.070440;19.415838;16.646002;11.836946;14.407164;16.153131,147.970673;162.581406;176.710556;175.225800;161.396210;147.196274,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,147.359,109.339,63.5262,-77.7635,113.768,-73.8401
5,VBD_npp_d20220110_t1449346_x1600766E_y119116N_l0399_s1926_v23,2022-02-15 21:12:00,11.911576,160.076569,5.22148,2022-01-10 14:49:34,2022-01-11 01:49:34,399,1926,0.405761,1,2401,0.403866,0.035,0.81884,0.4,0.956348,0.75,8.80404e-10,0.0001,1.05808e-14,999999,1.209126e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,157.957,119.647,6.27094,94.9554,102.24,-78.1236
6,VBD_npp_d20220110_t1450102_x1629490E_y093668N_l0707_s2420_v23,2022-02-15 21:12:00,9.366814,162.949005,0.922001,2022-01-10 14:50:10,2022-01-11 02:50:10,707,2420,0.272959,3,2369,0.0715498,0.035,0.283689,0.4,0.788814,0.75,2.50875e-11,0.0001,1.10225e-45,999999,-1.056206e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,154.104,121.718,21.7725,-81.4009,105.655,-77.9997
7,VBD_npp_d20220110_t1449506_x1679178E_y096822N_l0534_s3122_v23,2022-02-15 21:12:00,9.682212,167.917770,0.823633,2022-01-10 14:49:50,2022-01-11 02:49:50,534,3122,0.387195,3,2369,0.0383989,0.035,0.227506,0.4,0.87802,0.75,1.69201e-13,0.0001,0,999999,2.061155e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,150.065,117.51,49.9627,-79.8762,110.27,-76.7726
8,VBD_npp_d20220110_t1449186_x1698766E_y112290N_l0251_s3343_v23,2022-02-15 21:12:00,11.229012,169.876633,0.725323,2022-01-10 14:49:18,2022-01-11 02:49:18,251,3343,0.350207,3,2369,0.0479161,0.04375,0.280152,0.4,0.939399,0.75,3.86632e-14,0.0001,0,999999,-1.190199e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,149.122,114.136,55.9683,-79.039,111.643,-75.736
9,VBD_npp_d20220110_t1449382_x1699574E_y100015N_l0431_s3399_v23,2022-02-15 21:12:00,10.001483,169.957397,0.992307,2022-01-10 14:49:38,2022-01-11 02:49:38,431,3399,0.183334,3,2369,0.0601433,0.04375,0.323485,0.4,0.824996,0.75,2.36311e-14,0.0001,0,999999,-1.413487e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,148.458,115.89,57.3503,-79.0371,112.091,-76.1482
