id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t1503372_x1628834E_y051799N_l0307_s3004_v23,2022-02-16 08:44:55,5.179930,162.883408,8.42624,2022-01-20 15:03:37,2022-01-21 02:03:37,307,3004,0.415577,1,2529,0.419642,0.309735,0.725997,0.4,0.840801,0.75,0.115141,0.0001,0.00110478,999999,-1.187626e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1503031_e1504273_b53022_c20220120162444270370_oebc_ops.h5,GDNBO_npp_d20220120_t1503031_e1504273_b53022_c20220120162312955098_oebc_ops.h5,SVI04_npp_d20220120_t1503031_e1504273_b53022_c20220120162448439508_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1503031_e1504273_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.132780;8.236434;5.891710;1.024506;3.220483;5.237834,142.986282;156.849670;170.469269;169.288910;155.727631;142.012711,npp_d20220120_t1458469_e1500111_b53022;npp_d20220120_t1500123_e1501365_b53022;npp_d20220120_t1501377_e1503019_b53022;npp_d20220120_t1503031_e1504273_b53022,150.651,122.729,46.3134,-80.8308,12.3877,26.8809
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1317467_e1319109_b53021_c20220120144030290136_oebc_ops.h5,GDNBO_npp_d20220120_t1317467_e1319109_b53021_c20220120143902012289_oebc_ops.h5,SVI04_npp_d20220120_t1317467_e1319109_b53021_c20220120144033851147_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1317467_e1319109_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.166632;21.551958;18.686531;13.889566;16.545818;18.248690,170.518539;-174.642761;-160.349686;-161.902283;-175.848297;169.784454,npp_d20220120_t1316213_e1317455_b53021;npp_d20220120_t1317467_e1319109_b53021;npp_d20220120_t1319121_e1320363_b53021;npp_d20220120_t1320375_e1322017_b53021,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1319121_e1320363_b53021_c20220120144100139652_oebc_ops.h5,GDNBO_npp_d20220120_t1319121_e1320363_b53021_c20220120143934260291_oebc_ops.h5,SVI04_npp_d20220120_t1319121_e1320363_b53021_c20220120144103460277_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1319121_e1320363_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.251669;16.540709;13.891829;9.064598;11.529421;13.339375,169.780151;-175.856064;-161.907486;-163.303177;-177.018143;168.957932,npp_d20220120_t1316213_e1317455_b53021;npp_d20220120_t1317467_e1319109_b53021;npp_d20220120_t1319121_e1320363_b53021;npp_d20220120_t1320375_e1322017_b53021,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1320375_e1322017_b53021_c20220120144107604260_oebc_ops.h5,GDNBO_npp_d20220120_t1320375_e1322017_b53021_c20220120143938904850_oebc_ops.h5,SVI04_npp_d20220120_t1320375_e1322017_b53021_c20220120144110977556_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1320375_e1322017_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.342407;11.524396;9.067862;4.212313;6.509571;8.441391,168.949585;-177.026443;-163.311935;-164.570572;-178.159821;168.038818,npp_d20220120_t1316213_e1317455_b53021;npp_d20220120_t1317467_e1319109_b53021;npp_d20220120_t1319121_e1320363_b53021;npp_d20220120_t1320375_e1322017_b53021,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1322029_e1323271_b53021_c20220120144119923282_oebc_ops.h5,GDNBO_npp_d20220120_t1322029_e1323271_b53021_c20220120143950863755_oebc_ops.h5,SVI04_npp_d20220120_t1322029_e1323271_b53021_c20220120144123266307_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1322029_e1323271_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.444554;6.504582;4.215638;-0.656749;1.488374;3.553538,168.030365;-178.168106;-164.579483;-165.720795;-179.286316;167.022171,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1323283_e1324525_b53021_c20220120144120543567_oebc_ops.h5,GDNBO_npp_d20220120_t1323283_e1324525_b53021_c20220120143951014864_oebc_ops.h5,SVI04_npp_d20220120_t1323283_e1324525_b53021_c20220120144124059459_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1323283_e1324525_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.556550;1.483354;-0.654320;-5.541433;-3.532346;-1.317624,167.017960;-179.293976;-165.725784;-166.763992;179.590851;165.905685,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1458469_e1500111_b53022_c20220120162427653804_oebc_ops.h5,GDNBO_npp_d20220120_t1458469_e1500111_b53022_c20220120162258360309_oebc_ops.h5,SVI04_npp_d20220120_t1458469_e1500111_b53022_c20220120162430943947_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1458469_e1500111_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.862835;23.279325;20.332924;15.546981;18.275455;19.944466,145.380661;160.415146;174.853714;173.241287;159.190857;144.678635,npp_d20220120_t1458469_e1500111_b53022;npp_d20220120_t1500123_e1501365_b53022;npp_d20220120_t1501377_e1503019_b53022;npp_d20220120_t1503031_e1504273_b53022,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1500123_e1501365_b53022_c20220120162429584980_oebc_ops.h5,GDNBO_npp_d20220120_t1500123_e1501365_b53022_c20220120162300107287_oebc_ops.h5,SVI04_npp_d20220120_t1500123_e1501365_b53022_c20220120162433252131_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1500123_e1501365_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.947704;18.270283;15.548859;10.732862;13.260577;15.032172,144.674744;159.183167;173.236267;171.786514;158.007431;143.879608,npp_d20220120_t1458469_e1500111_b53022;npp_d20220120_t1500123_e1501365_b53022;npp_d20220120_t1501377_e1503019_b53022;npp_d20220120_t1503031_e1504273_b53022,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1501377_e1503019_b53022_c20220120162434338903_oebc_ops.h5,GDNBO_npp_d20220120_t1501377_e1503019_b53022_c20220120162305472916_oebc_ops.h5,SVI04_npp_d20220120_t1501377_e1503019_b53022_c20220120162439337705_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1501377_e1503019_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.035427;13.255403;10.734694;5.888747;8.241446;10.129298,143.875824;157.999741;171.781464;170.478149;156.857971;142.994553,npp_d20220120_t1458469_e1500111_b53022;npp_d20220120_t1500123_e1501365_b53022;npp_d20220120_t1501377_e1503019_b53022;npp_d20220120_t1503031_e1504273_b53022,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1504285_e1505527_b53022_c20220120162451829554_oebc_ops.h5,GDNBO_npp_d20220120_t1504285_e1505527_b53022_c20220120162317522097_oebc_ops.h5,SVI04_npp_d20220120_t1504285_e1505527_b53022_c20220120162455517016_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1504285_e1505527_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.241252;3.215368;1.026354;-3.854017;-1.800561;0.359419,142.008453;155.719971;169.284012;168.209610;154.604752;140.930542,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,999999,999999,999999,999999,999999,999999
