id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220127_t1428168_x1746109E_y170058N_l0538_s3106_v23,2022-02-16 23:56:12,17.005772,174.610886,0.699086,2022-01-27 14:28:16,2022-01-28 02:28:16,538,3106,0.284269,3,2369,0.0352435,0.035,0.180202,0.4,0.987611,0.75,3.4068e-05,0.0001,0.00265874,999999,-3.712490e-01,3,,,,SVDNB_npp_d20220127_t1427178_e1428420_b53121_c20220127155115067853_oecc_ops.h5,GDNBO_npp_d20220127_t1427178_e1428420_b53121_c20220127154941379305_oecc_ops.h5,SVI04_npp_d20220127_t1427178_e1428420_b53121_c20220127155118721098_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1427178_e1428420_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.434557;21.826401;18.949671;14.152710;16.820507;18.517939,153.150024;168.018829;-177.665085;-179.226349;166.810745;152.422562,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,152.841,97.2163,49.4847,-78.4039,91.3355,112.31
4,VBD_npp_d20220127_t1428488_x1572197E_y177301N_l0053_s0674_v23,2022-02-16 23:56:12,17.730074,157.219650,0.884531,2022-01-27 14:28:48,2022-01-28 00:28:48,53,674,0.357889,3,2369,0.0507005,0.04375,0.317265,0.4,1,0.75,1.20456e-12,0.0001,0,999999,-3.268275e-02,3,,,,SVDNB_npp_d20220127_t1428432_e1430074_b53121_c20220127155117414359_oecc_ops.h5,GDNBO_npp_d20220127_t1428432_e1430074_b53121_c20220127154943888123_oecc_ops.h5,SVI04_npp_d20220127_t1428432_e1430074_b53121_c20220127155120589471_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1428432_e1430074_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.520721;16.815374;14.155154;9.329059;11.804285;13.608719,152.417770;166.802933;-179.231827;179.362473;165.638519;151.597336,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,169.296,95.1289,57.3723,96.4286,107.021,107.844
5,VBD_npp_d20220127_t1429066_x1577656E_y165686N_l0219_s0779_v23,2022-02-16 23:56:12,16.568560,157.765625,0.611177,2022-01-27 14:29:06,2022-01-28 01:29:06,219,779,0.384848,3,2369,0.0469857,0.04375,0.316636,0.4,1,0.75,2.97347e-12,0.0001,0,999999,4.292953e-02,3,,,,SVDNB_npp_d20220127_t1428432_e1430074_b53121_c20220127155117414359_oecc_ops.h5,GDNBO_npp_d20220127_t1428432_e1430074_b53121_c20220127154943888123_oecc_ops.h5,SVI04_npp_d20220127_t1428432_e1430074_b53121_c20220127155120589471_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1428432_e1430074_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.520721;16.815374;14.155154;9.329059;11.804285;13.608719,152.417770;166.802933;-179.231827;179.362473;165.638519;151.597336,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,168.548,100.77,54.7319,96.5104,106.105,108.285
6,VBD_npp_d20220127_t1429333_x1584516E_y148787N_l0461_s0921_v23,2022-02-16 23:56:12,14.878671,158.451645,0.602476,2022-01-27 14:29:33,2022-01-28 01:29:33,461,921,0.3963,3,2369,0.0398997,0.035,0.224234,0.4,1,0.75,1.35903e-11,0.0001,1.66108e-233,999999,-1.812683e-01,3,,,,SVDNB_npp_d20220127_t1428432_e1430074_b53121_c20220127155117414359_oecc_ops.h5,GDNBO_npp_d20220127_t1428432_e1430074_b53121_c20220127154943888123_oecc_ops.h5,SVI04_npp_d20220127_t1428432_e1430074_b53121_c20220127155120589471_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1428432_e1430074_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.520721;16.815374;14.155154;9.329059;11.804285;13.608719,152.417770;166.802933;-179.231827;179.362473;165.638519;151.597336,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,167.385,107.785,50.8124,96.8309,104.849,108.853
7,VBD_npp_d20220127_t1429191_x1588322E_y157264N_l0327_s0951_v23,2022-02-16 23:56:12,15.726447,158.832230,0.652586,2022-01-27 14:29:19,2022-01-28 01:29:19,327,951,0.301198,3,2369,0.0471261,0.035,0.283012,0.4,1,0.75,1.29303e-11,0.0001,1.47217e-216,999999,-5.827227e-02,3,,,,SVDNB_npp_d20220127_t1428432_e1430074_b53121_c20220127155117414359_oecc_ops.h5,GDNBO_npp_d20220127_t1428432_e1430074_b53121_c20220127154943888123_oecc_ops.h5,SVI04_npp_d20220127_t1428432_e1430074_b53121_c20220127155120589471_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1428432_e1430074_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.520721;16.815374;14.155154;9.329059;11.804285;13.608719,152.417770;166.802933;-179.231827;179.362473;165.638519;151.597336,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,167.318,103.858,49.9199,97.1146,104.826,108.714
8,VBD_npp_d20220127_t1430000_x1644144E_y124668N_l0698_s1837_v23,2022-02-16 23:56:12,12.466824,164.414368,0.710227,2022-01-27 14:30:00,2022-01-28 02:30:00,698,1837,0.411878,3,2369,0.0562197,0.035,0.268323,0.4,0.806268,0.75,1.1825e-08,0.0001,2.85521e-23,999999,1.918074e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1428432_e1430074_b53121_c20220127155117414359_oecc_ops.h5,GDNBO_npp_d20220127_t1428432_e1430074_b53121_c20220127154943888123_oecc_ops.h5,SVI04_npp_d20220127_t1428432_e1430074_b53121_c20220127155120589471_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1428432_e1430074_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.520721;16.815374;14.155154;9.329059;11.804285;13.608719,152.417770;166.802933;-179.231827;179.362473;165.638519;151.597336,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,161.018,110.439,11.4022,98.0031,98.5061,110.346
9,VBD_npp_d20220127_t1429493_x1706351E_y120665N_l0607_s2730_v23,2022-02-16 23:56:12,12.066454,170.635147,0.793939,2022-01-27 14:29:49,2022-01-28 02:29:49,607,2730,0.386413,3,2369,0.0581038,0.035,0.283818,0.4,0.851102,0.75,8.71008e-06,0.0001,9.22768e-05,999999,-1.806035e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1428432_e1430074_b53121_c20220127155117414359_oecc_ops.h5,GDNBO_npp_d20220127_t1428432_e1430074_b53121_c20220127154943888123_oecc_ops.h5,SVI04_npp_d20220127_t1428432_e1430074_b53121_c20220127155120589471_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1428432_e1430074_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.520721;16.815374;14.155154;9.329059;11.804285;13.608719,152.417770;166.802933;-179.231827;179.362473;165.638519;151.597336,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,155.18,107.774,36.2535,-79.4135,92.733,111.515
10,VBD_npp_d20220127_t1430000_x1727118E_y111208N_l0692_s3061_v23,2022-02-16 23:56:12,11.120758,172.711823,0.736172,2022-01-27 14:30:00,2022-01-28 02:30:00,692,3061,0.406828,3,2369,0.0398097,0.035,0.18984,0.4,0.753608,0.75,5.43105e-05,0.0001,0.00191725,999999,2.356498e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1428432_e1430074_b53121_c20220127155117414359_oecc_ops.h5,GDNBO_npp_d20220127_t1428432_e1430074_b53121_c20220127154943888123_oecc_ops.h5,SVI04_npp_d20220127_t1428432_e1430074_b53121_c20220127155120589471_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1428432_e1430074_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.520721;16.815374;14.155154;9.329059;11.804285;13.608719,152.417770;166.802933;-179.231827;179.362473;165.638519;151.597336,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,152.911,108.709,48.1439,-79.8417,90.4552,111.943
5,VBD_npp_d20220127_t1431236_x1706923E_y064094N_l0674_s2939_v23,2022-02-16 23:56:12,6.409386,170.692261,1.55568,2022-01-27 14:31:23,2022-01-28 02:31:23,674,2939,0.393953,1,2401,0.118152,0.035,0.521248,0.4,0.753386,0.75,6.47857e-05,0.0001,0.000847938,999999,-9.021496e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,152.553,118.132,44.1133,-80.8171,90.2536,111.634
6,VBD_npp_d20220127_t1431058_x1710373E_y073339N_l0528_s2956_v23,2022-02-16 23:56:12,7.333943,171.037308,0.821568,2022-01-27 14:31:05,2022-01-28 02:31:05,528,2956,0.400924,2,2337,0.0365048,0.035,0.451311,0.4,0.718919,0.75,5.75819e-05,0.0001,0.00118116,999999,4.993017e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,152.737,116.337,44.6915,-79.7917,90.342,111.678
7,VBD_npp_d20220127_t1431076_x1710668E_y072687N_l0537_s2963_v23,2022-02-16 23:56:12,7.268727,171.066772,4.473,2022-01-27 14:31:07,2022-01-28 02:31:07,537,2963,0.396656,1,2401,0.349091,0.035,0.78958,0.4,0.961416,0.75,5.90504e-05,0.0001,0.00112192,999999,3.496086e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,152.675,116.424,44.9285,-80.2309,90.2842,111.682
8,VBD_npp_d20220127_t1431094_x1713276E_y070955N_l0556_s3006_v23,2022-02-16 23:56:12,7.095549,171.327637,1.52541,2022-01-27 14:31:09,2022-01-28 02:31:09,556,3006,0.14094,2,2337,0.066771,0.035,0.843812,0.4,0.40288,0.75,6.78617e-05,0.0001,0.00162514,999999,3.921620e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,152.359,116.527,46.3776,-80.0385,89.9731,111.714
10,VBD_npp_d20220127_t1432473_x1621391E_y026601N_l0664_s1825_v23,2022-02-16 23:56:12,2.660056,162.139053,0.598877,2022-01-27 14:32:47,2022-01-28 01:32:47,664,1825,0.342667,10,2305,0.0367675,0.035,0.216923,0.4,0.649347,0.75,1.14323e-07,0.0001,3.03631e-22,999999,-1.063468e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,157.001,134.242,12.0771,98.629,96.5134,111.258
11,VBD_npp_d20220127_t1432046_x1630250E_y051472N_l0276_s1873_v23,2022-02-16 23:56:12,5.147157,163.025024,1.13562,2022-01-27 14:32:04,2022-01-28 01:32:04,276,1873,0.40256,2,2337,0.101429,0.035,0.499589,0.4,0.715624,0.75,7.91131e-08,0.0001,1.80104e-20,999999,-1.307050e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,158.118,128.641,9.33273,100.029,96.7451,111.05
12,VBD_npp_d20220127_t1432188_x1637373E_y041219N_l0411_s2009_v23,2022-02-16 23:56:12,4.121894,163.737305,0.763993,2022-01-27 14:32:18,2022-01-28 01:32:18,411,2009,0.414439,3,2369,0.070837,0.035,0.333286,0.4,0.897675,0.75,2.7043e-07,0.0001,2.54117e-15,999999,-2.427297e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,156.875,129.455,1.46177,91.3446,95.6624,111.175
10,VBD_npp_d20220127_t1433122_x1593541E_y016062N_l0116_s1458_v23,2022-02-16 23:59:18,1.606159,159.354126,0.703906,2022-01-27 14:33:12,2022-01-28 01:33:12,116,1458,0.407468,3,2369,0.0430634,0.035,0.201257,0.4,0.827338,0.75,1.03301e-08,0.0001,5.31357e-50,999999,-5.802187e-02,3,,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,158.039,140.639,31.085,99.0328,98.6257,111.385
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220127_t1249102_e1250344_b53120_c20220127141253066088_oecc_ops.h5,GDNBO_npp_d20220127_t1249102_e1250344_b53120_c20220127141126495313_oecc_ops.h5,SVI04_npp_d20220127_t1249102_e1250344_b53120_c20220127141257094268_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1249102_e1250344_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.816579;9.961829;7.557997;2.700261;4.947332;6.918824,176.641052;-169.416641;-155.748444;-156.973297;-170.544327;175.696732,npp_d20220127_t1244540_e1246182_b53120;npp_d20220127_t1246194_e1247436_b53120;npp_d20220127_t1247448_e1249090_b53120;npp_d20220127_t1249102_e1250344_b53120,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220127_t1250356_e1251598_b53120_c20220127141305217519_oecc_ops.h5,GDNBO_npp_d20220127_t1250356_e1251598_b53120_c20220127141135623590_oecc_ops.h5,SVI04_npp_d20220127_t1250356_e1251598_b53120_c20220127141309576949_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1250356_e1251598_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.921369;4.941797;2.701628;-2.175869;-0.073866;2.037162,175.690399;-170.552277;-156.979202;-158.088409;-171.668137;174.651871,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,999999,999999,999999,999999,999999,999999
