id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220124_t1344426_x1686240E_y168807N_l0121_s0739_v23,2022-02-16 21:53:28,16.880718,168.624023,4.17415,2022-01-24 13:44:42,2022-01-25 01:44:42,121,739,0.317629,1,2529,0.224861,0.182827,0.492905,0.4,0.766455,0.75,0.0112556,0.0001,2.95701e-37,999999,-5.267165e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1344299_e1345540_b53078_c20220124150635348531_oecc_ops.h5,GDNBO_npp_d20220124_t1344299_e1345540_b53078_c20220124150506455445_oecc_ops.h5,SVI04_npp_d20220124_t1344299_e1345540_b53078_c20220124150638986725_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1344299_e1345540_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.170656;16.456764;13.809443;8.984210;11.445768;13.257657,163.445450;177.802383;-168.253220;-169.647903;176.640747;162.620453,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,168.573,103.115,55.7455,96.4944,66.9138,104.391
1,VBD_npp_d20220124_t1347192_x1713245E_y071024N_l0762_s1411_v23,2022-02-16 21:53:28,7.102402,171.324509,5.51207,2022-01-24 13:47:19,2022-01-25 01:47:19,762,1411,0.419204,1,2529,0.375667,0.155365,0.8556,0.4,0.923311,0.75,0.0145747,0.0001,2.36041e-14,999999,-5.917895e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1345553_e1347194_b53078_c20220124150639188504_oecc_ops.h5,GDNBO_npp_d20220124_t1345553_e1347194_b53078_c20220124150510603015_oecc_ops.h5,SVI04_npp_d20220124_t1345553_e1347194_b53078_c20220124150642692703_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1345553_e1347194_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.260468;11.440250;8.985243;4.132935;6.425907;8.358983,162.614319;176.632858;-169.653275;-170.914642;175.499313;161.699066,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,161.003,130.718,33.19,98.0993,61.557,100.656
2,VBD_npp_d20220124_t1347192_x1713324E_y071082N_l0761_s1412_v23,2022-02-16 21:53:28,7.108206,171.332382,3.13653,2022-01-24 13:47:19,2022-01-25 01:47:19,761,1412,0.41828,2,2209,0.163076,0.147263,0.8556,0.4,0.743123,0.75,0.014579,0.0001,2.48374e-14,999999,2.038847e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1345553_e1347194_b53078_c20220124150639188504_oecc_ops.h5,GDNBO_npp_d20220124_t1345553_e1347194_b53078_c20220124150510603015_oecc_ops.h5,SVI04_npp_d20220124_t1345553_e1347194_b53078_c20220124150642692703_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1345553_e1347194_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.260468;11.440250;8.985243;4.132935;6.425907;8.358983,162.614319;176.632858;-169.653275;-170.914642;175.499313;161.699066,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,161.001,130.692,33.1448,98.193,61.5504,100.661
3,VBD_npp_d20220124_t1347192_x1713382E_y071004N_l0762_s1413_v23,2022-02-16 21:53:28,7.100387,171.338226,14.2974,2022-01-24 13:47:19,2022-01-25 01:47:19,762,1413,0.418351,1,2529,0.600638,0.153416,0.8556,0.4,0.925956,0.75,0.0145833,0.0001,2.61812e-14,999999,-4.004204e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1345553_e1347194_b53078_c20220124150639188504_oecc_ops.h5,GDNBO_npp_d20220124_t1345553_e1347194_b53078_c20220124150510603015_oecc_ops.h5,SVI04_npp_d20220124_t1345553_e1347194_b53078_c20220124150642692703_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1345553_e1347194_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.260468;11.440250;8.985243;4.132935;6.425907;8.358983,162.614319;176.632858;-169.653275;-170.914642;175.499313;161.699066,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,160.991,130.699,33.1001,98.1004,61.5432,100.658
1,VBD_npp_d20220124_t1348108_x1629014E_y052354N_l0453_s0261_v23,2022-02-16 21:53:28,5.235351,162.901428,3.46071,2022-01-24 13:48:10,2022-01-25 00:48:10,453,261,0.287612,10,2177,0.114879,0.094079,0.285324,0.4,0.641387,0.75,0.0096368,0.0001,2.99226e-65,999999,1.011670e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1347207_e1348449_b53078_c20220124150648201151_oecc_ops.h5,GDNBO_npp_d20220124_t1347207_e1348449_b53078_c20220124150520283090_oecc_ops.h5,SVI04_npp_d20220124_t1347207_e1348449_b53078_c20220124150651998380_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1347207_e1348449_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361829;6.420544;4.134473;-0.737202;1.405055;3.472812,161.692291;175.491318;-170.920639;-172.062622;174.373093;160.681503,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,164.556,154.661,65.9482,97.9433,69.3662,98.2611
2,VBD_npp_d20220124_t1348232_x1686490E_y036850N_l0561_s1131_v23,2022-02-16 21:53:28,3.685047,168.649002,4.60409,2022-01-24 13:48:23,2022-01-25 01:48:23,561,1131,0.395162,1,2529,0.298649,0.140687,0.697658,0.4,0.759242,0.75,0.0135283,0.0001,1.47786e-21,999999,-6.725640e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1347207_e1348449_b53078_c20220124150648201151_oecc_ops.h5,GDNBO_npp_d20220124_t1347207_e1348449_b53078_c20220124150520283090_oecc_ops.h5,SVI04_npp_d20220124_t1347207_e1348449_b53078_c20220124150651998380_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1347207_e1348449_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361829;6.420544;4.134473;-0.737202;1.405055;3.472812,161.692291;175.491318;-170.920639;-172.062622;174.373093;160.681503,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,160.177,142.132,44.1374,98.8445,63.3811,98.3963
3,VBD_npp_d20220124_t1348090_x1705583E_y041982N_l0442_s1392_v23,2022-02-16 21:53:28,4.198223,170.558350,61.9962,2022-01-24 13:48:09,2022-01-25 01:48:09,442,1392,0.42084,1,2529,1.2534,0.152662,0.918314,0.4,0.979849,0.75,0.0145501,0.0001,9.40039e-15,999999,-3.263464e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1347207_e1348449_b53078_c20220124150648201151_oecc_ops.h5,GDNBO_npp_d20220124_t1347207_e1348449_b53078_c20220124150520283090_oecc_ops.h5,SVI04_npp_d20220124_t1347207_e1348449_b53078_c20220124150651998380_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1347207_e1348449_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361829;6.420544;4.134473;-0.737202;1.405055;3.472812,161.692291;175.491318;-170.920639;-172.062622;174.373093;160.681503,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,159.377,137.53,34.0217,98.2751,61.6179,98.9467
3,VBD_npp_d20220124_t1348588_x1679241E_y015415N_l0128_s1093_v23,2022-02-16 21:57:07,1.541534,167.924072,5.40001,2022-01-24 13:48:58,2022-01-25 01:48:58,128,1093,0.369342,1,2529,0.328368,0.134041,0.715188,0.4,0.819792,0.75,0.0132765,0.0001,9.83491e-23,999999,-9.472654e-02,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,158.768,146.69,45.4236,98.1202,63.6675,97.2339
4,VBD_npp_d20220124_t1349006_x1679290E_y015376N_l0129_s1095_v23,2022-02-16 21:57:07,1.537591,167.928986,6.18074,2022-01-24 13:49:00,2022-01-25 01:49:00,129,1095,0.393526,1,2529,0.384797,0.149076,0.714968,0.4,0.898217,0.75,0.0132846,0.0001,1.13871e-22,999999,-2.698679e-01,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,158.758,146.669,45.3591,99.0546,63.6549,97.2331
1,VBD_npp_d20220124_t1528069_x1586239E_y076580N_l0642_s3216_v23,2022-02-16 22:18:14,7.657965,158.623932,2.02592,2022-01-24 15:28:06,2022-01-25 02:28:06,642,3216,0.292378,10,2689,0.0828029,0.0815373,0.296994,0.4,0.578852,0.75,0.0209204,0.0001,0.110249,999999,3.453017e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1526555_e1528196_b53079_c20220124165100202362_oecc_ops.h5,GDNBO_npp_d20220124_t1526555_e1528196_b53079_c20220124164931887009_oecc_ops.h5,SVI04_npp_d20220124_t1526555_e1528196_b53079_c20220124165103815477_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1526555_e1528196_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.953736;13.172090;10.653993;5.810373;8.158706;10.047997,137.539078;151.658508;165.438568;164.133835;150.516861;136.654770,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,150.842,115.908,52.6537,-80.2769,50.3341,104.822
2,VBD_npp_d20220124_t1527189_x1619304E_y099417N_l0212_s3600_v23,2022-02-16 22:18:14,9.941659,161.930389,4.97522,2022-01-24 15:27:18,2022-01-25 03:27:18,212,3600,0.366923,2,2977,0.199508,0.0856017,0.566635,0.4,0.694536,0.75,0.0222279,0.0001,0.107772,999999,-2.415742e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1526555_e1528196_b53079_c20220124165100202362_oecc_ops.h5,GDNBO_npp_d20220124_t1526555_e1528196_b53079_c20220124164931887009_oecc_ops.h5,SVI04_npp_d20220124_t1526555_e1528196_b53079_c20220124165103815477_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1526555_e1528196_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.953736;13.172090;10.653993;5.810373;8.158706;10.047997,137.539078;151.658508;165.438568;164.133835;150.516861;136.654770,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,148.922,110.672,61.8172,-79.2073,48.0004,108.008
1,VBD_npp_d20220124_t1529003_x1577119E_y045933N_l0353_s3192_v23,2022-02-16 22:18:14,4.593298,157.711899,2.19352,2022-01-24 15:29:00,2022-01-25 02:29:00,353,3192,0.410669,10,2689,0.103814,0.0927507,0.357534,0.4,0.710616,0.75,0.0209536,0.0001,0.112968,999999,1.910872e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1528209_e1529450_b53079_c20220124165110101698_oecc_ops.h5,GDNBO_npp_d20220124_t1528209_e1529450_b53079_c20220124164944254741_oecc_ops.h5,SVI04_npp_d20220124_t1528209_e1529450_b53079_c20220124165113190965_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1528209_e1529450_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.050281;8.153262;5.812529;0.944786;3.137760;5.158043,136.647247;150.508728;164.126907;162.946274;149.386856;135.671585,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,149.98,121.155,51.9815,-80.8488,50.2954,102.075
2,VBD_npp_d20220124_t1528389_x1589963E_y056147N_l0168_s3341_v23,2022-02-16 22:18:14,5.614702,158.996262,2.64087,2022-01-24 15:28:38,2022-01-25 02:28:38,168,3341,0.393526,10,2689,0.0733525,0.0562187,0.279328,0.4,0.399521,0.75,0.0215373,0.0001,0.122594,999999,4.875722e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1528209_e1529450_b53079_c20220124165110101698_oecc_ops.h5,GDNBO_npp_d20220124_t1528209_e1529450_b53079_c20220124164944254741_oecc_ops.h5,SVI04_npp_d20220124_t1528209_e1529450_b53079_c20220124165113190965_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1528209_e1529450_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.050281;8.153262;5.812529;0.944786;3.137760;5.158043,136.647247;150.508728;164.126907;162.946274;149.386856;135.671585,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,149.457,118.728,55.9261,-80.2083,49.3443,103.27
3,VBD_npp_d20220124_t1528407_x1596658E_y054409N_l0177_s3442_v23,2022-02-16 22:18:14,5.440931,159.665848,2.3022,2022-01-24 15:28:40,2022-01-25 02:28:40,177,3442,0.378589,10,2689,0.0648718,0.0628568,0.266547,0.4,0.364414,0.75,0.0219245,0.0001,0.123813,999999,3.719636e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1528209_e1529450_b53079_c20220124165110101698_oecc_ops.h5,GDNBO_npp_d20220124_t1528209_e1529450_b53079_c20220124164944254741_oecc_ops.h5,SVI04_npp_d20220124_t1528209_e1529450_b53079_c20220124165113190965_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1528209_e1529450_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.050281;8.153262;5.812529;0.944786;3.137760;5.158043,136.647247;150.508728;164.126907;162.946274;149.386856;135.671585,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,148.783,118.509,58.3823,-80.4542,48.6409,103.323
4,VBD_npp_d20220124_t1528336_x1603361E_y057379N_l0115_s3527_v23,2022-02-16 22:18:14,5.737885,160.336060,3.6644,2022-01-24 15:28:33,2022-01-25 02:28:33,115,3527,0.0735789,10,2689,0.0780455,0.0640097,0.313607,0.4,0.550021,0.75,0.022248,0.0001,0.122137,999999,3.518852e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1528209_e1529450_b53079_c20220124165110101698_oecc_ops.h5,GDNBO_npp_d20220124_t1528209_e1529450_b53079_c20220124164944254741_oecc_ops.h5,SVI04_npp_d20220124_t1528209_e1529450_b53079_c20220124165113190965_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1528209_e1529450_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.050281;8.153262;5.812529;0.944786;3.137760;5.158043,136.647247;150.508728;164.126907;162.946274;149.386856;135.671585,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,148.36,117.651,60.2822,-80.2249,48.0835,103.785
5,VBD_npp_d20220124_t1529039_x1600737E_y039568N_l0388_s3551_v23,2022-02-16 22:18:14,3.956779,160.073700,2.86648,2022-01-24 15:29:03,2022-01-25 02:29:03,388,3551,0.370195,10,2689,0.0871649,0.0687117,0.28416,0.4,0.51673,0.75,0.0223283,0.0001,0.124514,999999,2.699971e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1528209_e1529450_b53079_c20220124165110101698_oecc_ops.h5,GDNBO_npp_d20220124_t1528209_e1529450_b53079_c20220124164944254741_oecc_ops.h5,SVI04_npp_d20220124_t1528209_e1529450_b53079_c20220124165113190965_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1528209_e1529450_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.050281;8.153262;5.812529;0.944786;3.137760;5.158043,136.647247;150.508728;164.126907;162.946274;149.386856;135.671585,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.617,120.238,60.8046,-80.5108,47.8175,102.141
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1343045_e1344286_b53078_c20220124150602311839_oecc_ops.h5,GDNBO_npp_d20220124_t1343045_e1344286_b53078_c20220124150434045798_oecc_ops.h5,SVI04_npp_d20220124_t1343045_e1344286_b53078_c20220124150606012481_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1343045_e1344286_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.083729;21.467999;18.605799;13.808379;16.462322;18.167807,164.185898;179.014908;-166.696350;-168.247269;177.810364;163.451508,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1524047_e1525288_b53079_c20220124165024339212_oecc_ops.h5,GDNBO_npp_d20220124_t1524047_e1525288_b53079_c20220124164900152026_oecc_ops.h5,SVI04_npp_d20220124_t1524047_e1525288_b53079_c20220124165028603863_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1524047_e1525288_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.779943;23.196527;20.255306;15.468122;18.192698;19.863041,139.044998;154.071808;168.503937;166.895966;152.849030;138.344635,npp_d20220124_t1519484_e1521126_b53079;npp_d20220124_t1521138_e1522380_b53079;npp_d20220124_t1522393_e1524034_b53079;npp_d20220124_t1524047_e1525288_b53079,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1525301_e1526542_b53079_c20220124165058965755_oecc_ops.h5,GDNBO_npp_d20220124_t1525301_e1526542_b53079_c20220124164930513451_oecc_ops.h5,SVI04_npp_d20220124_t1525301_e1526542_b53079_c20220124165102491908_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1525301_e1526542_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.865282;18.187225;15.469955;10.652548;13.177590;14.951181,138.338348;152.840958;166.889709;165.444565;151.666489;137.545563,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,999999,999999,999999,999999,999999,999999
