id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220109_t1326296_x1713426E_y155494N_l0612_s0504_v23,2022-02-15 20:11:34,15.549359,171.342636,0.818952,2022-01-09 13:26:29,2022-01-10 01:26:29,612,504,0.283842,3,2369,0.0597914,0.0525,0.397772,0.4,0.999556,0.75,5.70371e-11,0.0001,0.043663,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1325217_e1326458_b52865_c20220109144715944809_oebc_ops.h5,GDNBO_npp_d20220109_t1325217_e1326458_b52865_c20220109144548352336_oebc_ops.h5,SVI04_npp_d20220109_t1325217_e1326458_b52865_c20220109144719100783_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1325217_e1326458_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.814180;18.135736;15.421870;10.602404;13.125983;14.901644,168.387238;-177.116592;-163.074692;-164.518082;-178.290512;167.593063,npp_d20220109_t1321054_e1322296_b52865;npp_d20220109_t1322309_e1323550_b52865;npp_d20220109_t1323563_e1325204_b52865;npp_d20220109_t1325217_e1326458_b52865,167.582,123.287,61.2272,96.4292,104.377,-82.5409
3,VBD_npp_d20220109_t1326011_x1720712E_y171826N_l0353_s0563_v23,2022-02-15 20:11:34,17.182556,172.071243,0.910906,2022-01-09 13:26:01,2022-01-10 01:26:01,353,563,0.201401,1,2401,0.0592355,0.0525,0.457316,0.4,0.784874,0.75,4.6055e-11,0.0001,0.0252774,999999,999999,3,,,,SVDNB_npp_d20220109_t1325217_e1326458_b52865_c20220109144715944809_oebc_ops.h5,GDNBO_npp_d20220109_t1325217_e1326458_b52865_c20220109144548352336_oebc_ops.h5,SVI04_npp_d20220109_t1325217_e1326458_b52865_c20220109144719100783_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1325217_e1326458_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.814180;18.135736;15.421870;10.602404;13.125983;14.901644,168.387238;-177.116592;-163.074692;-164.518082;-178.290512;167.593063,npp_d20220109_t1321054_e1322296_b52865;npp_d20220109_t1322309_e1323550_b52865;npp_d20220109_t1323563_e1325204_b52865;npp_d20220109_t1325217_e1326458_b52865,167.876,115.591,59.9466,96.4302,104.739,-81.9571
4,VBD_npp_d20220109_t1326171_x1721252E_y162112N_l0499_s0595_v23,2022-02-15 20:11:34,16.211201,172.125244,0.737233,2022-01-09 13:26:17,2022-01-10 01:26:17,499,595,0.326165,3,2369,0.0622545,0.0525,0.328413,0.4,1,0.75,3.4083e-11,0.0001,0.0220444,999999,999999,3,,,,SVDNB_npp_d20220109_t1325217_e1326458_b52865_c20220109144715944809_oebc_ops.h5,GDNBO_npp_d20220109_t1325217_e1326458_b52865_c20220109144548352336_oebc_ops.h5,SVI04_npp_d20220109_t1325217_e1326458_b52865_c20220109144719100783_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1325217_e1326458_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.814180;18.135736;15.421870;10.602404;13.125983;14.901644,168.387238;-177.116592;-163.074692;-164.518082;-178.290512;167.593063,npp_d20220109_t1321054_e1322296_b52865;npp_d20220109_t1322309_e1323550_b52865;npp_d20220109_t1323563_e1325204_b52865;npp_d20220109_t1325217_e1326458_b52865,167.325,119.304,59.2297,96.5487,104.984,-82.1574
5,VBD_npp_d20220109_t1326313_x1720438E_y152834N_l0640_s0607_v23,2022-02-15 20:11:34,15.283356,172.043793,0.704569,2022-01-09 13:26:31,2022-01-10 01:26:31,640,607,0.319977,3,2369,0.0551856,0.0525,0.304129,0.4,1,0.75,2.71276e-11,0.0001,0.0193847,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1325217_e1326458_b52865_c20220109144715944809_oebc_ops.h5,GDNBO_npp_d20220109_t1325217_e1326458_b52865_c20220109144548352336_oebc_ops.h5,SVI04_npp_d20220109_t1325217_e1326458_b52865_c20220109144719100783_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1325217_e1326458_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.814180;18.135736;15.421870;10.602404;13.125983;14.901644,168.387238;-177.116592;-163.074692;-164.518082;-178.290512;167.593063,npp_d20220109_t1321054_e1322296_b52865;npp_d20220109_t1322309_e1323550_b52865;npp_d20220109_t1323563_e1325204_b52865;npp_d20220109_t1325217_e1326458_b52865,166.865,122.816,58.9585,96.1597,105.086,-82.3954
1,VBD_npp_d20220109_t1327069_x1708436E_y133608N_l0184_s0491_v23,2022-02-15 20:13:56,13.360833,170.843552,0.969679,2022-01-09 13:27:06,2022-01-10 01:27:06,184,491,0.24344,3,2369,0.0552522,0.0525,0.301862,0.4,0.848826,0.75,7.20067e-11,0.0001,0.0530341,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1326471_e1328112_b52865_c20220109144721946614_oebc_ops.h5,GDNBO_npp_d20220109_t1326471_e1328112_b52865_c20220109144554301713_oebc_ops.h5,SVI04_npp_d20220109_t1326471_e1328112_b52865_c20220109144725290551_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1326471_e1328112_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.904324;13.120449;10.603650;5.760923;8.106862;9.996962,167.586639;-178.298569;-164.523712;-165.826965;-179.439819;166.701736,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,166.512,131.642,61.4929,96.598,104.314,-83.1549
2,VBD_npp_d20220109_t1327372_x1712259E_y115520N_l0451_s0594_v23,2022-02-15 20:13:56,11.552038,171.225891,0.701588,2022-01-09 13:27:37,2022-01-10 01:27:37,451,594,0.371049,3,2369,0.0533363,0.0525,0.371325,0.4,0.998069,0.75,2.95132e-11,0.0001,0.024738,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1326471_e1328112_b52865_c20220109144721946614_oebc_ops.h5,GDNBO_npp_d20220109_t1326471_e1328112_b52865_c20220109144554301713_oebc_ops.h5,SVI04_npp_d20220109_t1326471_e1328112_b52865_c20220109144725290551_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1326471_e1328112_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.904324;13.120449;10.603650;5.760923;8.106862;9.996962,167.586639;-178.298569;-164.523712;-165.826965;-179.439819;166.701736,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,164.905,135.551,59.2528,97.2237,105.011,-83.4703
3,VBD_npp_d20220109_t1327069_x1722206E_y131505N_l0191_s0688_v23,2022-02-15 20:13:56,13.150521,172.220566,0.690099,2022-01-09 13:27:06,2022-01-10 01:27:06,191,688,0.310303,3,2369,0.0494541,0.04375,0.301141,0.4,1,0.75,1.68688e-11,0.0001,0.0118048,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1326471_e1328112_b52865_c20220109144721946614_oebc_ops.h5,GDNBO_npp_d20220109_t1326471_e1328112_b52865_c20220109144554301713_oebc_ops.h5,SVI04_npp_d20220109_t1326471_e1328112_b52865_c20220109144725290551_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1326471_e1328112_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.904324;13.120449;10.603650;5.760923;8.106862;9.996962,167.586639;-178.298569;-164.523712;-165.826965;-179.439819;166.701736,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,165.355,129.131,57.0271,96.6077,105.665,-82.8505
4,VBD_npp_d20220109_t1326562_x1724031E_y138579N_l0082_s0695_v23,2022-02-15 20:13:56,13.857873,172.403061,0.617703,2022-01-09 13:26:56,2022-01-10 01:26:56,82,695,0.280001,3,2369,0.0522926,0.04375,0.199832,0.4,1,0.75,1.49287e-11,0.0001,0.0113055,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1326471_e1328112_b52865_c20220109144721946614_oebc_ops.h5,GDNBO_npp_d20220109_t1326471_e1328112_b52865_c20220109144554301713_oebc_ops.h5,SVI04_npp_d20220109_t1326471_e1328112_b52865_c20220109144725290551_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1326471_e1328112_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.904324;13.120449;10.603650;5.760923;8.106862;9.996962,167.586639;-178.298569;-164.523712;-165.826965;-179.439819;166.701736,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,165.683,126.682,56.852,97.1106,105.71,-82.6288
5,VBD_npp_d20220109_t1327051_x1725638E_y133136N_l0161_s0732_v23,2022-02-15 20:13:56,13.313622,172.563812,0.776971,2022-01-09 13:27:05,2022-01-10 01:27:05,161,732,0.344019,3,2369,0.0452844,0.04375,0.237843,0.4,0.803217,0.75,1.24881e-11,0.0001,0.00814415,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1326471_e1328112_b52865_c20220109144721946614_oebc_ops.h5,GDNBO_npp_d20220109_t1326471_e1328112_b52865_c20220109144554301713_oebc_ops.h5,SVI04_npp_d20220109_t1326471_e1328112_b52865_c20220109144725290551_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1326471_e1328112_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.904324;13.120449;10.603650;5.760923;8.106862;9.996962,167.586639;-178.298569;-164.523712;-165.826965;-179.439819;166.701736,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,165.201,127.947,55.9217,97.2842,105.968,-82.7196
6,VBD_npp_d20220109_t1326562_x1726836E_y137474N_l0093_s0736_v23,2022-02-15 20:13:56,13.747369,172.683624,0.651418,2022-01-09 13:26:56,2022-01-10 01:26:56,93,736,0.20005,3,2369,0.0489685,0.04375,0.309119,0.4,1,0.75,1.17938e-11,0.0001,0.00755916,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1326471_e1328112_b52865_c20220109144721946614_oebc_ops.h5,GDNBO_npp_d20220109_t1326471_e1328112_b52865_c20220109144554301713_oebc_ops.h5,SVI04_npp_d20220109_t1326471_e1328112_b52865_c20220109144725290551_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1326471_e1328112_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.904324;13.120449;10.603650;5.760923;8.106862;9.996962,167.586639;-178.298569;-164.523712;-165.826965;-179.439819;166.701736,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,165.399,126.464,55.8188,96.691,105.993,-82.5817
7,VBD_npp_d20220109_t1327336_x1731124E_y114372N_l0432_s0862_v23,2022-02-15 20:13:56,11.437212,173.112366,0.667094,2022-01-09 13:27:33,2022-01-10 01:27:33,432,862,0.327659,3,2369,0.0370388,0.035,0.187553,0.4,0.833698,0.75,4.29947e-12,0.0001,0.00222953,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1326471_e1328112_b52865_c20220109144721946614_oebc_ops.h5,GDNBO_npp_d20220109_t1326471_e1328112_b52865_c20220109144554301713_oebc_ops.h5,SVI04_npp_d20220109_t1326471_e1328112_b52865_c20220109144725290551_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1326471_e1328112_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.904324;13.120449;10.603650;5.760923;8.106862;9.996962,167.586639;-178.298569;-164.523712;-165.826965;-179.439819;166.701736,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,163.497,131.742,52.4951,96.963,106.839,-83.0703
8,VBD_npp_d20220109_t1327532_x1732600E_y102727N_l0604_s0917_v23,2022-02-15 20:13:56,10.272749,173.259995,0.604912,2022-01-09 13:27:53,2022-01-10 01:27:53,604,917,0.376881,3,2369,0.0460404,0.035,0.23091,0.4,1,0.75,3.11579e-12,0.0001,0.0011567,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1326471_e1328112_b52865_c20220109144721946614_oebc_ops.h5,GDNBO_npp_d20220109_t1326471_e1328112_b52865_c20220109144554301713_oebc_ops.h5,SVI04_npp_d20220109_t1326471_e1328112_b52865_c20220109144725290551_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1326471_e1328112_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.904324;13.120449;10.603650;5.760923;8.106862;9.996962,167.586639;-178.298569;-164.523712;-165.826965;-179.439819;166.701736,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,162.539,134.076,50.9215,97.3587,107.196,-83.3532
9,VBD_npp_d20220109_t1327247_x1738831E_y118723N_l0352_s0959_v23,2022-02-15 20:13:56,11.872319,173.883057,0.796068,2022-01-09 13:27:24,2022-01-10 01:27:24,352,959,0.279432,3,2369,0.0393707,0.035,0.219229,0.4,0.751599,0.75,2.24379e-12,0.0001,0.00070073,999999,999999,3,,,,SVDNB_npp_d20220109_t1326471_e1328112_b52865_c20220109144721946614_oebc_ops.h5,GDNBO_npp_d20220109_t1326471_e1328112_b52865_c20220109144554301713_oebc_ops.h5,SVI04_npp_d20220109_t1326471_e1328112_b52865_c20220109144725290551_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1326471_e1328112_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.904324;13.120449;10.603650;5.760923;8.106862;9.996962,167.586639;-178.298569;-164.523712;-165.826965;-179.439819;166.701736,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,163.233,129.221,49.6819,97.011,107.496,-82.7704
10,VBD_npp_d20220109_t1327069_x1744360E_y129724N_l0177_s1008_v23,2022-02-15 20:13:56,12.972433,174.436005,0.687054,2022-01-09 13:27:06,2022-01-10 01:27:06,177,1008,0.344375,3,2369,0.038583,0.035,0.146225,0.4,0.781148,0.75,1.65746e-12,0.0001,0.000370761,999999,999999,3,,,,SVDNB_npp_d20220109_t1326471_e1328112_b52865_c20220109144721946614_oebc_ops.h5,GDNBO_npp_d20220109_t1326471_e1328112_b52865_c20220109144554301713_oebc_ops.h5,SVI04_npp_d20220109_t1326471_e1328112_b52865_c20220109144725290551_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1326471_e1328112_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.904324;13.120449;10.603650;5.760923;8.106862;9.996962,167.586639;-178.298569;-164.523712;-165.826965;-179.439819;166.701736,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,163.528,125.443,48.2135,97.798,107.818,-82.3208
1,VBD_npp_d20220109_t1329221_x1691580E_y055745N_l0626_s0474_v23,2022-02-15 20:13:56,5.574518,169.157990,0.673804,2022-01-09 13:29:22,2022-01-10 01:29:22,626,474,0.219255,3,2369,0.0528809,0.0525,0.32365,0.4,1,0.75,1.00164e-10,0.0001,0.0170033,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,161.029,151.235,61.8589,98.1113,103.986,-85.1884
2,VBD_npp_d20220109_t1328537_x1696514E_y071877N_l0372_s0496_v23,2022-02-15 20:13:56,7.187677,169.651367,0.710354,2022-01-09 13:28:53,2022-01-10 01:28:53,372,496,0.378091,1,2401,0.0629909,0.0525,0.436574,0.4,1,0.75,7.44645e-11,0.0001,0.0254342,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,162.232,147.847,61.3984,97.7618,104.219,-84.7633
3,VBD_npp_d20220109_t1328128_x1703787E_y095029N_l0008_s0532_v23,2022-02-15 20:13:56,9.502890,170.378677,0.766815,2022-01-09 13:28:12,2022-01-10 01:28:12,8,532,0.339751,3,2369,0.0563039,0.0525,0.326841,0.4,0.972297,0.75,5.87099e-11,0.0001,0.0333135,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,163.813,142.094,60.6319,97.2601,104.547,-84.1187
4,VBD_npp_d20220109_t1328128_x1704769E_y094552N_l0013_s0547_v23,2022-02-15 20:13:56,9.455201,170.476944,0.787422,2022-01-09 13:28:12,2022-01-10 01:28:12,13,547,0.233055,3,2369,0.060478,0.0525,0.2988,0.4,1,0.75,5.25596e-11,0.0001,0.0317571,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,163.716,141.948,60.3091,97.0808,104.648,-84.1116
5,VBD_npp_d20220109_t1328305_x1706536E_y083649N_l0174_s0603_v23,2022-02-15 20:13:56,8.364878,170.653641,0.780981,2022-01-09 13:28:30,2022-01-10 01:28:30,174,603,0.149333,3,2369,0.0528629,0.0525,0.324933,0.4,0.995899,0.75,2.94756e-11,0.0001,0.0193758,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,162.698,143.521,59.0554,97.2563,105,-84.3349
6,VBD_npp_d20220109_t1328501_x1710522E_y071268N_l0352_s0695_v23,2022-02-15 20:13:56,7.126809,171.052231,1.70988,2022-01-09 13:28:50,2022-01-10 01:28:50,352,695,0.317914,2,2337,0.0978218,0.04375,0.598746,0.4,0.584132,0.75,1.67792e-11,0.0001,0.00863532,999999,999999,3,,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,161.416,144.639,56.8639,97.4031,105.589,-84.574
