id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220119_t1340214_x1645613E_y109339N_l0434_s0114_v23,2022-02-16 09:02:18,10.933904,164.561325,15.7161,2022-01-19 13:40:21,2022-01-20 01:40:21,434,114,0.370693,1,2529,0.541467,0.365031,0.752878,0.4,0.904024,0.75,0.15456,0.0001,3.33443e-09,999999,-6.103448e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1339331_e1340573_b53007_c20220119150754727216_oebc_ops.h5,GDNBO_npp_d20220119_t1339331_e1340573_b53007_c20220119150622784558_oebc_ops.h5,SVI04_npp_d20220119_t1339331_e1340573_b53007_c20220119150759311276_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1339331_e1340573_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.788051;11.979229;9.503792;4.656059;6.965203;8.883604,164.268753;178.315689;-167.951080;-169.226303;177.179642;163.362228,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,168.511,145.14,68.429,96.742,15.7042,50.8696
1,VBD_npp_d20220119_t1342011_x1629913E_y051810N_l0574_s0054_v23,2022-02-16 09:02:18,5.180975,162.991272,14.6957,2022-01-19 13:42:01,2022-01-20 00:42:01,574,54,0.360948,1,2273,0.410753,0.330428,0.682601,0.4,0.794754,0.75,0.148955,0.0001,3.84361e-10,999999,2.157014e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1340585_e1342227_b53007_c20220119150754023404_oebc_ops.h5,GDNBO_npp_d20220119_t1340585_e1342227_b53007_c20220119150622857244_oebc_ops.h5,SVI04_npp_d20220119_t1340585_e1342227_b53007_c20220119150758233875_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1340585_e1342227_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.886329;6.959703;4.657264;-0.213682;1.943995;3.996327,163.355804;177.171692;-169.232178;-170.385483;176.052490;162.356689,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,163.893,159.964,69.3908,97.5863,20.6457,40.4536
1,VBD_npp_d20220119_t1522257_x1629767E_y051781N_l0268_s3701_v23,2022-02-16 09:33:37,5.178112,162.976730,15.3133,2022-01-19 15:22:25,2022-01-20 02:22:25,268,3701,0.393882,1,2529,0.544316,0.315888,0.734516,0.4,0.839678,0.75,0.148438,0.0001,1.20181e-08,999999,-9.572486e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1521569_e1523211_b53008_c20220119164838191614_oebc_ops.h5,GDNBO_npp_d20220119_t1521569_e1523211_b53008_c20220119164705970720_oebc_ops.h5,SVI04_npp_d20220119_t1521569_e1523211_b53008_c20220119164841977444_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1521569_e1523211_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.679206;8.796936;6.433667;1.569775;3.781344;5.783338,138.328720;152.213806;165.846985;164.649704;151.089645;137.361969,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,146.406,119.449,63.7991,-79.8408,18.3018,-33.1496
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1336423_e1338065_b53007_c20220119150738918446_oebc_ops.h5,GDNBO_npp_d20220119_t1336423_e1338065_b53007_c20220119150611250006_oebc_ops.h5,SVI04_npp_d20220119_t1336423_e1338065_b53007_c20220119150742215470_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1336423_e1338065_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.611712;22.006269;19.120893;14.326148;17.000957;18.694548,165.815796;-179.293381;-164.965240;-166.529297;179.497223;165.096710,npp_d20220119_t1333515_e1335157_b53007;npp_d20220119_t1335169_e1336411_b53007;npp_d20220119_t1336423_e1338065_b53007;npp_d20220119_t1338077_e1339319_b53007,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1338077_e1339319_b53007_c20220119150751726951_oebc_ops.h5,GDNBO_npp_d20220119_t1338077_e1339319_b53007_c20220119150620815863_oebc_ops.h5,SVI04_npp_d20220119_t1338077_e1339319_b53007_c20220119150755947322_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1338077_e1339319_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.697491;16.995562;14.328357;9.502844;11.984758;13.785270,165.086212;179.488571;-166.539124;-167.945404;178.323715;164.275330,npp_d20220119_t1333515_e1335157_b53007;npp_d20220119_t1335169_e1336411_b53007;npp_d20220119_t1336423_e1338065_b53007;npp_d20220119_t1338077_e1339319_b53007,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1342239_e1343481_b53007_c20220119150843101907_oebc_ops.h5,GDNBO_npp_d20220119_t1342239_e1343481_b53007_c20220119150702652876_oebc_ops.h5,SVI04_npp_d20220119_t1342239_e1343481_b53007_c20220119150846487107_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1342239_e1343481_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.998898;1.938587;-0.212101;-5.097271;-3.076799;-0.876567,162.350281;176.044571;-170.390915;-171.437286;174.929886;161.249817,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1517425_e1519049_b53008_c20220119164742913882_oebc_ops.h5,GDNBO_npp_d20220119_t1517425_e1519049_b53008_c20220119164614556372_oebc_ops.h5,SVI04_npp_d20220119_t1517425_e1519049_b53008_c20220119164746480601_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1517425_e1519049_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.309418;23.733948;20.765676;16.083651;18.835239;20.492472,140.675339;155.766479;170.244568;168.650955;154.562637;140.000504,npp_d20220119_t1516171_e1517413_b53008;npp_d20220119_t1517425_e1519049_b53008;npp_d20220119_t1519061_e1520303_b53008;npp_d20220119_t1520315_e1521557_b53008,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1519061_e1520303_b53008_c20220119164749481737_oebc_ops.h5,GDNBO_npp_d20220119_t1519061_e1520303_b53008_c20220119164618477521_oebc_ops.h5,SVI04_npp_d20220119_t1519061_e1520303_b53008_c20220119164752990704_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1519061_e1520303_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.495321;18.830067;16.086044;11.270041;13.820815;15.581979,139.996338;154.554840;168.645615;167.179092;153.374664;139.212631,npp_d20220119_t1516171_e1517413_b53008;npp_d20220119_t1517425_e1519049_b53008;npp_d20220119_t1519061_e1520303_b53008;npp_d20220119_t1520315_e1521557_b53008,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1520315_e1521557_b53008_c20220119164832672984_oebc_ops.h5,GDNBO_npp_d20220119_t1520315_e1521557_b53008_c20220119164701216737_oebc_ops.h5,SVI04_npp_d20220119_t1520315_e1521557_b53008_c20220119164836395171_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1520315_e1521557_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.584940;13.815660;11.272350;6.431596;8.802100;10.676073,139.208237;153.366943;167.173767;165.852188;152.221558;138.333252,npp_d20220119_t1516171_e1517413_b53008;npp_d20220119_t1517425_e1519049_b53008;npp_d20220119_t1519061_e1520303_b53008;npp_d20220119_t1520315_e1521557_b53008,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1523223_e1524465_b53008_c20220119164836923091_oebc_ops.h5,GDNBO_npp_d20220119_t1523223_e1524465_b53008_c20220119164708659772_oebc_ops.h5,SVI04_npp_d20220119_t1523223_e1524465_b53008_c20220119164840444572_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1523223_e1524465_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.786268;3.776237;1.572107;-3.310081;-1.240065;0.904866,137.357605;151.081940;164.644592;163.559387;149.966721;136.293121,npp_d20220119_t1521569_e1523211_b53008;npp_d20220119_t1523223_e1524465_b53008;npp_d20220119_t1524477_e1526119_b53008;npp_d20220119_t1526131_e1527373_b53008,999999,999999,999999,999999,999999,999999
