id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220113_t1351242_x1647922E_y168318N_l0411_s0440_v23,2022-02-16 00:26:50,16.831846,164.792160,4.72865,2022-01-13 13:51:24,2022-01-14 01:51:24,411,440,0.381149,2,2977,0.179347,0.147995,0.427057,0.4,0.559691,0.75,0.0326079,0.0001,0.158344,999999,-2.054949e-01,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1350394_e1352036_b52922_c20220113151313757618_oebc_ops.h5,GDNBO_npp_d20220113_t1350394_e1352036_b52922_c20220113151142875793_oebc_ops.h5,SVI04_npp_d20220113_t1350394_e1352036_b52922_c20220113151317123392_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1350394_e1352036_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.753536;18.074171;15.362902;10.544088;13.064229;14.839683,162.055222;176.544586;-169.415131;-170.857178;175.370743;161.257339,npp_d20220113_t1347486_e1349128_b52922;npp_d20220113_t1349140_e1350382_b52922;npp_d20220113_t1350394_e1352036_b52922;npp_d20220113_t1352048_e1353290_b52922,169.103,116.535,62.5464,95.8411,59.5298,-74.5651
2,VBD_npp_d20220113_t1351544_x1654025E_y149402N_l0688_s0572_v23,2022-02-16 00:26:50,14.940182,165.402481,3.62135,2022-01-13 13:51:54,2022-01-14 01:51:54,688,572,0.381505,10,2689,0.157522,0.152283,0.369759,0.4,0.594562,0.75,0.0312115,0.0001,0.130684,999999,-2.539408e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1350394_e1352036_b52922_c20220113151313757618_oebc_ops.h5,GDNBO_npp_d20220113_t1350394_e1352036_b52922_c20220113151142875793_oebc_ops.h5,SVI04_npp_d20220113_t1350394_e1352036_b52922_c20220113151317123392_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1350394_e1352036_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.753536;18.074171;15.362902;10.544088;13.064229;14.839683,162.055222;176.544586;-169.415131;-170.857178;175.370743;161.257339,npp_d20220113_t1347486_e1349128_b52922;npp_d20220113_t1349140_e1350382_b52922;npp_d20220113_t1350394_e1352036_b52922;npp_d20220113_t1352048_e1353290_b52922,167.547,122.986,59.7469,96.1642,60.7384,-73.4012
1,VBD_npp_d20220113_t1354132_x1647198E_y068522N_l0385_s0703_v23,2022-02-16 00:31:08,6.852196,164.719772,5.55528,2022-01-13 13:54:13,2022-01-14 01:54:13,385,703,0.261151,2,2977,0.188691,0.194276,0.545931,0.4,0.608824,0.75,0.0280353,0.0001,0.082696,999999,-5.204330e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1353302_e1354544_b52922_c20220113151642964130_oebc_ops.h5,GDNBO_npp_d20220113_t1353302_e1354544_b52922_c20220113151514120318_oebc_ops.h5,SVI04_npp_d20220113_t1353302_e1354544_b52922_c20220113151646259197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1353302_e1354544_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.940830;8.039762;5.701332;0.835244;3.023835;5.045777,160.361465;174.214142;-172.170410;-173.349930;173.092087;159.379562,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,161.911,144.749,56.6638,98.127,63.2425,-69.178
2,VBD_npp_d20220113_t1353519_x1713172E_y070983N_l0206_s1646_v23,2022-02-16 00:31:08,7.098316,171.317230,38.2331,2022-01-13 13:53:51,2022-01-14 01:53:51,206,1646,0.422903,1,2529,0.965242,0.210925,0.899822,0.4,0.961349,0.75,0.0200439,0.0001,0.000516668,999999,-8.524325e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1353302_e1354544_b52922_c20220113151642964130_oebc_ops.h5,GDNBO_npp_d20220113_t1353302_e1354544_b52922_c20220113151514120318_oebc_ops.h5,SVI04_npp_d20220113_t1353302_e1354544_b52922_c20220113151646259197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1353302_e1354544_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.940830;8.039762;5.701332;0.835244;3.023835;5.045777,160.361465;174.214142;-172.170410;-173.349930;173.092087;159.379562,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,157.767,131.905,21.8945,97.5669,69.2441,-69.536
3,VBD_npp_d20220113_t1353519_x1713319E_y071030N_l0205_s1648_v23,2022-02-16 00:31:08,7.103014,171.331909,12.9163,2022-01-13 13:53:51,2022-01-14 01:53:51,205,1648,0.424255,1,2529,0.527716,0.212072,0.903511,0.4,0.880246,0.75,0.0200276,0.0001,0.000506136,999999,-9.368512e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1353302_e1354544_b52922_c20220113151642964130_oebc_ops.h5,GDNBO_npp_d20220113_t1353302_e1354544_b52922_c20220113151514120318_oebc_ops.h5,SVI04_npp_d20220113_t1353302_e1354544_b52922_c20220113151646259197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1353302_e1354544_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.940830;8.039762;5.701332;0.835244;3.023835;5.045777,160.361465;174.214142;-172.170410;-173.349930;173.092087;159.379562,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,157.759,131.874,21.7882,97.7129,69.2561,-69.5379
2,VBD_npp_d20220113_t1355066_x1643443E_y036905N_l0099_s0745_v23,2022-02-16 00:31:08,3.690521,164.344269,6.98385,2022-01-13 13:55:06,2022-01-14 00:55:06,99,745,0.0487542,2,2721,0.177684,0.145034,0.596773,0.4,0.535627,0.75,0.0266769,0.0001,0.0644425,999999,-1.676957e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,159.328,149.952,55.5961,98.5169,64.2648,-67.6589
3,VBD_npp_d20220113_t1355101_x1648443E_y034029N_l0131_s0826_v23,2022-02-16 00:31:08,3.402860,164.844299,5.65533,2022-01-13 13:55:10,2022-01-14 01:55:10,131,826,-0.00167767,2,2721,0.133515,0.133337,0.400365,0.4,0.436244,0.75,0.0259149,0.0001,0.0562156,999999,1.028655e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,158.82,149.205,53.4756,98.5952,64.8531,-67.5922
4,VBD_npp_d20220113_t1355084_x1649335E_y034549N_l0121_s0837_v23,2022-02-16 00:31:08,3.454855,164.933456,6.4565,2022-01-13 13:55:08,2022-01-14 01:55:08,121,837,0.0617,2,2721,0.179422,0.151341,0.537297,0.4,0.523658,0.75,0.0258326,0.0001,0.0530618,999999,-8.128298e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,158.823,148.961,53.1823,98.2977,64.9093,-67.6259
5,VBD_npp_d20220113_t1354559_x1716899E_y032240N_l0003_s1823_v23,2022-02-16 00:31:08,3.224000,171.689896,3.1609,2022-01-13 13:54:55,2022-01-14 01:54:55,3,1823,0.298566,2,2209,0.210297,0.195382,0.707993,0.4,0.699784,0.75,0.0174758,0.0001,2.38528e-05,999999,1.491762e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,154.591,137.206,12.1937,99.996,71.2388,-68.203
2,VBD_npp_d20220113_t1533249_x1594845E_y119777N_l0180_s3412_v23,2022-02-16 00:47:18,11.977706,159.484512,5.04415,2022-01-13 15:33:24,2022-01-14 02:33:24,180,3412,0.319621,1,2529,0.259889,0.162104,0.580807,0.4,0.780886,0.75,0.00808161,0.0001,2.46585e-69,999999,2.935681e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1533050_e1534292_b52923_c20220113165708977395_oebc_ops.h5,GDNBO_npp_d20220113_t1533050_e1534292_b52923_c20220113165532429385_oebc_ops.h5,SVI04_npp_d20220113_t1533050_e1534292_b52923_c20220113165712645727_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1533050_e1534292_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.536842;14.791183;12.213098;7.375331;9.778201;11.628386,136.167328;150.392319;164.245285;162.895844;149.241470;135.311462,npp_d20220113_t1530142_e1531384_b52923;npp_d20220113_t1531396_e1533038_b52923;npp_d20220113_t1533050_e1534292_b52923;npp_d20220113_t1534304_e1535546_b52923,149.226,111.898,57.6612,-79.0786,78.9681,-69.9142
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1352048_e1353290_b52922_c20220113151633028954_oebc_ops.h5,GDNBO_npp_d20220113_t1352048_e1353290_b52922_c20220113151507062714_oebc_ops.h5,SVI04_npp_d20220113_t1352048_e1353290_b52922_c20220113151636512279_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1352048_e1353290_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.842180;13.059073;10.546859;5.698695;8.044882;9.938161,161.252380;175.362915;-170.862885;-172.165024;174.221848;160.366196,npp_d20220113_t1347486_e1349128_b52922;npp_d20220113_t1349140_e1350382_b52922;npp_d20220113_t1350394_e1352036_b52922;npp_d20220113_t1352048_e1353290_b52922,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1530142_e1531384_b52923_c20220113165644465513_oebc_ops.h5,GDNBO_npp_d20220113_t1530142_e1531384_b52923_c20220113165502280924_oebc_ops.h5,SVI04_npp_d20220113_t1530142_e1531384_b52923_c20220113165649296087_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1530142_e1531384_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.368267;24.811739;21.791386;17.016481;19.809921;21.448193,137.611908;152.838379;167.416046;165.750916;151.596329;136.942429,npp_d20220113_t1530142_e1531384_b52923;npp_d20220113_t1531396_e1533038_b52923;npp_d20220113_t1533050_e1534292_b52923;npp_d20220113_t1534304_e1535546_b52923,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1531396_e1533038_b52923_c20220113165638350490_oebc_ops.h5,GDNBO_npp_d20220113_t1531396_e1533038_b52923_c20220113165509201186_oebc_ops.h5,SVI04_npp_d20220113_t1531396_e1533038_b52923_c20220113165644547353_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1531396_e1533038_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.451607;19.804678;17.017990;12.211338;14.796384;16.533676,136.939011;151.588669;165.746063;164.250000;150.400055;136.171432,npp_d20220113_t1530142_e1531384_b52923;npp_d20220113_t1531396_e1533038_b52923;npp_d20220113_t1533050_e1534292_b52923;npp_d20220113_t1534304_e1535546_b52923,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1534304_e1535546_b52923_c20220113165701967459_oebc_ops.h5,GDNBO_npp_d20220113_t1534304_e1535546_b52923_c20220113165531455304_oebc_ops.h5,SVI04_npp_d20220113_t1534304_e1535546_b52923_c20220113165706591956_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1534304_e1535546_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.631418;9.773060;7.377465;2.517185;4.757480;6.732664,135.306915;149.233780;162.890854;161.670456;148.106598;134.358063,npp_d20220113_t1530142_e1531384_b52923;npp_d20220113_t1531396_e1533038_b52923;npp_d20220113_t1533050_e1534292_b52923;npp_d20220113_t1534304_e1535546_b52923,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1535558_e1537200_b52923_c20220113165709307309_oebc_ops.h5,GDNBO_npp_d20220113_t1535558_e1537200_b52923_c20220113165530827025_oebc_ops.h5,SVI04_npp_d20220113_t1535558_e1537200_b52923_c20220113165712758589_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1535558_e1537200_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.736125;4.752333;2.518821;-2.357421;-0.263983;1.849291,134.353668;148.098907;161.665497;160.558929;146.982864;133.307404,npp_d20220113_t1535558_e1537200_b52923;npp_d20220113_t1537212_e1538454_b52923;npp_d20220113_t1538466_e1540108_b52923;npp_d20220113_t1540120_e1541362_b52923,999999,999999,999999,999999,999999,999999
